sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50585;SDS011;36542;51.700;8.846;2023-03-03T00:02:22;38.13;;;19.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:04:48;38.70;;;17.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:07:13;39.57;;;18.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:09:45;44.33;;;19.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:12:17;36.63;;;18.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:14:44;34.90;;;17.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:17:16;42.07;;;20.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:19:47;38.10;;;18.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:22:15;43.47;;;20.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:27:42;42.40;;;18.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:30:16;43.33;;;19.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:32:49;44.43;;;19.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:35:26;39.53;;;18.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:37:55;45.30;;;18.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:40:23;41.00;;;19.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:42:57;40.70;;;18.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:45:28;46.50;;;20.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:48:00;39.30;;;18.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:50:43;38.83;;;18.93;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:53:15;43.60;;;19.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:55:42;42.43;;;19.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T00:58:08;48.37;;;19.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:00:34;39.60;;;18.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:03:02;37.70;;;18.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:05:29;42.03;;;18.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:07:55;46.63;;;18.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:10:21;42.97;;;19.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:12:46;41.30;;;19.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:15:13;40.00;;;19.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:17:39;42.17;;;19.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:20:06;41.57;;;18.93;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:22:33;44.57;;;18.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:24:59;50.00;;;19.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:27:27;43.90;;;19.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:29:53;40.50;;;19.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:32:20;45.63;;;19.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:34:46;48.73;;;20.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:37:12;52.87;;;21.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:39:37;44.37;;;20.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:42:03;50.57;;;20.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:44:28;54.60;;;21.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:46:55;50.63;;;19.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:49:46;72.23;;;20.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:52:21;54.33;;;19.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:54:52;54.87;;;20.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T01:57:31;58.97;;;21.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:00:01;83.53;;;24.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:02:29;61.57;;;20.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:04:55;56.80;;;20.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:07:21;76.33;;;24.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:09:50;140.40;;;30.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:12:17;92.10;;;26.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:14:44;63.97;;;24.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:17:10;76.20;;;25.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:22:16;52.37;;;21.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:24:59;56.47;;;22.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:27:27;50.20;;;20.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:29:55;62.13;;;23.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:32:21;48.93;;;19.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:34:47;62.50;;;22.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:37:15;66.27;;;24.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:39:41;64.13;;;23.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:42:08;63.03;;;23.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:44:39;60.10;;;23.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:47:04;54.83;;;22.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:49:32;47.70;;;21.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:51:59;48.77;;;21.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:54:26;62.20;;;23.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:56:54;54.93;;;23.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T02:59:19;51.60;;;24.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:01:45;67.90;;;25.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:04:12;74.87;;;28.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:06:43;74.13;;;27.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:09:10;64.57;;;25.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:11:36;78.83;;;28.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:14:03;107.57;;;31.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:16:29;82.27;;;28.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:18:58;66.23;;;28.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:21:25;70.73;;;27.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:23:51;73.30;;;28.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:26:16;84.30;;;29.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:28:42;66.83;;;28.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:31:07;65.20;;;24.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:33:34;66.67;;;27.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:35:59;62.57;;;26.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:38:25;64.93;;;26.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:40:52;62.03;;;24.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:43:18;64.27;;;25.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:45:44;66.37;;;25.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:48:10;72.47;;;27.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:50:36;68.07;;;25.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:53:02;58.00;;;24.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:55:28;60.90;;;23.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T03:57:54;106.03;;;26.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:00:20;63.13;;;25.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:02:46;70.83;;;25.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:05:11;81.00;;;26.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:07:37;93.23;;;29.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:10:03;82.03;;;26.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:12:29;117.53;;;29.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:14:59;69.00;;;24.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:17:25;70.00;;;26.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:19:53;59.43;;;23.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:22:19;74.07;;;22.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:24:44;60.33;;;22.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:27:12;89.77;;;22.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:29:39;60.63;;;21.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:32:05;56.07;;;22.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:34:30;57.87;;;21.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:36:56;67.90;;;22.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:39:21;70.43;;;19.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:41:47;56.67;;;20.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:44:12;46.50;;;18.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:46:37;54.70;;;19.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:49:03;53.70;;;17.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:51:31;52.27;;;17.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:53:57;45.10;;;17.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:56:22;49.40;;;16.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T04:58:48;35.97;;;14.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:01:13;45.10;;;17.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:03:39;43.73;;;16.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:06:05;43.40;;;16.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:08:31;52.73;;;17.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:10:56;43.33;;;17.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:13:23;60.73;;;19.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:15:51;48.73;;;17.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:18:19;72.37;;;20.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:20:44;53.23;;;19.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:23:10;49.43;;;19.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:25:35;46.23;;;18.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:28:02;46.80;;;18.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:30:28;53.00;;;18.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:32:54;59.37;;;20.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:35:19;74.40;;;22.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:37:45;66.63;;;21.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:40:12;52.63;;;19.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:42:38;74.67;;;22.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:45:03;99.80;;;24.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:47:29;133.13;;;27.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:49:55;149.87;;;29.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:52:20;99.80;;;25.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:54:48;178.77;;;30.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:57:13;132.40;;;27.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T05:59:39;95.03;;;26.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:02:05;97.47;;;24.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:04:30;109.83;;;25.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:06:56;131.97;;;26.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:09:21;115.10;;;27.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:11:47;139.53;;;27.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:14:13;136.37;;;28.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:16:38;198.50;;;32.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:19:04;65.93;;;22.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:21:29;119.13;;;25.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:23:55;82.80;;;24.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:26:20;52.67;;;18.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:28:47;55.53;;;20.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:31:14;64.53;;;20.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:33:39;63.47;;;21.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:36:06;53.33;;;19.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:38:32;57.07;;;19.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:40:57;41.43;;;15.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:43:26;39.80;;;14.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:45:51;40.47;;;15.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:48:16;40.03;;;15.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:50:42;36.87;;;14.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:55:37;45.67;;;17.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T06:58:07;39.90;;;16.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:00:39;41.30;;;16.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:03:11;28.20;;;13.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:05:40;31.53;;;13.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:08:09;29.10;;;13.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:10:41;27.13;;;11.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:13:15;22.83;;;11.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:15:41;24.33;;;11.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:18:15;25.67;;;11.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:20:59;27.83;;;10.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:23:37;18.33;;;9.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:26:07;22.20;;;9.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:28:43;24.00;;;10.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:34:04;23.40;;;10.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:36:40;33.97;;;12.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:39:20;28.83;;;11.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:41:50;30.53;;;11.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:44:25;35.33;;;13.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:46:59;32.77;;;13.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:49:51;25.83;;;11.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:52:30;28.77;;;12.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T07:57:51;21.07;;;10.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:03:03;30.07;;;11.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:08:09;29.00;;;12.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:10:48;32.37;;;12.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:13:17;24.13;;;10.93;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:18:37;25.10;;;11.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:21:22;23.03;;;10.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:23:49;20.90;;;10.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:26:15;22.67;;;11.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:28:42;24.87;;;10.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:31:08;23.53;;;10.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:33:34;25.27;;;11.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:36:00;26.57;;;10.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:38:25;24.80;;;10.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:40:51;25.77;;;11.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:43:16;22.77;;;10.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:45:46;24.70;;;11.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:48:12;25.83;;;11.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:50:38;28.33;;;11.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:53:04;26.03;;;11.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:55:31;30.20;;;12.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T08:57:56;22.17;;;11.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:00:22;24.10;;;10.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:02:48;28.50;;;12.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:05:14;25.77;;;12.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:07:41;26.87;;;11.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:10:08;28.47;;;11.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:12:44;24.67;;;11.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:15:24;24.17;;;11.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:17:52;22.20;;;11.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:20:32;28.47;;;11.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:26:22;18.37;;;8.93;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:28:52;22.47;;;9.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:31:26;15.90;;;8.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:33:58;15.43;;;8.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:36:29;14.83;;;7.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:39:00;14.50;;;7.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:50:14;20.60;;;8.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:53:15;15.93;;;7.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:55:46;14.70;;;6.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T09:58:36;11.27;;;6.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:01:31;11.33;;;6.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:10:15;14.70;;;7.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:12:57;13.03;;;6.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:15:45;13.03;;;6.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:18:38;13.77;;;7.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:22:18;14.47;;;7.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:24:33;14.13;;;7.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:30:27;13.33;;;6.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:36:02;13.13;;;7.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:38:53;16.10;;;8.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:47:33;18.50;;;8.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:50:02;16.73;;;8.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T10:57:49;13.00;;;7.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:06:15;13.60;;;7.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:14:36;10.63;;;6.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:17:36;14.13;;;7.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:20:26;14.03;;;8.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:23:31;12.93;;;7.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:31:56;17.33;;;9.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:39:45;15.97;;;8.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:42:25;15.60;;;8.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:45:16;15.30;;;7.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:51:04;13.97;;;7.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:53:47;15.33;;;8.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:56:17;15.57;;;8.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T11:58:53;15.93;;;8.37;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:04:03;17.03;;;8.93;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:10:28;15.13;;;8.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:18:07;13.60;;;7.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:25:53;15.77;;;9.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:28:31;14.80;;;9.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:44:40;13.53;;;8.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:52:52;13.50;;;8.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T12:55:32;14.70;;;8.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:01:04;16.10;;;9.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:03:43;16.27;;;9.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:09:27;18.77;;;10.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:20:41;19.13;;;10.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:23:30;17.70;;;10.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:26:14;16.90;;;10.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:31:23;17.20;;;10.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:34:21;18.90;;;10.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:40:16;18.47;;;11.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:42:50;19.87;;;11.10;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:45:29;18.07;;;10.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:48:21;19.63;;;11.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:50:57;18.17;;;10.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T13:59:31;21.57;;;11.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:02:27;20.53;;;11.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:05:22;18.10;;;11.17;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:13:43;20.13;;;11.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:16:33;21.83;;;11.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:19:20;19.60;;;11.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:22:13;22.63;;;11.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:24:59;21.30;;;10.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:27:33;22.50;;;12.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:30:24;22.23;;;12.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:38:20;21.73;;;10.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:41:02;19.50;;;11.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:43:37;22.80;;;12.43;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:46:27;21.17;;;11.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:48:56;22.47;;;11.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:51:28;23.90;;;11.73;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:54:12;22.77;;;11.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T14:59:31;21.63;;;12.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:04:38;21.50;;;12.20;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:08:06;22.77;;;13.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:10:00;24.67;;;13.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:12:33;22.17;;;12.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:15:09;21.07;;;11.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:17:52;20.73;;;12.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:26:10;25.77;;;10.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:34:23;23.87;;;11.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:37:14;26.37;;;12.77;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:42:36;21.77;;;11.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:45:16;24.43;;;12.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:48:39;25.20;;;12.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:53:54;22.20;;;11.90;;
50585;SDS011;36542;51.700;8.846;2023-03-03T15:56:40;21.97;;;10.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:07:56;28.43;;;14.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:16:23;25.90;;;11.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:21:47;25.97;;;13.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:27:19;26.67;;;13.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:30:44;28.33;;;13.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:35:43;28.27;;;14.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:40:59;28.97;;;13.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:46:51;30.73;;;14.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:49:07;29.07;;;14.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T16:56:45;28.83;;;14.23;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:02:02;32.40;;;15.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:12:53;34.13;;;15.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:20:59;38.63;;;15.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:29:19;36.97;;;16.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:37:25;34.47;;;17.67;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:43:13;45.70;;;18.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:45:40;41.37;;;17.40;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:48:16;41.30;;;17.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T17:57:04;42.00;;;17.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:07:59;44.13;;;18.33;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:10:36;46.80;;;18.87;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:27:31;42.37;;;19.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:35:25;41.67;;;19.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:37:57;49.47;;;21.03;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:40:51;49.03;;;20.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:46:08;49.67;;;19.00;;
50585;SDS011;36542;51.700;8.846;2023-03-03T18:49:05;49.23;;;20.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:04:43;52.80;;;20.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:07:28;59.90;;;23.30;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:20:43;62.50;;;25.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:23:13;58.63;;;25.13;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:25:42;57.70;;;24.80;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:33:41;64.70;;;24.83;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:38:54;66.60;;;25.97;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:42:00;65.03;;;25.50;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:47:38;68.17;;;26.57;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:53:24;72.93;;;25.93;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:56:55;71.57;;;25.47;;
50585;SDS011;36542;51.700;8.846;2023-03-03T19:59:17;60.53;;;23.63;;
50585;SDS011;36542;51.700;8.846;2023-03-03T20:04:46;74.33;;;31.27;;
50585;SDS011;36542;51.700;8.846;2023-03-03T20:07:31;94.83;;;34.60;;
50585;SDS011;36542;51.700;8.846;2023-03-03T20:13:05;66.17;;;27.07;;
50585;SDS011;36542;51.700;8.846;2023-03-03T20:15:39;64.53;;;24.70;;
50585;SDS011;36542;51.700;8.846;2023-03-03T20:23:55;59.30;;;23.53;;
50585;SDS011;36542;51.700;8.846;2023-03-03T20:37:20;63.03;;;27.07;;