sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2023-01-10T00:00:28;4.63;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:03:01;6.28;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:05:38;9.25;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:08:09;9.48;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:10:41;9.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:13:14;12.07;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:15:52;12.82;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:18:22;8.27;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:20:57;7.68;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:23:35;6.00;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:26:03;9.90;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:28:32;6.18;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:31:04;9.85;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:33:37;9.85;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:36:08;12.68;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:38:36;9.02;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:41:05;6.03;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:43:54;9.68;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:46:24;14.68;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:48:56;7.80;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:51:25;15.18;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:53:54;8.25;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:56:21;11.88;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T00:58:55;14.20;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:04:06;10.07;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:06:38;7.75;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:09:09;8.80;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:11:41;11.50;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:14:10;10.95;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:16:41;5.70;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:19:10;12.93;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:21:41;11.95;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:24:10;10.73;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:26:41;11.70;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:29:10;9.65;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:31:39;6.57;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:34:09;7.57;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:36:36;11.45;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:39:05;7.55;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:41:34;10.02;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:44:27;12.68;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:47:01;10.32;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:49:34;9.18;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:52:09;11.52;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:54:44;6.22;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:57:15;5.47;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-01-10T01:59:48;7.35;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:02:25;3.75;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:04:58;11.00;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:07:29;10.07;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:10:04;14.85;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:12:36;14.25;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:15:06;15.30;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:17:35;9.75;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:20:06;8.10;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:22:43;6.47;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:28:54;11.57;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:34:38;4.95;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:37:24;8.50;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:40:04;8.27;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:42:41;7.30;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:45:13;12.00;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:47:49;9.27;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:53:13;13.65;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:55:50;8.63;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-01-10T02:58:48;9.68;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:01:41;14.52;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:04:25;12.43;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:07:04;8.57;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:09:45;11.77;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:12:27;9.68;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:15:01;11.07;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:17:33;8.18;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:20:10;12.10;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:22:40;8.50;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:25:16;10.27;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:27:56;6.80;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:30:30;16.20;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:33:04;14.23;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:35:37;9.23;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:38:12;6.75;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:40:52;12.10;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:43:27;20.38;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:46:21;18.35;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:48:54;10.18;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:51:25;11.25;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:53:58;10.07;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:56:28;10.73;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T03:59:09;18.25;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:04:32;13.98;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:07:00;10.00;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:09:27;21.80;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:12:02;11.35;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:14:31;12.80;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:17:02;11.30;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:19:32;9.23;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:22:08;12.65;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:24:36;11.40;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:27:10;16.60;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:29:44;20.45;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:32:13;17.95;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:34:43;10.88;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:37:15;14.80;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:39:43;13.40;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:42:14;7.68;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:44:55;13.75;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:47:25;14.77;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:50:05;12.43;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:52:33;10.43;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:55:03;7.65;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T04:57:40;11.00;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:00:10;11.98;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:02:38;12.18;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:05:13;7.30;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:07:42;10.45;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:10:13;12.73;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:12:42;12.10;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:15:15;8.60;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:17:49;11.60;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:20:31;13.65;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:23:00;11.13;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:25:29;9.48;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:27:57;13.32;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:30:48;13.30;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:33:24;17.05;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:35:55;12.40;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:38:28;17.15;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:41:01;15.63;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:43:30;12.73;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:46:05;8.57;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:48:41;26.90;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:51:15;12.88;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:53:49;16.83;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:56:25;12.85;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T05:58:53;11.52;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:01:25;17.58;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:03:54;8.88;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:06:26;17.08;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:09:02;13.82;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:11:30;11.98;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:14:07;11.88;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:16:43;14.57;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:19:14;24.00;;;3.58;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:21:43;14.52;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:24:18;12.53;;;3.73;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:26:46;17.90;;;3.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:29:15;14.68;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:31:47;13.45;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:34:19;16.42;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:36:48;13.20;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:39:20;17.65;;;3.85;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:41:53;15.65;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:44:25;16.63;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:46:56;20.23;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:49:28;15.35;;;4.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:52:02;16.88;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:54:32;19.48;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:57:04;10.30;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-01-10T06:59:31;29.83;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:02:04;17.65;;;3.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:04:35;19.38;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:07:05;13.27;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:09:34;26.75;;;4.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:12:08;17.35;;;4.53;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:14:40;18.23;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:17:09;19.10;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:19:39;18.63;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:22:08;18.77;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:24:38;13.43;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:27:08;22.33;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:29:40;15.90;;;4.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:32:13;15.45;;;4.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:34:44;31.20;;;4.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:37:22;28.40;;;4.93;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:39:54;21.60;;;4.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:42:29;18.27;;;4.68;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:44:59;14.70;;;4.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:47:30;17.60;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:50:09;22.58;;;4.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:52:36;22.17;;;5.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:55:06;24.10;;;5.82;;
17564;SDS011;62994;52.126;5.596;2023-01-10T07:57:36;17.70;;;3.97;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:00:06;25.92;;;4.57;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:02:38;17.85;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:05:11;21.95;;;4.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:07:42;21.88;;;4.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:10:13;21.45;;;5.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:12:41;26.27;;;5.18;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:15:16;17.55;;;5.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:17:50;22.02;;;5.57;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:20:23;20.08;;;4.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:23:03;20.50;;;4.93;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:25:32;19.60;;;5.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:28:02;27.88;;;5.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:30:39;19.67;;;4.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:33:09;12.75;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:35:39;21.48;;;5.18;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:38:12;15.23;;;3.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:40:47;25.80;;;4.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:43:17;19.67;;;4.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:45:49;22.30;;;4.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:48:20;25.33;;;5.18;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:50:54;20.38;;;4.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:53:25;20.92;;;4.82;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:56:02;19.45;;;4.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T08:58:30;23.95;;;4.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:01:02;21.25;;;4.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:03:29;13.20;;;4.43;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:06:04;15.98;;;4.35;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:08:34;17.38;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:11:11;22.40;;;5.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:13:47;17.02;;;3.83;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:16:19;20.08;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:18:49;20.75;;;4.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:24:14;18.70;;;4.03;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:26:43;31.95;;;4.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:29:12;14.98;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:31:42;21.42;;;4.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:34:11;18.35;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:36:44;12.05;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:39:16;18.92;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:41:53;19.83;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:44:38;26.15;;;3.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:47:16;18.67;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:49:56;28.38;;;4.57;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:52:38;18.05;;;4.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:55:15;14.13;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T09:57:53;12.27;;;3.47;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:00:26;24.75;;;4.07;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:03:03;18.02;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:05:46;16.25;;;4.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:08:16;13.50;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:10:50;13.32;;;3.55;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:13:30;16.25;;;3.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:16:11;11.55;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:18:51;20.40;;;4.15;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:21:36;27.17;;;4.07;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:24:22;15.80;;;4.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:27:07;21.30;;;4.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:30:02;15.70;;;3.97;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:32:55;19.65;;;4.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:35:31;16.00;;;4.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:38:04;29.33;;;4.68;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:40:40;28.90;;;5.03;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:43:13;14.85;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:45:50;20.45;;;4.57;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:48:23;20.83;;;4.75;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:51:01;15.20;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:53:40;22.02;;;4.68;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:56:10;10.77;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T10:58:43;19.48;;;3.58;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:01:21;16.77;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:03:53;13.63;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:06:26;20.77;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:08:56;22.45;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:11:29;18.08;;;4.07;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:14:10;19.85;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:16:47;20.17;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:19:16;13.20;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:21:48;12.82;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:24:28;16.60;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:27:00;14.82;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:29:33;13.73;;;3.58;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:32:12;17.08;;;3.78;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:34:40;14.82;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:37:20;14.02;;;3.90;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:40:12;13.45;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:42:46;19.77;;;3.80;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:45:24;12.77;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:48:09;12.15;;;3.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:50:49;16.42;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:53:30;14.15;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:56:08;19.00;;;4.43;;
17564;SDS011;62994;52.126;5.596;2023-01-10T11:58:40;18.75;;;4.85;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:01:23;15.52;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:04:01;11.60;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:06:40;7.88;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:14:47;15.63;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:17:33;13.52;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:20:11;16.70;;;3.53;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:22:41;14.15;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:25:16;13.13;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:27:47;8.75;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:30:19;10.52;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:32:56;11.10;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:35:35;9.98;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:38:09;13.07;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:40:48;11.60;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:43:27;11.05;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:46:20;13.55;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:49:00;10.70;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:51:33;12.20;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:54:04;11.57;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:56:38;14.25;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-01-10T12:59:16;9.23;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:01:52;20.00;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:04:27;13.35;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:06:58;11.98;;;3.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:09:29;13.95;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:12:03;17.02;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:14:45;11.25;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:17:21;15.25;;;4.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:20:18;10.73;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:22:55;13.55;;;3.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:25:27;14.18;;;4.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:28:06;17.90;;;4.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:30:41;16.25;;;4.05;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:33:20;13.15;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:35:50;7.93;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:38:28;11.85;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:41:06;12.90;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:43:59;24.10;;;4.07;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:46:40;13.77;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:49:22;12.18;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-01-10T13:58:35;15.10;;;4.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:01:35;13.75;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:04:47;15.60;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:07:29;24.27;;;4.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:10:02;18.17;;;3.72;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:12:32;13.13;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:15:07;19.30;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:17:54;14.70;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:20:29;11.20;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:23:02;16.30;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:25:32;13.38;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:28:04;12.02;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:30:49;19.63;;;3.83;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:33:25;10.35;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:35:56;12.02;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:38:30;16.42;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:41:04;16.67;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:43:48;14.70;;;3.88;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:46:23;21.13;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:48:55;14.63;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:51:45;13.65;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:54:17;15.55;;;3.97;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:56:55;13.05;;;4.22;;
17564;SDS011;62994;52.126;5.596;2023-01-10T14:59:27;18.70;;;4.22;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:02:00;13.07;;;3.42;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:04:45;14.88;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:07:21;7.50;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:09:51;12.70;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:12:28;18.13;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:15:01;21.38;;;3.97;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:17:32;15.50;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:20:00;10.95;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:22:32;10.07;;;3.60;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:25:23;14.70;;;3.45;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:27:58;12.73;;;3.40;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:30:29;9.85;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:33:03;9.57;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:35:39;14.23;;;3.38;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:38:13;14.07;;;3.65;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:40:51;13.68;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:43:28;9.00;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:45:57;9.73;;;3.25;;
17564;SDS011;62994;52.126;5.596;2023-01-10T15:48:31;10.65;;;3.33;;