sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35961;SDS011;22044;48.298;10.008;2022-09-16T00:01:25;7.97;;;6.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:03:52;6.17;;;5.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:06:22;9.27;;;6.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:08:53;7.03;;;6.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:11:21;8.17;;;6.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:13:48;6.97;;;6.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:16:17;8.50;;;6.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:18:45;9.77;;;6.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:21:13;7.13;;;6.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:23:40;7.13;;;6.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:26:08;9.37;;;7.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:28:35;8.03;;;7.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:31:02;8.60;;;6.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:33:30;7.37;;;6.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:36:04;7.40;;;6.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:38:32;8.87;;;7.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:41:00;8.37;;;6.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:46:15;7.43;;;6.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:48:45;8.37;;;7.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:51:12;7.80;;;7.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:53:44;9.83;;;7.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:56:16;7.77;;;7.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T00:58:49;8.90;;;6.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:01:20;7.33;;;6.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:03:49;7.47;;;6.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:06:18;7.63;;;6.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:08:46;7.40;;;6.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:11:15;6.70;;;6.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:13:45;8.77;;;6.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:16:16;8.20;;;7.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:18:53;7.37;;;6.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:21:29;8.97;;;7.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:24:26;8.57;;;7.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:27:06;8.93;;;7.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:33:02;11.93;;;7.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:38:26;10.07;;;7.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:41:05;9.07;;;8.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:43:42;9.90;;;7.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:46:19;8.60;;;7.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:48:52;8.60;;;7.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:51:24;8.85;;;8.05;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:53:58;8.63;;;7.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:56:34;10.60;;;8.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T01:59:06;8.93;;;7.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:01:36;10.63;;;8.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:04:10;9.97;;;8.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:06:42;8.63;;;7.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:09:12;9.80;;;8.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:11:44;8.30;;;7.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:14:15;8.20;;;7.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:16:47;9.10;;;7.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:19:19;8.50;;;7.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:21:49;7.93;;;7.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:24:19;10.13;;;7.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:26:49;8.63;;;7.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:29:20;8.50;;;7.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:31:53;9.30;;;8.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:34:24;11.57;;;8.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:36:55;10.40;;;8.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:39:36;10.13;;;8.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:42:06;10.20;;;7.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:44:33;9.40;;;8.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:47:04;9.60;;;8.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:49:38;10.43;;;8.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:52:11;9.87;;;7.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:54:45;10.93;;;7.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:57:18;9.80;;;8.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T02:59:45;8.43;;;7.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:02:14;8.40;;;7.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:04:41;8.63;;;7.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:07:08;9.80;;;7.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:09:37;9.47;;;8.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:12:16;8.47;;;7.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:15:13;8.37;;;7.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:17:59;8.20;;;7.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:20:52;8.83;;;7.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:23:29;9.80;;;8.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:26:08;11.03;;;8.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:28:43;9.93;;;8.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:31:16;9.37;;;7.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:33:48;8.93;;;7.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:36:22;9.20;;;7.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:38:54;8.77;;;7.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:41:25;11.00;;;9.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:43:54;9.30;;;8.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:46:22;10.33;;;9.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:48:50;9.27;;;8.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:51:17;11.30;;;8.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:53:44;12.10;;;9.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:56:11;10.13;;;8.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T03:58:38;9.20;;;8.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:01:05;9.63;;;8.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:03:32;11.03;;;8.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:06:03;9.33;;;8.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:08:30;10.27;;;9.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:10:58;12.13;;;9.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:13:27;12.17;;;8.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:15:55;9.10;;;8.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:18:22;8.97;;;8.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:20:49;11.50;;;8.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:23:23;9.33;;;8.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:25:54;8.77;;;7.93;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:28:21;11.20;;;8.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:30:48;10.10;;;7.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:33:16;10.50;;;8.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:35:43;10.43;;;8.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:38:10;13.17;;;8.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:40:39;10.50;;;8.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:43:06;9.13;;;7.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:45:33;10.47;;;9.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:48:00;10.03;;;9.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:50:28;10.37;;;9.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:52:55;11.47;;;9.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:55:22;9.80;;;8.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T04:57:50;8.87;;;7.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:00:17;9.67;;;8.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:02:45;11.00;;;9.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:05:13;9.70;;;8.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:07:41;9.43;;;8.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:10:08;10.87;;;9.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:12:36;10.50;;;9.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:15:05;13.47;;;9.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:17:33;9.67;;;8.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:20:00;10.43;;;9.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:22:28;10.63;;;8.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:24:55;9.43;;;8.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:27:22;10.67;;;8.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:29:52;9.47;;;7.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:32:20;9.93;;;8.93;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:34:47;9.87;;;8.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:37:15;14.27;;;8.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:39:42;12.90;;;8.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:42:09;9.97;;;8.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:44:36;9.77;;;8.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:47:03;10.97;;;8.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:49:32;10.07;;;8.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:51:59;9.77;;;8.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:54:26;12.97;;;9.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:56:53;10.83;;;9.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T05:59:20;13.00;;;8.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:01:48;10.57;;;9.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:04:15;13.83;;;8.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:06:44;9.73;;;8.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:09:12;13.40;;;8.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:11:41;9.80;;;8.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:14:10;12.53;;;8.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:16:38;18.03;;;9.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:19:06;11.53;;;9.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:21:35;8.97;;;8.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:24:03;9.23;;;8.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:26:33;10.53;;;8.93;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:29:01;9.77;;;8.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:31:28;12.90;;;8.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:33:56;11.03;;;9.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:36:24;7.87;;;7.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:38:53;10.20;;;9.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:41:21;10.77;;;9.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:43:49;15.43;;;11.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:46:17;11.17;;;10.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:48:46;10.47;;;9.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:51:16;10.87;;;9.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:53:44;10.27;;;9.07;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:56:13;9.07;;;8.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T06:58:43;9.50;;;8.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:01:12;11.20;;;9.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:03:41;10.73;;;8.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:06:10;10.20;;;8.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:08:38;10.03;;;9.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:11:06;11.43;;;8.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:13:36;9.50;;;8.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:16:05;9.53;;;8.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:18:34;9.80;;;8.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:21:01;10.73;;;9.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:23:29;13.27;;;10.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:26:01;12.93;;;9.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:28:28;12.00;;;9.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:30:59;9.77;;;8.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:33:28;8.30;;;7.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:35:57;9.67;;;8.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:38:24;9.53;;;8.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:40:52;9.10;;;8.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:43:19;9.33;;;8.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:45:46;8.60;;;7.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:48:20;9.77;;;8.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:50:53;9.23;;;8.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:53:22;9.77;;;8.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:55:49;8.23;;;7.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T07:58:16;9.57;;;8.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:00:44;13.47;;;9.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:03:11;11.47;;;8.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:05:39;10.10;;;9.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:08:07;10.30;;;9.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:10:34;9.53;;;8.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:13:02;10.50;;;8.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:15:30;9.97;;;8.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:17:57;10.63;;;9.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:20:24;12.73;;;10.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:22:52;9.70;;;8.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:25:21;11.97;;;10.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:27:48;9.10;;;8.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:30:15;9.30;;;8.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:32:42;11.67;;;9.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:35:09;13.33;;;9.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:37:38;11.33;;;9.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:40:06;10.13;;;9.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:42:44;11.30;;;10.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:45:22;10.50;;;9.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:48:11;11.70;;;9.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:50:47;10.40;;;8.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:53:16;10.63;;;9.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:55:48;11.37;;;10.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T08:58:19;13.03;;;10.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:00:50;13.80;;;9.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:03:24;10.53;;;9.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:05:59;11.17;;;8.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:08:36;11.13;;;8.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:11:14;10.70;;;9.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:13:51;9.40;;;8.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:16:28;9.40;;;7.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:21:58;8.13;;;7.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:24:42;10.43;;;7.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:27:24;8.20;;;6.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:30:01;10.23;;;7.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:32:41;10.07;;;7.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:35:31;9.70;;;6.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:38:19;8.23;;;6.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:41:05;8.70;;;7.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:43:38;8.83;;;7.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:46:14;10.20;;;9.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:48:46;12.90;;;9.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:51:18;9.57;;;8.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:53:50;12.60;;;9.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:56:22;13.80;;;10.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T09:58:56;10.53;;;7.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:01:29;12.57;;;9.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:03:56;10.57;;;9.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:06:25;11.50;;;10.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:08:56;7.27;;;6.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:11:24;4.70;;;4.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:13:55;11.30;;;7.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:16:25;4.83;;;4.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:18:57;3.87;;;3.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:21:36;6.27;;;4.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:24:18;4.43;;;4.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:26:53;4.33;;;3.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:29:21;4.47;;;3.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:31:48;5.03;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:34:25;3.10;;;2.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:36:59;4.27;;;2.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:39:31;4.47;;;3.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:42:01;2.50;;;2.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:44:31;2.97;;;2.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:47:01;3.00;;;2.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:49:36;3.03;;;2.57;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:52:06;3.67;;;2.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:54:35;3.00;;;2.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:57:02;4.03;;;2.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T10:59:29;4.27;;;2.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:01:59;2.23;;;2.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:07:25;4.90;;;2.37;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:10:04;2.93;;;2.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:15:39;5.30;;;3.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:18:23;3.50;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:21:06;4.13;;;3.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:23:58;3.97;;;3.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:26:36;3.03;;;2.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:29:18;4.37;;;2.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:32:18;3.60;;;3.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:34:58;3.53;;;3.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:37:45;3.37;;;3.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:40:22;2.67;;;2.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:43:04;5.13;;;3.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:45:47;3.17;;;2.87;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:48:24;3.53;;;3.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:51:05;3.37;;;3.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:53:50;3.30;;;3.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:56:34;3.23;;;2.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T11:59:11;4.43;;;3.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:01:45;5.20;;;4.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:04:17;5.80;;;4.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:06:53;4.93;;;4.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:09:30;4.03;;;3.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:12:04;4.93;;;4.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:14:36;6.57;;;3.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:17:07;4.40;;;4.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:19:40;4.63;;;3.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:22:13;3.80;;;3.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:24:46;4.63;;;3.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:27:22;5.20;;;4.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:30:03;4.33;;;3.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:32:41;4.67;;;3.93;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:35:14;4.30;;;3.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:37:45;4.07;;;3.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:40:16;4.93;;;3.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:42:56;4.40;;;4.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:45:42;4.93;;;3.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:48:52;3.40;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:51:43;5.10;;;3.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T12:57:53;4.00;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:00:33;3.73;;;2.73;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:03:05;3.37;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:05:38;3.30;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:08:16;5.37;;;3.13;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:10:52;4.30;;;3.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:13:27;6.87;;;3.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:15:58;4.10;;;3.33;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:18:38;8.33;;;3.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:24:02;5.00;;;2.93;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:26:38;3.73;;;3.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:34:59;3.77;;;3.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:37:27;5.80;;;3.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:39:54;4.10;;;2.97;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:42:22;4.00;;;3.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:44:51;3.57;;;3.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:47:28;5.27;;;3.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:50:00;4.50;;;3.00;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:52:36;3.77;;;3.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:55:05;3.17;;;2.80;;
35961;SDS011;22044;48.298;10.008;2022-09-16T13:57:48;6.00;;;2.77;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:00:25;4.57;;;3.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:03:05;5.17;;;2.83;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:05:55;3.43;;;2.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:08:37;8.43;;;2.53;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:11:10;4.40;;;2.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:13:43;6.43;;;2.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:16:17;4.83;;;2.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:18:51;9.40;;;2.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:21:22;6.67;;;2.03;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:23:50;3.70;;;2.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:26:19;2.37;;;2.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:28:47;5.07;;;2.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:31:17;5.60;;;2.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:33:47;4.63;;;2.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:36:18;4.07;;;2.27;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:38:49;4.10;;;2.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:41:23;3.67;;;2.20;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:43:52;2.30;;;2.10;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:46:22;3.90;;;2.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:48:49;4.50;;;2.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:51:18;6.03;;;2.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:53:55;3.43;;;2.47;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:56:23;4.57;;;2.60;;
35961;SDS011;22044;48.298;10.008;2022-09-16T14:58:51;4.07;;;2.70;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:01:20;4.93;;;2.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:03:53;3.90;;;2.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:06:25;5.27;;;2.63;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:08:57;2.43;;;2.23;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:11:29;6.63;;;2.90;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:13:59;11.17;;;3.50;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:16:28;5.03;;;3.43;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:18:56;5.63;;;2.40;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:21:26;4.07;;;2.67;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:23:55;3.80;;;2.17;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:26:25;3.07;;;2.30;;
35961;SDS011;22044;48.298;10.008;2022-09-16T15:28:56;6.07;;;2.90;;