sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58774;SDS011;44545;47.480;19.024;2023-02-22T03:44:59;1.58;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-02-22T03:48:20;1.27;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-02-22T03:51:34;3.92;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T03:54:37;2.78;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-02-22T03:57:41;4.12;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:03:54;3.30;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:06:56;0.90;;;0.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:09:59;1.02;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:13:04;2.65;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:16:10;2.78;;;1.08;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:19:13;1.05;;;0.98;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:22:16;1.55;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:25:19;2.10;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:28:23;2.87;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:31:26;1.42;;;1.23;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:34:29;3.97;;;2.45;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:37:31;1.00;;;0.68;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:40:36;0.70;;;0.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:43:39;2.08;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:46:42;2.83;;;1.25;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:49:46;1.85;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:52:49;1.23;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:55:51;1.60;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-02-22T04:58:53;2.05;;;1.10;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:01:55;1.52;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:04:59;3.28;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:08:01;1.37;;;1.17;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:11:03;2.08;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:14:06;2.87;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:17:08;2.00;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:20:27;4.32;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:23:32;3.20;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:26:35;2.20;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:29:37;3.72;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:32:39;1.73;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:35:42;1.17;;;0.93;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:38:44;1.95;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:41:46;1.83;;;1.42;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:44:49;3.05;;;2.17;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:47:52;0.88;;;0.88;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:50:55;1.73;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:53:58;1.92;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T05:57:01;2.15;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:00:04;2.58;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:03:13;2.70;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:06:17;1.60;;;1.42;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:09:23;3.70;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:12:26;2.53;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:15:28;2.67;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:18:31;2.80;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:21:34;2.65;;;2.08;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:24:37;2.03;;;1.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:27:40;5.25;;;1.98;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:30:45;4.22;;;1.48;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:33:47;2.30;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:36:50;1.67;;;1.27;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:39:52;2.10;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:42:55;2.83;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:45:58;2.60;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:49:01;2.78;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:52:04;3.95;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:55:07;1.62;;;1.20;;
58774;SDS011;44545;47.480;19.024;2023-02-22T06:58:09;6.10;;;1.87;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:01:12;2.37;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:04:14;4.03;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:07:17;3.20;;;2.15;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:10:26;3.30;;;1.30;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:13:30;3.22;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:16:32;2.35;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:19:35;6.75;;;2.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:22:38;4.60;;;2.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:25:41;4.45;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:28:44;7.25;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:31:47;3.85;;;1.85;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:34:49;3.10;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:37:52;2.92;;;2.03;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:40:57;2.75;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:43:59;3.00;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:47:02;2.70;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:50:06;1.98;;;1.50;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:53:29;2.92;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:56:32;2.83;;;1.55;;
58774;SDS011;44545;47.480;19.024;2023-02-22T07:59:35;3.00;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:02:37;3.12;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:05:41;3.28;;;1.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:08:46;2.03;;;1.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:11:49;3.90;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:14:51;4.82;;;1.95;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:17:54;2.58;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:20:57;2.25;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:23:59;4.03;;;1.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:27:01;2.10;;;1.52;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:30:04;4.40;;;1.73;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:33:07;1.30;;;1.00;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:36:10;3.78;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:39:12;2.65;;;1.62;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:42:15;1.85;;;1.37;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:45:17;3.62;;;1.80;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:48:19;1.65;;;1.33;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:51:22;3.28;;;1.67;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:54:27;4.55;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T08:57:29;4.60;;;2.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:00:32;2.60;;;1.65;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:03:35;4.18;;;2.20;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:06:41;1.80;;;1.40;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:09:44;4.57;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:12:47;2.85;;;1.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:15:49;2.83;;;1.58;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:18:52;7.90;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:21:54;7.82;;;2.95;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:24:59;4.18;;;2.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:28:16;6.03;;;3.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:31:21;8.45;;;4.65;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:34:25;12.48;;;4.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:37:31;6.35;;;3.60;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:40:34;4.50;;;3.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:43:55;6.55;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:47:14;6.40;;;3.85;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:50:21;7.97;;;5.72;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:53:27;7.10;;;4.60;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:56:32;13.62;;;4.82;;
58774;SDS011;44545;47.480;19.024;2023-02-22T09:59:36;8.15;;;4.95;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:06:10;4.87;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:09:15;5.57;;;3.37;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:12:28;5.35;;;3.45;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:15:41;4.72;;;3.80;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:18:59;3.92;;;3.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:25:21;19.30;;;3.20;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:28:27;4.22;;;3.37;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:31:43;7.60;;;5.07;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:34:48;6.15;;;3.97;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:37:56;4.82;;;3.47;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:44:11;6.85;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:47:14;6.15;;;3.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:50:19;3.30;;;2.43;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:53:23;4.65;;;3.87;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:56:28;9.48;;;5.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T10:59:32;6.68;;;5.18;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:02:36;7.47;;;3.65;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:05:39;3.80;;;3.08;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:08:42;5.40;;;3.20;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:11:45;8.23;;;3.92;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:14:49;3.47;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:17:53;7.65;;;4.87;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:21:04;10.60;;;3.92;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:24:11;5.72;;;4.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:30:48;5.20;;;3.42;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:33:54;10.15;;;4.03;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:37:13;8.43;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:40:18;5.55;;;3.75;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:43:23;8.07;;;5.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:46:27;6.40;;;3.20;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:49:36;7.28;;;3.95;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:52:43;7.82;;;3.80;;
58774;SDS011;44545;47.480;19.024;2023-02-22T11:56:08;5.90;;;2.87;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:12:58;4.53;;;4.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:26:25;12.95;;;4.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:29:45;6.57;;;5.03;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:32:52;7.20;;;4.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:35:57;6.15;;;3.30;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:39:04;5.80;;;3.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:43:09;8.38;;;4.18;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:46:05;7.32;;;5.18;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:49:18;5.30;;;4.30;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:56:30;6.28;;;3.95;;
58774;SDS011;44545;47.480;19.024;2023-02-22T12:59:40;5.37;;;2.72;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:02:53;5.80;;;3.47;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:09:40;4.50;;;3.40;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:12:52;7.03;;;3.58;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:19:25;6.50;;;3.10;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:28:56;5.32;;;3.17;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:32:12;4.30;;;3.15;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:52:27;5.50;;;3.40;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:55:32;9.93;;;3.90;;
58774;SDS011;44545;47.480;19.024;2023-02-22T13:58:53;5.93;;;4.03;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:01:58;6.15;;;3.85;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:11:40;6.25;;;4.53;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:15:07;5.50;;;3.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:18:32;5.32;;;3.60;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:21:36;4.43;;;2.78;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:34:54;6.68;;;4.12;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:37:59;3.72;;;3.08;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:41:03;4.90;;;3.25;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:44:07;5.78;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:47:15;9.32;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T14:53:46;6.65;;;4.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:00:21;7.82;;;3.45;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:03:41;7.50;;;3.33;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:06:46;7.75;;;2.53;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:09:50;6.05;;;3.55;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:12:53;4.30;;;3.80;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:16:11;4.15;;;2.28;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:19:16;4.10;;;2.22;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:22:28;3.35;;;2.30;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:25:36;2.97;;;1.60;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:28:40;2.67;;;1.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:31:43;3.95;;;2.15;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:34:49;2.83;;;2.00;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:41:18;2.87;;;1.92;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:44:22;6.62;;;3.42;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:47:26;6.80;;;4.10;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:50:31;8.50;;;3.22;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:53:53;8.32;;;4.47;;
58774;SDS011;44545;47.480;19.024;2023-02-22T15:56:55;5.47;;;3.03;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:00:01;3.33;;;2.50;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:03:15;7.40;;;4.10;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:09:37;5.45;;;4.35;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:12:40;5.62;;;3.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:15:50;4.80;;;2.83;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:22:44;3.60;;;2.70;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:26:03;5.82;;;3.05;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:29:24;3.58;;;2.40;;
58774;SDS011;44545;47.480;19.024;2023-02-22T16:32:27;6.60;;;3.05;;
