sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14141;SDS011;7151;52.246;4.820;2022-08-01T00:00:38;3.07;;;1.97;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:03:03;2.63;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:05:29;3.33;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:07:55;2.93;;;1.87;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:10:20;3.30;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:12:46;2.73;;;1.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:15:12;2.43;;;1.77;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:17:39;2.37;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:20:06;3.20;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:22:33;3.47;;;2.03;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:24:59;2.60;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:27:25;2.53;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:29:51;4.20;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:32:17;2.50;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:34:42;3.67;;;1.47;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:37:08;2.10;;;1.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:39:33;1.53;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:41:59;2.97;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:44:30;1.37;;;1.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:46:56;3.27;;;1.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:49:21;2.10;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:51:47;1.60;;;0.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:54:13;3.53;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:56:39;1.90;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T00:59:05;2.27;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:01:32;1.43;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:03:57;4.60;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:11:57;2.23;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:14:45;2.97;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:17:21;3.27;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:19:54;1.93;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:27:31;2.40;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:30:10;3.13;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:32:38;2.23;;;1.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:35:09;1.77;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:37:41;3.63;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:40:09;1.30;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:42:36;1.73;;;1.27;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:45:03;1.63;;;1.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:47:30;6.17;;;1.97;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:49:57;2.00;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:52:25;1.57;;;1.27;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:54:52;2.93;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:57:20;3.63;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T01:59:46;2.77;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:02:14;3.07;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:04:42;2.27;;;1.77;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:07:10;3.00;;;1.77;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:09:40;2.77;;;1.67;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:12:07;2.70;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:14:36;1.83;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:17:05;2.30;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:19:32;4.33;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:27:26;3.27;;;1.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:30:02;1.73;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:32:31;4.67;;;2.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:35:01;4.83;;;2.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:37:29;2.43;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:39:58;2.80;;;2.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:42:26;2.20;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:44:54;3.53;;;2.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:47:21;3.40;;;2.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:49:48;3.03;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:52:15;3.83;;;2.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:54:43;2.33;;;2.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:57:12;3.53;;;2.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T02:59:40;4.30;;;2.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:02:07;3.30;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:04:35;3.33;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:07:03;2.43;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:09:32;5.47;;;2.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:12:02;5.60;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:14:31;3.80;;;2.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:17:00;4.57;;;2.67;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:19:26;5.37;;;2.67;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:21:54;3.53;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:24:23;4.60;;;2.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:26:50;5.23;;;2.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:29:20;3.70;;;2.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:31:49;2.90;;;2.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:34:16;4.23;;;2.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:36:46;3.50;;;2.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:39:16;3.00;;;2.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:41:46;3.33;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:44:16;3.53;;;2.47;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:46:48;4.90;;;3.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:49:22;3.67;;;2.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:51:50;6.10;;;2.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:54:22;4.83;;;2.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:56:50;2.63;;;2.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T03:59:17;2.30;;;1.87;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:01:44;2.80;;;1.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:04:11;2.50;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:06:38;2.60;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:09:04;3.50;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:11:32;2.93;;;2.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:13:58;3.00;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:16:23;2.33;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:18:49;3.83;;;2.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:21:17;2.77;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:23:47;2.03;;;1.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:26:16;1.90;;;1.77;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:28:43;2.50;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:31:10;3.57;;;2.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:33:40;4.60;;;2.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:36:10;2.53;;;2.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:38:39;2.23;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:41:07;3.77;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:43:36;2.67;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:46:02;2.50;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:48:28;2.93;;;2.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:50:56;2.83;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:53:22;2.73;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:55:47;5.73;;;2.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T04:58:16;2.17;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:00:42;4.33;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:03:07;2.23;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:05:33;6.63;;;2.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:07:59;3.43;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:10:25;2.53;;;1.67;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:12:51;3.57;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:15:17;3.87;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:17:43;1.70;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:20:09;2.53;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:22:35;2.27;;;2.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:25:01;4.20;;;2.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:27:29;3.00;;;2.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:29:55;5.17;;;2.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:32:21;5.17;;;2.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:34:46;2.30;;;2.03;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:37:12;4.07;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:39:37;4.40;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:42:03;7.77;;;2.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:44:28;5.10;;;2.03;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:46:54;4.03;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:49:19;4.97;;;1.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:51:45;5.17;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:54:11;4.87;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:56:36;4.70;;;2.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T05:59:02;5.70;;;2.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:01:27;3.87;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:03:53;4.00;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:06:19;3.80;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:08:45;6.27;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:11:11;6.30;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:13:36;5.93;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:16:02;8.03;;;2.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:18:28;4.67;;;1.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:20:53;4.00;;;2.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:23:20;7.37;;;1.97;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:25:46;3.63;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:28:12;9.97;;;2.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:30:38;2.53;;;1.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:33:03;3.90;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:35:29;4.10;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:37:55;6.57;;;2.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:40:22;7.63;;;2.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:42:47;8.23;;;2.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:45:13;7.30;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:47:40;5.40;;;2.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:50:07;5.57;;;1.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:52:34;5.73;;;1.87;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:55:00;3.60;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:57:26;7.60;;;2.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T06:59:53;3.70;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:02:19;7.50;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:04:44;4.07;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:07:10;5.87;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:09:35;5.40;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:12:02;5.27;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:14:28;5.23;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:16:53;6.13;;;1.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:19:19;4.90;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:21:44;9.00;;;2.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:24:12;6.07;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:26:39;6.20;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:29:07;4.97;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:31:32;6.13;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:33:57;4.03;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:36:23;4.30;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:38:49;6.43;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:41:14;10.80;;;2.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:43:41;3.60;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:46:06;6.47;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:48:32;2.73;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:50:58;3.40;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:53:23;5.00;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:55:49;7.23;;;2.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T07:58:15;4.77;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:00:41;7.33;;;1.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:03:07;2.50;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:05:33;4.63;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:08:00;4.20;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:10:31;3.70;;;1.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:12:57;5.07;;;1.47;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:15:23;5.47;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:17:48;4.77;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:20:14;2.07;;;1.27;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:22:39;4.33;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:25:05;6.67;;;1.77;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:27:32;4.70;;;1.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:29:57;2.10;;;1.03;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:32:23;6.33;;;1.27;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:34:49;2.20;;;0.97;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:37:14;4.00;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:39:40;5.00;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:42:06;5.03;;;1.47;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:44:32;3.27;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:46:58;3.40;;;1.27;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:49:30;8.23;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:51:57;4.47;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:54:24;3.00;;;1.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:56:53;3.87;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T08:59:20;6.10;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:01:46;3.60;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:04:13;2.70;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:06:39;2.73;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:09:06;3.43;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:11:32;4.37;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:16:33;1.13;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:19:10;1.67;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:21:36;6.20;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:24:02;5.77;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:26:32;4.30;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:28:59;3.37;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:31:28;4.57;;;1.77;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:36:21;4.20;;;1.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:38:49;9.43;;;2.17;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:41:16;8.13;;;1.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:43:49;5.70;;;1.87;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:46:15;5.87;;;1.87;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:48:57;6.60;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:51:32;4.23;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:53:59;3.93;;;1.67;;
14141;SDS011;7151;52.246;4.820;2022-08-01T09:56:26;3.07;;;1.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:01:19;3.60;;;1.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:03:46;4.53;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:06:18;3.57;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:08:46;8.37;;;1.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:11:12;4.33;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:13:38;6.97;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:16:05;2.50;;;1.17;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:18:32;7.47;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:20:59;2.43;;;1.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:23:26;4.47;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:25:52;4.33;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:28:20;3.33;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:30:47;4.83;;;1.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:33:14;4.17;;;1.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:35:40;4.13;;;1.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:38:06;3.37;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:40:32;4.77;;;1.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:42:58;3.53;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:45:24;2.97;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:48:04;1.63;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:50:43;3.50;;;1.47;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:55:47;4.37;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T10:58:22;3.33;;;1.47;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:01:11;4.37;;;1.33;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:09:01;5.03;;;2.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:14:31;3.73;;;1.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:20:07;4.97;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:25:22;1.40;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:27:48;2.67;;;1.03;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:32:52;3.73;;;1.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:35:20;2.97;;;0.97;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:37:48;2.00;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:40:23;3.23;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:43:15;5.20;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:45:50;2.03;;;1.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:48:21;2.20;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:50:52;2.20;;;1.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:53:19;3.67;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:55:46;7.40;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T11:58:13;4.07;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:00:40;2.70;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:03:07;2.40;;;1.57;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:05:34;2.80;;;1.53;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:08:02;3.07;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:10:29;5.43;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:13:02;3.27;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:15:30;4.57;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:17:59;3.93;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:20:27;2.80;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:22:55;3.57;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:25:22;2.87;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:27:48;3.40;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:30:16;1.73;;;1.03;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:32:44;2.93;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:35:15;5.60;;;1.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:37:48;2.47;;;1.23;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:40:23;2.27;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:42:57;3.27;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:45:37;3.00;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:48:07;1.80;;;1.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:50:36;3.90;;;1.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:53:03;5.23;;;1.30;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:55:30;1.73;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T12:58:03;3.57;;;1.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:00:32;3.93;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:03:05;4.77;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:05:42;2.97;;;1.17;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:10:41;4.20;;;1.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:13:06;3.20;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:15:33;4.20;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:18:15;3.37;;;1.43;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:20:47;2.73;;;1.13;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:23:17;2.00;;;1.40;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:25:54;1.50;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:28:25;5.17;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:30:56;4.43;;;1.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:33:26;3.50;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:35:54;4.43;;;1.17;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:38:21;3.03;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:41:07;2.63;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:43:33;2.50;;;1.07;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:45:59;2.63;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:48:27;2.50;;;0.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:50:53;3.67;;;0.83;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:53:18;1.67;;;1.17;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:55:44;2.03;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T13:58:09;0.80;;;0.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:00:35;1.50;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:03:00;2.57;;;1.37;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:05:26;2.65;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:07:52;1.52;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:10:17;2.55;;;1.27;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:12:43;2.22;;;0.98;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:15:08;1.40;;;0.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:17:34;1.05;;;0.65;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:20:00;2.15;;;0.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:22:27;0.50;;;0.50;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:24:52;4.03;;;0.60;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:27:18;2.42;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:29:43;1.77;;;0.73;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:32:11;1.80;;;0.95;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:34:37;1.70;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:37:02;1.05;;;0.95;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:39:28;2.05;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:41:53;2.55;;;0.85;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:44:19;1.10;;;0.65;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:46:44;3.22;;;0.70;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:49:11;2.60;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:51:37;2.05;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:54:03;1.42;;;0.90;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:56:29;2.95;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T14:58:55;2.30;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:01:21;1.70;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:03:46;1.00;;;0.80;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:06:12;1.50;;;0.93;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:08:38;5.82;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:11:04;1.63;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:13:30;1.40;;;1.02;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:15:56;1.63;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:18:23;2.60;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:20:48;4.40;;;1.63;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:23:14;1.98;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:25:39;1.75;;;0.98;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:28:05;2.35;;;1.02;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:30:30;2.85;;;1.20;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:32:57;3.53;;;1.15;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:35:23;1.52;;;0.88;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:37:49;2.30;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:40:14;3.17;;;1.10;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:42:40;4.65;;;1.25;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:45:06;2.08;;;1.00;;
14141;SDS011;7151;52.246;4.820;2022-08-01T15:47:32;4.00;;;1.10;;