sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2022-10-03T00:01:13;13.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:03:50;13.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:06:31;13.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:09:14;13.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:11:55;13.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:14:30;13.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:17:04;13.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:19:35;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:22:11;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:24:51;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:27:28;13.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:30:10;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:32:52;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:35:34;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:38:17;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:41:31;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:44:28;13.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:47:05;13.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:49:52;13.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:52:33;13.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:55:12;13.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T00:57:57;13.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:00:27;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:03:10;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:05:48;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:08:35;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:11:16;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:13:58;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:16:35;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:22:18;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:24:52;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:27:30;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:30:02;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:32:50;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:35:25;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:37:59;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:40:29;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:43:09;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:45:45;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:48:20;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:50:53;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:53:28;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:56:04;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T01:58:44;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:01:19;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:03:51;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:06:24;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:08:57;12.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:11:31;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:14:11;12.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:16:42;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:19:17;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:21:47;12.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:24:28;12.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:27:21;12.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:30:13;12.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:36:14;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:42:22;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:45:02;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:50:54;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T02:56:50;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:06:06;12.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:09:19;12.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:12:15;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:17:51;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:20:40;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:23:27;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:26:12;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:28:49;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:31:24;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:34:03;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:36:37;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:39:16;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:41:56;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:44:56;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:47:43;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:50:24;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:53:05;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:55:57;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T03:58:34;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:01:23;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:04:04;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:06:42;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:09:20;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:11:58;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:14:55;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:17:49;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:20:56;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:23:52;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:26:39;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:29:23;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:32:02;11.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:34:44;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:37:20;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:40:01;11.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:42:40;11.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:45:18;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:47:57;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:50:32;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:53:16;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:55:47;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T04:58:25;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:01:05;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:03:42;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:06:25;11.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:08:56;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:11:36;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:14:11;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:16:42;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:19:41;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:22:19;11.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:24:56;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:27:28;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:30:02;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:32:35;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:35:36;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:41:02;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:43:43;11.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:46:20;11.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:48:50;11.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:51:51;11.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T05:54:49;11.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:00:14;11.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:03:01;11.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:05:42;11.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:11:15;11.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:14:10;11.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:16:46;11.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:19:27;11.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:22:34;11.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:31:40;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:34:30;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:40:25;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:43:15;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:46:19;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:52:26;11.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T06:58:29;12.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:01:20;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:04:11;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:07:02;12.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:10:10;12.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:13:09;12.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:16:06;12.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:19:16;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:22:32;12.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:28:20;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:30:58;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:36:31;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:39:33;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:42:29;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:45:20;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:48:08;13.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:50:57;13.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:56:45;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T07:59:42;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:02:28;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:08:10;12.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:11:14;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:14:03;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:16:57;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:19:40;12.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:26:03;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:28:46;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:31:57;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:34:43;13.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:44:08;13.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:49:57;13.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:52:33;13.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:55:27;13.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T08:58:12;13.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:01:17;14.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:07:17;14.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:10:21;14.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:13:13;14.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:16:16;15.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:19:02;15.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:22:05;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:30:48;22.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:34:01;23.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:36:54;23.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:43:13;23.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:52:13;24.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T09:58:12;23.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T10:01:13;23.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T10:16:45;26.30;96.30
14411;DHT22;7290;50.854;4.354;2022-10-03T10:19:42;26.30;95.80
14411;DHT22;7290;50.854;4.354;2022-10-03T10:25:32;25.10;96.90
14411;DHT22;7290;50.854;4.354;2022-10-03T10:28:19;24.60;98.00
14411;DHT22;7290;50.854;4.354;2022-10-03T10:31:29;24.80;98.00
14411;DHT22;7290;50.854;4.354;2022-10-03T10:34:41;25.70;97.00
14411;DHT22;7290;50.854;4.354;2022-10-03T10:37:36;26.70;95.40
14411;DHT22;7290;50.854;4.354;2022-10-03T10:40:36;27.40;94.40
14411;DHT22;7290;50.854;4.354;2022-10-03T10:49:38;28.10;92.30
14411;DHT22;7290;50.854;4.354;2022-10-03T10:59:23;25.20;95.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:02:33;24.30;97.30
14411;DHT22;7290;50.854;4.354;2022-10-03T11:05:45;24.60;97.30
14411;DHT22;7290;50.854;4.354;2022-10-03T11:08:40;25.40;96.10
14411;DHT22;7290;50.854;4.354;2022-10-03T11:17:55;23.30;98.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:21:10;22.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:24:13;22.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:27:05;21.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:30:12;21.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:36:13;21.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:38:47;20.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:41:28;19.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:44:12;20.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:47:04;21.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:52:30;21.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:55:08;21.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T11:57:43;21.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:00:13;21.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:05:57;20.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:12:28;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:15:02;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:17:31;20.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:20:03;20.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:22:40;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:25:17;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:27:52;20.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:30:21;20.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:32:58;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:35:38;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:38:20;20.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:40:55;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:43:36;20.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:46:10;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:48:43;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:51:22;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:54:00;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:56:35;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T12:59:13;20.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:04:42;20.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:07:31;20.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:10:13;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:12:46;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:15:41;20.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:18:18;20.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:20:58;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:23:34;20.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:26:10;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:31:31;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:33:59;20.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:36:29;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:39:08;20.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:41:57;21.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:44:33;21.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:47:07;21.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:49:48;21.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:52:19;21.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T13:58:01;20.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:00:34;20.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:03:19;21.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:05:56;20.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:08:50;20.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:11:24;20.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:16:53;20.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:19:33;20.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:22:10;20.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:24:50;19.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:30:18;19.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:33:06;19.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:35:41;19.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:38:22;19.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:41:16;19.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:43:46;19.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:46:18;19.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:48:47;19.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:51:18;19.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:53:51;19.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:56:20;19.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T14:58:50;19.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:01:19;19.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:03:54;19.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:06:48;19.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:09:21;19.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:11:51;19.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:14:19;19.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:16:50;19.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:19:19;19.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:21:50;19.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:24:20;19.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:26:49;19.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:29:17;19.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:31:46;18.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:34:16;18.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:36:47;18.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:39:20;18.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:41:51;18.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:44:22;18.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:46:55;18.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:49:25;18.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:51:53;18.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:54:22;18.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:56:51;18.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T15:59:22;18.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:01:51;18.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:04:22;18.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:06:54;18.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:09:26;17.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:12:07;17.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:14:39;17.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:17:13;17.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:19:43;17.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:22:18;17.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:24:56;17.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:27:25;17.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:30:09;17.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:32:41;17.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:35:29;17.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:37:57;17.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:40:25;17.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:42:55;17.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:45:25;17.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:47:55;17.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:50:43;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:53:11;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:55:44;17.10;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T16:58:16;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:00:50;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:03:20;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:05:48;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:08:19;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:10:52;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:13:21;16.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:15:51;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:18:20;16.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:20:52;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:23:26;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:26:02;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:28:37;17.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:31:12;16.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:33:48;16.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:36:38;16.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:39:12;16.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:41:49;16.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:44:27;16.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:47:03;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:49:42;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:52:13;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:54:44;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:57:17;16.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T17:59:52;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:02:24;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:05:07;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:07:35;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:10:03;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:12:32;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:15:23;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:18:21;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:20:56;16.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:23:34;16.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:26:10;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:28:42;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:31:14;16.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:33:45;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:36:18;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:38:47;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:41:16;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:43:44;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:46:17;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:48:53;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:51:29;16.60;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:53:58;16.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:56:27;16.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T18:59:10;16.50;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:01:43;16.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:04:21;16.40;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:06:50;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:09:22;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:11:55;16.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:14:29;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:17:15;16.30;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:19:49;16.20;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:22:21;16.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:24:49;16.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:27:18;16.00;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:29:48;15.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:32:21;15.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:34:49;15.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:37:27;15.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:39:55;15.90;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:42:27;15.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:44:57;15.80;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:47:27;15.70;99.90
14411;DHT22;7290;50.854;4.354;2022-10-03T19:50:03;15.80;99.90