sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2022-10-19T00:00:47;95611.22;;;17.25;57.10
49915;BME280;35806;47.958;13.158;2022-10-19T00:03:15;95610.31;;;17.63;57.05
49915;BME280;35806;47.958;13.158;2022-10-19T00:05:43;95609.51;;;17.70;57.00
49915;BME280;35806;47.958;13.158;2022-10-19T00:08:10;95602.68;;;17.87;56.69
49915;BME280;35806;47.958;13.158;2022-10-19T00:10:39;95602.45;;;17.34;56.71
49915;BME280;35806;47.958;13.158;2022-10-19T00:13:06;95603.87;;;17.52;56.64
49915;BME280;35806;47.958;13.158;2022-10-19T00:15:37;95603.25;;;17.16;56.71
49915;BME280;35806;47.958;13.158;2022-10-19T00:18:04;95603.73;;;17.41;56.82
49915;BME280;35806;47.958;13.158;2022-10-19T00:20:31;95605.01;;;16.92;57.21
49915;BME280;35806;47.958;13.158;2022-10-19T00:22:58;95602.66;;;17.55;56.93
49915;BME280;35806;47.958;13.158;2022-10-19T00:25:25;95600.03;;;17.59;56.79
49915;BME280;35806;47.958;13.158;2022-10-19T00:27:53;95597.36;;;17.35;56.68
49915;BME280;35806;47.958;13.158;2022-10-19T00:30:19;95595.24;;;16.13;58.36
49915;BME280;35806;47.958;13.158;2022-10-19T00:32:47;95596.12;;;16.99;57.72
49915;BME280;35806;47.958;13.158;2022-10-19T00:35:14;95592.62;;;17.09;57.23
49915;BME280;35806;47.958;13.158;2022-10-19T00:37:41;95589.81;;;16.70;58.16
49915;BME280;35806;47.958;13.158;2022-10-19T00:40:09;95588.72;;;16.54;57.82
49915;BME280;35806;47.958;13.158;2022-10-19T00:42:37;95591.01;;;17.05;57.47
49915;BME280;35806;47.958;13.158;2022-10-19T00:45:10;95592.29;;;15.81;60.46
49915;BME280;35806;47.958;13.158;2022-10-19T00:47:39;95586.98;;;16.69;58.62
49915;BME280;35806;47.958;13.158;2022-10-19T00:50:07;95590.23;;;16.10;59.81
49915;BME280;35806;47.958;13.158;2022-10-19T00:52:35;95593.94;;;15.80;60.51
49915;BME280;35806;47.958;13.158;2022-10-19T00:55:03;95589.40;;;15.96;60.12
49915;BME280;35806;47.958;13.158;2022-10-19T00:57:31;95588.38;;;17.16;56.63
49915;BME280;35806;47.958;13.158;2022-10-19T00:59:59;95584.83;;;16.70;56.93
49915;BME280;35806;47.958;13.158;2022-10-19T01:15:47;95578.88;;;16.56;57.54
49915;BME280;35806;47.958;13.158;2022-10-19T01:18:23;95575.02;;;16.72;57.24
49915;BME280;35806;47.958;13.158;2022-10-19T01:21:12;95573.00;;;16.93;57.25
49915;BME280;35806;47.958;13.158;2022-10-19T01:23:55;95571.34;;;16.90;57.30
49915;BME280;35806;47.958;13.158;2022-10-19T01:26:42;95567.00;;;16.59;57.50
49915;BME280;35806;47.958;13.158;2022-10-19T01:29:17;95567.95;;;16.90;56.98
49915;BME280;35806;47.958;13.158;2022-10-19T01:31:53;95570.32;;;16.44;57.34
49915;BME280;35806;47.958;13.158;2022-10-19T01:34:27;95570.64;;;16.24;57.10
49915;BME280;35806;47.958;13.158;2022-10-19T01:37:00;95571.29;;;16.38;57.54
49915;BME280;35806;47.958;13.158;2022-10-19T01:39:37;95568.99;;;16.58;56.20
49915;BME280;35806;47.958;13.158;2022-10-19T01:42:11;95567.64;;;16.56;55.68
49915;BME280;35806;47.958;13.158;2022-10-19T01:44:43;95564.84;;;16.59;55.19
49915;BME280;35806;47.958;13.158;2022-10-19T01:47:17;95567.15;;;16.51;54.97
49915;BME280;35806;47.958;13.158;2022-10-19T01:49:48;95562.23;;;16.37;55.43
49915;BME280;35806;47.958;13.158;2022-10-19T01:52:19;95562.16;;;16.00;55.86
49915;BME280;35806;47.958;13.158;2022-10-19T01:54:51;95567.29;;;16.11;56.05
49915;BME280;35806;47.958;13.158;2022-10-19T01:57:23;95569.25;;;15.93;56.48
49915;BME280;35806;47.958;13.158;2022-10-19T01:59:53;95569.86;;;16.06;56.52
49915;BME280;35806;47.958;13.158;2022-10-19T02:02:23;95569.95;;;16.33;56.89
49915;BME280;35806;47.958;13.158;2022-10-19T02:04:52;95570.99;;;16.10;56.81
49915;BME280;35806;47.958;13.158;2022-10-19T02:07:24;95571.08;;;16.16;57.08
49915;BME280;35806;47.958;13.158;2022-10-19T02:09:51;95568.36;;;16.14;57.27
49915;BME280;35806;47.958;13.158;2022-10-19T02:12:19;95569.57;;;16.38;57.47
49915;BME280;35806;47.958;13.158;2022-10-19T02:14:50;95567.65;;;16.50;57.27
49915;BME280;35806;47.958;13.158;2022-10-19T02:17:23;95566.47;;;16.28;57.18
49915;BME280;35806;47.958;13.158;2022-10-19T02:19:52;95562.55;;;16.59;57.16
49915;BME280;35806;47.958;13.158;2022-10-19T02:22:20;95558.33;;;16.13;57.37
49915;BME280;35806;47.958;13.158;2022-10-19T02:24:48;95557.58;;;15.42;58.30
49915;BME280;35806;47.958;13.158;2022-10-19T02:27:15;95554.28;;;15.53;58.56
49915;BME280;35806;47.958;13.158;2022-10-19T02:29:42;95553.72;;;15.82;58.19
49915;BME280;35806;47.958;13.158;2022-10-19T02:32:10;95552.90;;;16.05;58.37
49915;BME280;35806;47.958;13.158;2022-10-19T02:34:39;95550.73;;;16.34;58.11
49915;BME280;35806;47.958;13.158;2022-10-19T02:37:06;95546.05;;;16.24;58.03
49915;BME280;35806;47.958;13.158;2022-10-19T02:39:34;95544.50;;;16.30;58.05
49915;BME280;35806;47.958;13.158;2022-10-19T02:42:07;95543.31;;;16.60;57.57
49915;BME280;35806;47.958;13.158;2022-10-19T02:44:40;95545.70;;;16.47;57.95
49915;BME280;35806;47.958;13.158;2022-10-19T02:47:12;95543.58;;;16.43;57.89
49915;BME280;35806;47.958;13.158;2022-10-19T02:49:42;95544.71;;;16.16;58.14
49915;BME280;35806;47.958;13.158;2022-10-19T02:52:10;95542.28;;;16.56;57.94
49915;BME280;35806;47.958;13.158;2022-10-19T02:54:39;95538.23;;;16.64;57.98
49915;BME280;35806;47.958;13.158;2022-10-19T02:57:14;95543.02;;;16.99;57.25
49915;BME280;35806;47.958;13.158;2022-10-19T02:59:41;95545.67;;;16.07;60.01
49915;BME280;35806;47.958;13.158;2022-10-19T03:02:09;95544.78;;;14.04;66.41
49915;BME280;35806;47.958;13.158;2022-10-19T03:04:36;95547.04;;;15.21;62.86
49915;BME280;35806;47.958;13.158;2022-10-19T03:07:04;95543.86;;;13.90;66.75
49915;BME280;35806;47.958;13.158;2022-10-19T03:09:32;95544.95;;;14.07;65.84
49915;BME280;35806;47.958;13.158;2022-10-19T03:11:59;95544.59;;;14.97;63.97
49915;BME280;35806;47.958;13.158;2022-10-19T03:14:26;95541.77;;;15.06;64.67
49915;BME280;35806;47.958;13.158;2022-10-19T03:16:53;95545.95;;;15.59;62.41
49915;BME280;35806;47.958;13.158;2022-10-19T03:19:20;95542.17;;;14.67;65.07
49915;BME280;35806;47.958;13.158;2022-10-19T03:21:47;95542.27;;;14.44;64.94
49915;BME280;35806;47.958;13.158;2022-10-19T03:24:15;95541.38;;;15.51;62.35
49915;BME280;35806;47.958;13.158;2022-10-19T03:26:43;95544.67;;;15.69;61.23
49915;BME280;35806;47.958;13.158;2022-10-19T03:29:10;95538.89;;;14.95;63.36
49915;BME280;35806;47.958;13.158;2022-10-19T03:31:37;95538.61;;;15.52;61.84
49915;BME280;35806;47.958;13.158;2022-10-19T03:34:04;95536.99;;;15.79;61.27
49915;BME280;35806;47.958;13.158;2022-10-19T03:36:33;95534.11;;;16.04;60.24
49915;BME280;35806;47.958;13.158;2022-10-19T03:39:03;95538.22;;;16.38;59.90
49915;BME280;35806;47.958;13.158;2022-10-19T03:41:33;95535.01;;;15.95;59.64
49915;BME280;35806;47.958;13.158;2022-10-19T03:44:01;95532.57;;;16.10;59.66
49915;BME280;35806;47.958;13.158;2022-10-19T03:46:34;95530.35;;;16.39;59.21
49915;BME280;35806;47.958;13.158;2022-10-19T03:49:02;95528.97;;;16.23;59.04
49915;BME280;35806;47.958;13.158;2022-10-19T03:51:31;95525.52;;;16.59;58.77
49915;BME280;35806;47.958;13.158;2022-10-19T03:54:01;95526.09;;;16.41;58.57
49915;BME280;35806;47.958;13.158;2022-10-19T03:56:35;95528.38;;;16.83;58.06
49915;BME280;35806;47.958;13.158;2022-10-19T03:59:04;95526.39;;;16.70;57.88
49915;BME280;35806;47.958;13.158;2022-10-19T04:01:34;95527.30;;;16.61;57.94
49915;BME280;35806;47.958;13.158;2022-10-19T04:04:05;95529.45;;;16.64;57.67
49915;BME280;35806;47.958;13.158;2022-10-19T04:06:35;95529.97;;;16.63;57.51
49915;BME280;35806;47.958;13.158;2022-10-19T04:09:03;95530.55;;;16.58;57.25
49915;BME280;35806;47.958;13.158;2022-10-19T04:11:32;95527.03;;;16.58;57.31
49915;BME280;35806;47.958;13.158;2022-10-19T04:14:01;95525.52;;;16.79;57.30
49915;BME280;35806;47.958;13.158;2022-10-19T04:16:29;95522.65;;;16.45;57.19
49915;BME280;35806;47.958;13.158;2022-10-19T04:18:57;95525.89;;;16.53;57.11
49915;BME280;35806;47.958;13.158;2022-10-19T04:21:26;95522.65;;;16.47;57.35
49915;BME280;35806;47.958;13.158;2022-10-19T04:23:58;95517.58;;;16.37;57.51
49915;BME280;35806;47.958;13.158;2022-10-19T04:26:26;95515.64;;;16.54;57.08
49915;BME280;35806;47.958;13.158;2022-10-19T04:28:56;95512.67;;;16.37;57.08
49915;BME280;35806;47.958;13.158;2022-10-19T04:31:24;95511.07;;;16.59;56.66
49915;BME280;35806;47.958;13.158;2022-10-19T04:33:52;95516.00;;;16.42;56.72
49915;BME280;35806;47.958;13.158;2022-10-19T04:36:19;95515.82;;;16.34;56.79
49915;BME280;35806;47.958;13.158;2022-10-19T04:38:46;95514.02;;;16.42;56.62
49915;BME280;35806;47.958;13.158;2022-10-19T04:41:16;95513.99;;;16.37;56.58
49915;BME280;35806;47.958;13.158;2022-10-19T04:43:44;95511.47;;;15.91;56.95
49915;BME280;35806;47.958;13.158;2022-10-19T04:46:14;95511.12;;;15.68;57.60
49915;BME280;35806;47.958;13.158;2022-10-19T04:48:42;95510.42;;;16.33;56.17
49915;BME280;35806;47.958;13.158;2022-10-19T04:51:15;95511.12;;;16.50;55.49
49915;BME280;35806;47.958;13.158;2022-10-19T04:53:42;95509.58;;;16.30;55.82
49915;BME280;35806;47.958;13.158;2022-10-19T04:56:12;95506.14;;;16.46;56.08
49915;BME280;35806;47.958;13.158;2022-10-19T04:58:40;95504.98;;;16.31;56.23
49915;BME280;35806;47.958;13.158;2022-10-19T05:01:08;95503.41;;;16.35;56.05
49915;BME280;35806;47.958;13.158;2022-10-19T05:03:36;95500.32;;;16.01;56.20
49915;BME280;35806;47.958;13.158;2022-10-19T05:06:05;95498.10;;;16.09;56.18
49915;BME280;35806;47.958;13.158;2022-10-19T05:08:33;95493.36;;;15.89;56.60
49915;BME280;35806;47.958;13.158;2022-10-19T05:11:02;95491.20;;;15.95;56.35
49915;BME280;35806;47.958;13.158;2022-10-19T05:13:30;95492.28;;;15.90;56.87
49915;BME280;35806;47.958;13.158;2022-10-19T05:15:59;95491.94;;;15.64;57.46
49915;BME280;35806;47.958;13.158;2022-10-19T05:18:27;95493.34;;;14.88;59.42
49915;BME280;35806;47.958;13.158;2022-10-19T05:21:00;95494.23;;;15.39;58.54
49915;BME280;35806;47.958;13.158;2022-10-19T05:23:28;95493.77;;;15.76;57.95
49915;BME280;35806;47.958;13.158;2022-10-19T05:25:59;95494.38;;;15.51;57.88
49915;BME280;35806;47.958;13.158;2022-10-19T05:28:26;95492.59;;;15.94;57.66
49915;BME280;35806;47.958;13.158;2022-10-19T05:30:54;95491.59;;;16.14;57.25
49915;BME280;35806;47.958;13.158;2022-10-19T05:33:21;95491.82;;;15.57;57.69
49915;BME280;35806;47.958;13.158;2022-10-19T05:35:49;95487.96;;;15.98;57.37
49915;BME280;35806;47.958;13.158;2022-10-19T05:38:16;95487.22;;;15.50;57.75
49915;BME280;35806;47.958;13.158;2022-10-19T05:40:45;95484.45;;;14.88;59.14
49915;BME280;35806;47.958;13.158;2022-10-19T05:43:12;95486.84;;;15.01;58.63
49915;BME280;35806;47.958;13.158;2022-10-19T05:45:40;95484.77;;;15.68;57.92
49915;BME280;35806;47.958;13.158;2022-10-19T05:48:06;95484.41;;;15.51;58.11
49915;BME280;35806;47.958;13.158;2022-10-19T05:50:34;95482.85;;;15.70;58.12
49915;BME280;35806;47.958;13.158;2022-10-19T05:53:01;95480.77;;;15.72;58.05
49915;BME280;35806;47.958;13.158;2022-10-19T05:55:33;95479.85;;;15.77;58.00
49915;BME280;35806;47.958;13.158;2022-10-19T05:58:00;95479.02;;;15.77;57.50
49915;BME280;35806;47.958;13.158;2022-10-19T06:00:28;95484.20;;;15.41;57.86
49915;BME280;35806;47.958;13.158;2022-10-19T06:02:55;95481.00;;;15.65;58.06
49915;BME280;35806;47.958;13.158;2022-10-19T06:05:22;95483.33;;;15.44;57.68
49915;BME280;35806;47.958;13.158;2022-10-19T06:07:49;95486.75;;;15.63;57.78
49915;BME280;35806;47.958;13.158;2022-10-19T06:10:16;95487.81;;;15.69;57.94
49915;BME280;35806;47.958;13.158;2022-10-19T06:12:44;95489.39;;;16.02;57.22
49915;BME280;35806;47.958;13.158;2022-10-19T06:15:11;95496.69;;;15.92;57.34
49915;BME280;35806;47.958;13.158;2022-10-19T06:17:39;95499.08;;;15.95;57.34
49915;BME280;35806;47.958;13.158;2022-10-19T06:20:07;95503.05;;;15.59;57.30
49915;BME280;35806;47.958;13.158;2022-10-19T06:22:35;95502.92;;;15.89;56.84
49915;BME280;35806;47.958;13.158;2022-10-19T06:25:02;95504.00;;;15.94;56.93
49915;BME280;35806;47.958;13.158;2022-10-19T06:27:35;95503.36;;;16.12;57.41
49915;BME280;35806;47.958;13.158;2022-10-19T06:30:03;95508.17;;;16.23;57.60
49915;BME280;35806;47.958;13.158;2022-10-19T06:32:30;95512.24;;;16.18;57.91
49915;BME280;35806;47.958;13.158;2022-10-19T06:34:57;95513.02;;;15.75;58.05
49915;BME280;35806;47.958;13.158;2022-10-19T06:37:24;95516.94;;;16.12;57.71
49915;BME280;35806;47.958;13.158;2022-10-19T06:39:52;95519.66;;;16.16;57.89
49915;BME280;35806;47.958;13.158;2022-10-19T06:42:19;95524.26;;;16.54;58.06
49915;BME280;35806;47.958;13.158;2022-10-19T06:44:47;95523.31;;;16.42;57.90
49915;BME280;35806;47.958;13.158;2022-10-19T06:47:14;95526.23;;;16.36;57.74
49915;BME280;35806;47.958;13.158;2022-10-19T06:49:42;95529.97;;;16.57;57.87
49915;BME280;35806;47.958;13.158;2022-10-19T06:52:09;95533.69;;;16.35;57.84
49915;BME280;35806;47.958;13.158;2022-10-19T06:54:37;95533.70;;;17.21;57.27
49915;BME280;35806;47.958;13.158;2022-10-19T06:57:04;95531.36;;;16.49;57.53
49915;BME280;35806;47.958;13.158;2022-10-19T06:59:32;95529.98;;;16.45;57.59
49915;BME280;35806;47.958;13.158;2022-10-19T07:01:59;95531.72;;;16.58;57.69
49915;BME280;35806;47.958;13.158;2022-10-19T07:04:26;95533.39;;;16.53;57.85
49915;BME280;35806;47.958;13.158;2022-10-19T07:06:54;95531.62;;;16.58;57.80
49915;BME280;35806;47.958;13.158;2022-10-19T07:09:22;95535.04;;;16.89;57.82
49915;BME280;35806;47.958;13.158;2022-10-19T07:11:48;95535.70;;;16.60;57.86
49915;BME280;35806;47.958;13.158;2022-10-19T07:14:16;95541.51;;;16.52;57.95
49915;BME280;35806;47.958;13.158;2022-10-19T07:16:43;95541.76;;;16.78;57.51
49915;BME280;35806;47.958;13.158;2022-10-19T07:19:20;95543.92;;;16.79;57.23
49915;BME280;35806;47.958;13.158;2022-10-19T07:21:49;95545.37;;;16.34;57.36
49915;BME280;35806;47.958;13.158;2022-10-19T07:24:18;95548.08;;;16.78;56.35
49915;BME280;35806;47.958;13.158;2022-10-19T07:26:45;95548.61;;;16.83;56.54
49915;BME280;35806;47.958;13.158;2022-10-19T07:29:13;95545.40;;;16.69;56.85
49915;BME280;35806;47.958;13.158;2022-10-19T07:31:40;95547.19;;;16.98;56.41
49915;BME280;35806;47.958;13.158;2022-10-19T07:34:11;95548.35;;;17.19;56.47
49915;BME280;35806;47.958;13.158;2022-10-19T07:36:39;95548.97;;;16.96;56.55
49915;BME280;35806;47.958;13.158;2022-10-19T07:39:10;95547.57;;;16.96;56.54
49915;BME280;35806;47.958;13.158;2022-10-19T07:41:38;95547.02;;;16.92;56.38
49915;BME280;35806;47.958;13.158;2022-10-19T07:44:05;95548.71;;;16.67;56.28
49915;BME280;35806;47.958;13.158;2022-10-19T07:46:33;95549.19;;;16.70;56.27
49915;BME280;35806;47.958;13.158;2022-10-19T07:49:20;95551.36;;;16.61;56.85
49915;BME280;35806;47.958;13.158;2022-10-19T07:51:48;95555.64;;;17.06;56.14
49915;BME280;35806;47.958;13.158;2022-10-19T07:54:15;95555.88;;;17.14;56.46
49915;BME280;35806;47.958;13.158;2022-10-19T07:56:43;95557.20;;;16.77;56.65
49915;BME280;35806;47.958;13.158;2022-10-19T07:59:10;95556.50;;;16.92;56.40
49915;BME280;35806;47.958;13.158;2022-10-19T08:01:39;95551.75;;;17.29;56.03
49915;BME280;35806;47.958;13.158;2022-10-19T08:04:06;95550.38;;;17.29;55.61
49915;BME280;35806;47.958;13.158;2022-10-19T08:06:34;95548.14;;;17.30;55.61
49915;BME280;35806;47.958;13.158;2022-10-19T08:09:02;95546.13;;;17.43;55.50
49915;BME280;35806;47.958;13.158;2022-10-19T08:11:32;95547.43;;;17.28;55.89
49915;BME280;35806;47.958;13.158;2022-10-19T08:14:00;95546.32;;;17.53;55.36
49915;BME280;35806;47.958;13.158;2022-10-19T08:16:29;95549.67;;;17.57;55.41
49915;BME280;35806;47.958;13.158;2022-10-19T08:18:59;95550.58;;;17.33;54.69
49915;BME280;35806;47.958;13.158;2022-10-19T08:21:28;95552.32;;;17.31;54.84
49915;BME280;35806;47.958;13.158;2022-10-19T08:23:56;95558.27;;;18.06;53.44
49915;BME280;35806;47.958;13.158;2022-10-19T08:26:24;95558.58;;;17.73;54.57
49915;BME280;35806;47.958;13.158;2022-10-19T08:28:51;95565.21;;;15.25;58.61
49915;BME280;35806;47.958;13.158;2022-10-19T08:31:20;95564.40;;;15.94;58.27
49915;BME280;35806;47.958;13.158;2022-10-19T08:33:49;95561.01;;;16.58;57.25
49915;BME280;35806;47.958;13.158;2022-10-19T08:36:17;95564.11;;;17.27;56.26
49915;BME280;35806;47.958;13.158;2022-10-19T08:38:45;95565.38;;;16.96;56.25
49915;BME280;35806;47.958;13.158;2022-10-19T08:41:20;95561.84;;;17.45;54.97
49915;BME280;35806;47.958;13.158;2022-10-19T08:44:00;95567.65;;;16.60;56.25
49915;BME280;35806;47.958;13.158;2022-10-19T08:46:34;95564.72;;;17.02;56.08
49915;BME280;35806;47.958;13.158;2022-10-19T08:49:07;95564.10;;;17.19;55.36
49915;BME280;35806;47.958;13.158;2022-10-19T08:51:37;95557.92;;;17.47;54.38
49915;BME280;35806;47.958;13.158;2022-10-19T08:54:15;95558.01;;;16.98;55.94
49915;BME280;35806;47.958;13.158;2022-10-19T08:56:47;95557.13;;;16.67;56.51
49915;BME280;35806;47.958;13.158;2022-10-19T08:59:26;95558.30;;;17.27;56.18
49915;BME280;35806;47.958;13.158;2022-10-19T09:01:59;95555.81;;;17.34;55.82
49915;BME280;35806;47.958;13.158;2022-10-19T09:04:32;95561.56;;;16.83;56.37
49915;BME280;35806;47.958;13.158;2022-10-19T09:07:15;95559.33;;;16.75;56.60
49915;BME280;35806;47.958;13.158;2022-10-19T09:09:50;95555.04;;;16.39;56.89
49915;BME280;35806;47.958;13.158;2022-10-19T09:12:23;95553.02;;;17.11;56.68
49915;BME280;35806;47.958;13.158;2022-10-19T09:14:56;95554.08;;;16.48;56.84
49915;BME280;35806;47.958;13.158;2022-10-19T09:17:25;95550.55;;;16.95;55.90
49915;BME280;35806;47.958;13.158;2022-10-19T09:19:54;95546.53;;;17.52;56.11
49915;BME280;35806;47.958;13.158;2022-10-19T09:22:26;95541.04;;;17.22;56.02
49915;BME280;35806;47.958;13.158;2022-10-19T09:24:59;95540.16;;;17.88;55.74
49915;BME280;35806;47.958;13.158;2022-10-19T09:27:33;95540.62;;;17.48;55.80
49915;BME280;35806;47.958;13.158;2022-10-19T09:30:05;95541.46;;;17.89;55.85
49915;BME280;35806;47.958;13.158;2022-10-19T09:32:35;95548.51;;;17.46;55.90
49915;BME280;35806;47.958;13.158;2022-10-19T09:35:06;95544.89;;;17.80;55.83
49915;BME280;35806;47.958;13.158;2022-10-19T09:37:45;95546.31;;;17.63;55.58
49915;BME280;35806;47.958;13.158;2022-10-19T09:40:14;95543.45;;;18.11;54.99
49915;BME280;35806;47.958;13.158;2022-10-19T09:42:43;95544.50;;;17.96;55.28
49915;BME280;35806;47.958;13.158;2022-10-19T09:45:16;95546.71;;;17.76;55.18
49915;BME280;35806;47.958;13.158;2022-10-19T09:47:47;95547.75;;;17.89;54.93
49915;BME280;35806;47.958;13.158;2022-10-19T09:50:18;95546.70;;;17.55;53.68
49915;BME280;35806;47.958;13.158;2022-10-19T09:52:47;95547.66;;;17.96;54.09
49915;BME280;35806;47.958;13.158;2022-10-19T09:55:27;95550.94;;;18.38;54.38
49915;BME280;35806;47.958;13.158;2022-10-19T09:58:00;95552.06;;;18.77;52.97
49915;BME280;35806;47.958;13.158;2022-10-19T10:00:36;95556.82;;;18.57;53.73
49915;BME280;35806;47.958;13.158;2022-10-19T10:03:05;95555.90;;;18.39;53.64
49915;BME280;35806;47.958;13.158;2022-10-19T10:05:35;95554.25;;;18.04;52.51
49915;BME280;35806;47.958;13.158;2022-10-19T10:08:10;95554.80;;;18.09;53.18
49915;BME280;35806;47.958;13.158;2022-10-19T10:10:42;95556.06;;;18.50;52.21
49915;BME280;35806;47.958;13.158;2022-10-19T10:13:15;95554.26;;;18.29;52.93
49915;BME280;35806;47.958;13.158;2022-10-19T10:15:46;95549.27;;;18.01;52.51
49915;BME280;35806;47.958;13.158;2022-10-19T10:18:15;95553.33;;;18.65;51.98
49915;BME280;35806;47.958;13.158;2022-10-19T10:20:57;95553.48;;;19.14;52.10
49915;BME280;35806;47.958;13.158;2022-10-19T10:23:27;95554.41;;;18.41;51.69
49915;BME280;35806;47.958;13.158;2022-10-19T10:25:55;95553.30;;;18.78;52.10
49915;BME280;35806;47.958;13.158;2022-10-19T10:28:25;95546.22;;;18.62;52.20
49915;BME280;35806;47.958;13.158;2022-10-19T10:30:57;95542.17;;;18.58;51.86
49915;BME280;35806;47.958;13.158;2022-10-19T10:33:27;95541.61;;;18.61;52.18
49915;BME280;35806;47.958;13.158;2022-10-19T10:36:00;95545.02;;;18.90;51.83
49915;BME280;35806;47.958;13.158;2022-10-19T10:38:32;95547.63;;;19.29;51.05
49915;BME280;35806;47.958;13.158;2022-10-19T10:41:04;95550.93;;;19.26;51.37
49915;BME280;35806;47.958;13.158;2022-10-19T10:43:55;95554.63;;;18.17;50.64
49915;BME280;35806;47.958;13.158;2022-10-19T10:46:26;95551.83;;;17.89;50.87
49915;BME280;35806;47.958;13.158;2022-10-19T10:49:15;95551.90;;;18.03;50.84
49915;BME280;35806;47.958;13.158;2022-10-19T10:51:49;95549.45;;;18.03;51.39
49915;BME280;35806;47.958;13.158;2022-10-19T10:54:20;95548.38;;;18.44;51.35
49915;BME280;35806;47.958;13.158;2022-10-19T10:57:10;95547.16;;;18.11;51.66
49915;BME280;35806;47.958;13.158;2022-10-19T10:59:51;95544.06;;;18.71;50.29
49915;BME280;35806;47.958;13.158;2022-10-19T11:02:29;95539.35;;;18.88;50.22
49915;BME280;35806;47.958;13.158;2022-10-19T11:05:00;95536.05;;;18.02;50.97
49915;BME280;35806;47.958;13.158;2022-10-19T11:07:32;95530.09;;;18.54;51.16
49915;BME280;35806;47.958;13.158;2022-10-19T11:10:04;95522.79;;;18.25;51.57
49915;BME280;35806;47.958;13.158;2022-10-19T11:12:36;95516.80;;;18.38;50.50
49915;BME280;35806;47.958;13.158;2022-10-19T11:15:11;95516.46;;;18.98;50.42
49915;BME280;35806;47.958;13.158;2022-10-19T11:17:54;95506.63;;;18.61;50.99
49915;BME280;35806;47.958;13.158;2022-10-19T11:20:24;95505.35;;;19.10;51.21
49915;BME280;35806;47.958;13.158;2022-10-19T11:22:59;95504.21;;;18.98;50.04
49915;BME280;35806;47.958;13.158;2022-10-19T11:25:44;95502.86;;;19.18;48.98
49915;BME280;35806;47.958;13.158;2022-10-19T11:28:27;95502.18;;;19.35;49.97
49915;BME280;35806;47.958;13.158;2022-10-19T11:31:03;95498.42;;;19.03;50.49
49915;BME280;35806;47.958;13.158;2022-10-19T11:33:44;95497.56;;;19.57;49.91
49915;BME280;35806;47.958;13.158;2022-10-19T11:36:28;95494.09;;;18.92;49.62
49915;BME280;35806;47.958;13.158;2022-10-19T11:39:11;95494.61;;;19.44;50.11
49915;BME280;35806;47.958;13.158;2022-10-19T11:41:51;95489.25;;;19.66;49.68
49915;BME280;35806;47.958;13.158;2022-10-19T11:44:34;95486.94;;;19.51;49.00
49915;BME280;35806;47.958;13.158;2022-10-19T11:47:20;95483.76;;;19.46;48.96
49915;BME280;35806;47.958;13.158;2022-10-19T11:49:58;95477.63;;;18.07;48.93
49915;BME280;35806;47.958;13.158;2022-10-19T11:52:36;95475.64;;;18.90;48.06
49915;BME280;35806;47.958;13.158;2022-10-19T11:55:16;95470.96;;;19.58;48.82
49915;BME280;35806;47.958;13.158;2022-10-19T11:57:52;95468.78;;;19.74;48.72
49915;BME280;35806;47.958;13.158;2022-10-19T12:00:22;95465.49;;;19.44;49.13
49915;BME280;35806;47.958;13.158;2022-10-19T12:03:42;95459.43;;;19.69;48.49
49915;BME280;35806;47.958;13.158;2022-10-19T12:06:17;95456.72;;;19.29;48.50
49915;BME280;35806;47.958;13.158;2022-10-19T12:09:02;95454.34;;;19.81;48.55
49915;BME280;35806;47.958;13.158;2022-10-19T12:11:43;95452.74;;;19.86;48.50
49915;BME280;35806;47.958;13.158;2022-10-19T12:14:17;95451.28;;;20.26;48.43
49915;BME280;35806;47.958;13.158;2022-10-19T12:16:50;95448.39;;;19.51;46.38
49915;BME280;35806;47.958;13.158;2022-10-19T12:19:21;95441.84;;;20.33;46.49
49915;BME280;35806;47.958;13.158;2022-10-19T12:21:52;95437.08;;;20.57;46.98
49915;BME280;35806;47.958;13.158;2022-10-19T12:24:23;95434.34;;;20.31;45.60
49915;BME280;35806;47.958;13.158;2022-10-19T12:26:53;95434.35;;;20.89;45.79
49915;BME280;35806;47.958;13.158;2022-10-19T12:29:23;95433.65;;;20.67;45.38
49915;BME280;35806;47.958;13.158;2022-10-19T12:31:53;95429.01;;;20.88;45.31
49915;BME280;35806;47.958;13.158;2022-10-19T12:34:29;95423.88;;;20.08;46.00
49915;BME280;35806;47.958;13.158;2022-10-19T12:37:39;95418.49;;;19.09;46.64
49915;BME280;35806;47.958;13.158;2022-10-19T12:40:15;95417.58;;;17.79;49.00
49915;BME280;35806;47.958;13.158;2022-10-19T12:42:50;95418.25;;;19.42;47.85
49915;BME280;35806;47.958;13.158;2022-10-19T12:45:25;95416.17;;;19.39;48.06
49915;BME280;35806;47.958;13.158;2022-10-19T12:48:27;95415.03;;;19.76;47.96
49915;BME280;35806;47.958;13.158;2022-10-19T12:51:01;95412.44;;;20.33;46.64
49915;BME280;35806;47.958;13.158;2022-10-19T12:53:31;95408.15;;;20.22;46.63
49915;BME280;35806;47.958;13.158;2022-10-19T12:56:01;95408.69;;;19.30;45.62
49915;BME280;35806;47.958;13.158;2022-10-19T12:58:33;95406.31;;;19.91;45.96
49915;BME280;35806;47.958;13.158;2022-10-19T13:01:04;95403.37;;;19.79;45.77
49915;BME280;35806;47.958;13.158;2022-10-19T13:03:34;95400.95;;;19.25;46.50
49915;BME280;35806;47.958;13.158;2022-10-19T13:06:08;95395.64;;;18.40;49.15
49915;BME280;35806;47.958;13.158;2022-10-19T13:08:44;95390.74;;;17.88;50.74
49915;BME280;35806;47.958;13.158;2022-10-19T13:11:14;95391.87;;;17.85;49.90
49915;BME280;35806;47.958;13.158;2022-10-19T13:13:59;95390.50;;;18.93;49.03
49915;BME280;35806;47.958;13.158;2022-10-19T13:16:58;95384.92;;;18.60;46.52
49915;BME280;35806;47.958;13.158;2022-10-19T13:19:31;95384.64;;;18.48;47.21
49915;BME280;35806;47.958;13.158;2022-10-19T13:22:38;95384.71;;;18.88;46.84
49915;BME280;35806;47.958;13.158;2022-10-19T13:25:21;95381.97;;;18.37;48.20