sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10469;SDS011;5282;47.052;15.458;2022-11-04T00:01:23;20.27;;;16.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:03:52;18.60;;;16.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:06:19;17.97;;;16.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:08:47;18.80;;;15.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:11:15;17.83;;;16.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:14:00;18.20;;;15.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:16:27;18.47;;;15.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:19:13;17.77;;;16.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:21:40;20.50;;;16.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:24:24;19.53;;;17.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:27:09;19.70;;;17.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:29:56;18.90;;;16.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:32:23;20.27;;;16.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:35:10;19.67;;;17.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:37:38;18.27;;;16.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:40:06;18.53;;;16.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:42:35;18.83;;;16.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:45:02;17.93;;;16.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:47:30;18.63;;;16.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:49:57;18.40;;;16.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:52:25;18.80;;;16.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:54:52;20.17;;;16.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:57:19;17.77;;;16.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T00:59:46;18.73;;;16.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:02:13;20.57;;;17.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:04:40;20.60;;;18.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:07:07;19.07;;;17.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:09:36;19.50;;;17.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:12:03;19.60;;;17.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:14:30;19.97;;;17.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:16:57;19.67;;;17.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:19:23;20.93;;;18.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:21:50;19.13;;;17.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:24:18;18.93;;;17.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:26:46;19.80;;;17.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:29:13;19.27;;;17.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:31:40;19.23;;;17.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:34:07;20.40;;;17.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:36:34;19.03;;;16.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:39:03;19.63;;;16.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:41:31;18.47;;;16.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:44:01;18.67;;;16.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:46:31;19.30;;;17.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:49:04;18.00;;;16.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:51:39;18.40;;;16.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:54:09;18.83;;;16.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:56:37;19.80;;;17.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T01:59:08;17.97;;;16.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:01:39;18.60;;;16.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:04:06;19.50;;;17.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:06:53;19.07;;;17.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:09:22;18.77;;;16.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:11:50;18.87;;;16.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:14:36;21.07;;;16.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:17:04;18.50;;;16.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:22:59;19.63;;;17.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:26:02;19.53;;;17.47;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:31:47;17.77;;;16.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:34:20;20.13;;;18.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:36:57;19.80;;;17.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:39:34;18.80;;;16.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:42:13;19.23;;;17.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:44:56;21.40;;;16.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:47:30;19.67;;;17.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:50:03;19.00;;;17.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:52:38;20.20;;;18.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:55:10;19.13;;;17.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T02:57:41;20.83;;;18.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:00:14;20.43;;;18.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:02:45;20.53;;;18.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:05:17;19.40;;;17.47;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:07:48;20.20;;;18.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:10:20;20.53;;;17.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:12:52;19.47;;;17.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:15:26;21.03;;;18.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:17:59;20.80;;;18.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:20:32;20.83;;;18.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:23:04;20.33;;;18.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:25:35;20.33;;;18.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:28:10;20.53;;;17.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:30:46;20.67;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:33:17;20.53;;;18.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:35:47;21.30;;;19.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:38:14;21.43;;;19.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:40:41;20.13;;;18.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:43:09;19.70;;;17.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:45:39;21.33;;;19.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:48:08;21.50;;;19.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:50:38;21.13;;;18.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:53:06;22.17;;;18.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:55:37;24.27;;;19.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T03:58:14;23.60;;;19.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:00:56;23.50;;;20.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:03:33;21.83;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:06:09;20.90;;;18.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:08:45;21.00;;;18.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:11:25;22.17;;;19.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:14:10;21.40;;;19.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:17:07;20.87;;;18.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:19:45;22.50;;;18.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:22:18;22.10;;;19.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:24:54;21.77;;;19.47;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:27:42;24.23;;;20.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:30:14;23.53;;;19.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:32:48;21.63;;;19.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:35:21;20.40;;;18.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:38:08;24.90;;;20.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:41:01;23.30;;;18.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:43:50;21.33;;;19.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:46:35;22.67;;;20.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:49:04;20.17;;;18.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:51:33;21.57;;;19.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:54:04;20.77;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:56:30;20.27;;;18.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T04:58:57;20.70;;;18.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:01:24;21.30;;;19.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:03:53;22.33;;;19.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:06:20;21.83;;;19.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:08:48;21.10;;;19.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:11:15;21.70;;;19.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:13:42;27.07;;;19.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:16:10;20.70;;;18.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:18:37;21.40;;;19.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:21:04;21.30;;;19.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:23:33;23.70;;;18.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:26:01;22.57;;;19.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:28:28;22.30;;;20.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:30:56;21.23;;;18.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:33:23;24.07;;;20.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:35:49;25.10;;;19.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:38:16;21.03;;;18.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:40:43;22.27;;;19.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:43:11;21.47;;;19.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:45:38;22.30;;;19.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:48:05;21.13;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:50:32;22.23;;;19.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:53:00;24.70;;;18.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:55:28;20.73;;;18.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T05:57:55;21.03;;;18.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:00:25;21.53;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:02:52;22.30;;;19.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:05:21;21.50;;;19.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:07:48;20.77;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:10:15;21.37;;;18.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:12:43;20.40;;;18.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:15:10;21.30;;;19.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:17:38;21.77;;;19.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:20:07;21.70;;;18.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:22:35;21.67;;;19.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:25:04;19.87;;;17.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:27:34;21.03;;;18.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:30:00;20.13;;;18.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:32:28;22.60;;;18.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:34:56;20.20;;;18.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:37:23;22.67;;;18.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:39:50;21.63;;;19.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:42:17;21.47;;;19.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:44:43;20.50;;;18.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:47:10;22.10;;;19.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:49:37;23.90;;;19.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:52:05;22.70;;;20.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:54:32;22.70;;;20.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:56:59;23.13;;;20.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T06:59:27;23.80;;;21.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:01:54;24.47;;;21.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:04:22;25.97;;;21.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:06:49;23.97;;;21.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:09:17;25.57;;;21.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:11:44;23.90;;;21.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:14:11;23.23;;;20.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:16:38;25.13;;;21.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:19:05;23.63;;;21.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:21:32;24.30;;;20.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:23:59;23.00;;;20.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:26:28;23.43;;;21.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:28:55;23.50;;;21.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:31:22;24.40;;;20.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:33:49;23.83;;;21.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:36:16;23.43;;;20.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:38:44;22.50;;;20.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:41:11;22.27;;;19.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:43:40;21.67;;;19.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:46:07;22.90;;;19.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:48:36;21.20;;;19.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:51:04;20.53;;;18.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:53:33;20.87;;;18.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:56:02;21.63;;;19.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T07:58:31;24.57;;;22.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:01:00;22.80;;;20.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:03:29;22.70;;;20.47;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:05:56;21.93;;;19.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:08:26;20.40;;;18.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:10:53;22.47;;;19.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:13:21;20.53;;;18.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:15:49;20.37;;;18.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:18:17;20.33;;;18.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:20:47;20.20;;;18.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:23:15;20.40;;;18.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:25:42;20.90;;;18.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:28:09;20.97;;;18.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:30:50;21.50;;;19.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:33:20;20.07;;;18.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:35:48;19.40;;;17.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:38:16;19.90;;;17.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:40:43;20.60;;;18.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:43:11;20.17;;;18.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:45:38;20.57;;;18.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:48:07;20.23;;;18.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:50:36;21.60;;;19.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:53:03;21.97;;;19.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:55:31;19.80;;;17.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T08:57:59;18.60;;;16.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:00:26;19.10;;;17.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:02:53;21.17;;;18.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:05:20;20.10;;;17.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:07:49;18.17;;;16.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:10:16;18.27;;;16.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:12:45;18.07;;;16.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:15:11;17.90;;;15.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:17:38;18.50;;;16.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:20:08;16.87;;;15.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:22:36;17.37;;;15.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:25:05;16.97;;;15.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:27:32;17.13;;;15.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:29:59;18.73;;;16.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:32:26;17.50;;;15.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:34:53;17.87;;;16.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:37:20;15.87;;;14.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:39:47;16.40;;;14.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:42:24;16.80;;;15.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:45:08;17.73;;;14.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:47:39;16.60;;;15.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:50:09;16.00;;;14.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:52:47;16.47;;;14.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:55:20;16.50;;;14.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T09:57:53;17.13;;;15.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:00:22;17.03;;;15.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:02:53;17.67;;;15.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:05:29;16.37;;;14.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:08:15;17.70;;;16.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:10:58;17.27;;;15.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:13:36;17.97;;;16.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:16:17;18.63;;;16.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:19:01;19.77;;;17.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:21:41;21.70;;;18.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:24:16;20.63;;;18.70;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:26:45;20.83;;;18.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:29:18;21.27;;;19.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:31:53;21.13;;;19.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:34:26;20.67;;;18.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:36:57;23.00;;;20.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:39:26;22.10;;;19.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:41:55;22.30;;;19.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:44:24;22.13;;;19.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:46:54;22.43;;;20.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:49:39;22.63;;;20.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:52:12;23.23;;;20.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:54:40;21.30;;;19.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:57:09;21.03;;;18.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T10:59:45;21.87;;;19.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:02:16;21.27;;;19.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:04:44;23.23;;;20.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:07:14;20.63;;;18.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:09:49;20.43;;;18.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:12:19;21.87;;;19.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:14:55;20.93;;;18.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:17:24;21.83;;;19.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:20:02;19.20;;;17.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:22:44;20.60;;;18.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:25:12;20.60;;;18.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:27:46;20.37;;;18.27;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:30:20;19.70;;;17.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:32:50;19.50;;;17.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:35:21;19.67;;;17.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:37:51;19.53;;;17.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:40:23;19.57;;;17.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:42:52;20.27;;;17.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:45:21;23.13;;;17.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:47:49;19.40;;;17.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:50:20;18.40;;;16.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:52:50;19.20;;;17.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:55:19;20.13;;;18.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T11:57:52;20.23;;;17.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:00:28;20.80;;;18.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:03:02;19.87;;;17.97;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:05:40;18.87;;;16.87;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:11:10;19.50;;;17.47;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:13:43;19.83;;;17.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:16:18;20.83;;;18.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:18:59;23.30;;;18.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:21:34;21.77;;;18.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:24:08;20.13;;;17.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:26:49;21.23;;;17.73;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:29:26;21.63;;;18.03;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:32:05;19.70;;;17.67;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:34:45;21.93;;;17.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:37:22;22.33;;;19.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:40:03;23.07;;;17.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:42:39;21.00;;;17.13;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:45:21;21.17;;;17.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:47:57;21.03;;;17.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:50:35;22.27;;;17.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:53:31;18.80;;;16.90;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:56:10;18.07;;;16.17;;
10469;SDS011;5282;47.052;15.458;2022-11-04T12:58:42;17.80;;;15.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:01:17;17.77;;;15.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:03:51;19.63;;;16.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:06:22;18.23;;;16.43;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:08:53;16.60;;;14.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:11:25;17.20;;;15.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:13:57;17.50;;;15.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:16:29;16.37;;;14.63;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:18:58;18.27;;;15.93;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:21:27;18.13;;;15.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:24:00;17.13;;;15.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:26:30;17.93;;;15.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:29:00;18.77;;;15.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:31:33;18.97;;;16.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:34:13;17.97;;;16.07;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:36:50;17.93;;;16.23;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:39:29;18.23;;;16.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:45:07;16.40;;;14.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:47:42;18.33;;;16.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:50:32;17.70;;;15.83;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:53:01;17.97;;;16.10;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:55:29;18.53;;;16.00;;
10469;SDS011;5282;47.052;15.458;2022-11-04T13:57:56;18.60;;;15.77;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:00:25;19.63;;;16.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:02:53;15.90;;;14.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:08:29;11.60;;;10.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:11:07;8.20;;;7.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:13:42;4.67;;;4.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:25:29;1.00;;;0.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:27:59;1.40;;;0.80;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:30:32;1.23;;;0.53;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:33:02;0.60;;;0.60;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:35:32;0.57;;;0.57;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:38:04;0.37;;;0.37;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:40:44;0.30;;;0.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:43:29;0.40;;;0.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:46:00;0.30;;;0.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:48:28;0.30;;;0.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:50:56;0.33;;;0.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:53:27;0.20;;;0.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:56:10;0.20;;;0.20;;
10469;SDS011;5282;47.052;15.458;2022-11-04T14:58:50;0.33;;;0.33;;
10469;SDS011;5282;47.052;15.458;2022-11-04T15:01:20;0.30;;;0.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T15:03:48;0.53;;;0.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T15:06:22;0.30;;;0.30;;
10469;SDS011;5282;47.052;15.458;2022-11-04T15:08:53;2.10;;;0.40;;
10469;SDS011;5282;47.052;15.458;2022-11-04T15:11:21;0.50;;;0.50;;
10469;SDS011;5282;47.052;15.458;2022-11-04T15:14:14;0.60;;;0.60;;