sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2023-07-08T00:01:20;20.90;63.90
32502;DHT22;18952;52.516;13.460;2023-07-08T00:03:49;20.90;64.10
32502;DHT22;18952;52.516;13.460;2023-07-08T00:06:20;20.90;64.20
32502;DHT22;18952;52.516;13.460;2023-07-08T00:08:48;20.90;64.60
32502;DHT22;18952;52.516;13.460;2023-07-08T00:11:16;20.80;64.50
32502;DHT22;18952;52.516;13.460;2023-07-08T00:13:43;20.80;64.80
32502;DHT22;18952;52.516;13.460;2023-07-08T00:16:12;20.70;64.70
32502;DHT22;18952;52.516;13.460;2023-07-08T00:18:39;20.70;64.90
32502;DHT22;18952;52.516;13.460;2023-07-08T00:21:14;20.70;64.90
32502;DHT22;18952;52.516;13.460;2023-07-08T00:23:49;20.60;65.20
32502;DHT22;18952;52.516;13.460;2023-07-08T00:26:23;20.60;65.30
32502;DHT22;18952;52.516;13.460;2023-07-08T00:28:51;20.60;65.20
32502;DHT22;18952;52.516;13.460;2023-07-08T00:31:18;20.60;65.50
32502;DHT22;18952;52.516;13.460;2023-07-08T00:33:45;20.50;65.50
32502;DHT22;18952;52.516;13.460;2023-07-08T00:36:14;20.60;65.30
32502;DHT22;18952;52.516;13.460;2023-07-08T00:38:41;20.50;65.40
32502;DHT22;18952;52.516;13.460;2023-07-08T00:41:16;20.50;65.50
32502;DHT22;18952;52.516;13.460;2023-07-08T00:46:34;20.40;66.30
32502;DHT22;18952;52.516;13.460;2023-07-08T00:49:29;20.30;66.40
32502;DHT22;18952;52.516;13.460;2023-07-08T00:54:48;20.20;66.80
32502;DHT22;18952;52.516;13.460;2023-07-08T00:57:15;20.10;66.90
32502;DHT22;18952;52.516;13.460;2023-07-08T00:59:57;20.10;66.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:02:26;20.00;66.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:05:15;20.00;67.00
32502;DHT22;18952;52.516;13.460;2023-07-08T01:07:47;20.10;67.40
32502;DHT22;18952;52.516;13.460;2023-07-08T01:10:28;20.00;67.30
32502;DHT22;18952;52.516;13.460;2023-07-08T01:13:01;20.00;67.40
32502;DHT22;18952;52.516;13.460;2023-07-08T01:15:36;19.90;67.50
32502;DHT22;18952;52.516;13.460;2023-07-08T01:18:04;19.80;68.00
32502;DHT22;18952;52.516;13.460;2023-07-08T01:20:31;19.80;67.80
32502;DHT22;18952;52.516;13.460;2023-07-08T01:22:58;19.90;67.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:25:25;19.90;68.00
32502;DHT22;18952;52.516;13.460;2023-07-08T01:27:54;19.80;68.20
32502;DHT22;18952;52.516;13.460;2023-07-08T01:30:22;19.80;68.10
32502;DHT22;18952;52.516;13.460;2023-07-08T01:32:51;19.80;67.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:35:21;19.70;67.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:37:49;19.70;68.10
32502;DHT22;18952;52.516;13.460;2023-07-08T01:42:51;19.60;68.60
32502;DHT22;18952;52.516;13.460;2023-07-08T01:45:20;19.60;68.70
32502;DHT22;18952;52.516;13.460;2023-07-08T01:47:52;19.60;68.60
32502;DHT22;18952;52.516;13.460;2023-07-08T01:50:20;19.60;68.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:52:50;19.60;68.80
32502;DHT22;18952;52.516;13.460;2023-07-08T01:55:22;19.60;68.90
32502;DHT22;18952;52.516;13.460;2023-07-08T01:57:51;19.60;68.80
32502;DHT22;18952;52.516;13.460;2023-07-08T02:00:19;19.60;68.70
32502;DHT22;18952;52.516;13.460;2023-07-08T02:02:46;19.50;68.80
32502;DHT22;18952;52.516;13.460;2023-07-08T02:05:13;19.50;68.80
32502;DHT22;18952;52.516;13.460;2023-07-08T02:07:40;19.50;69.50
32502;DHT22;18952;52.516;13.460;2023-07-08T02:10:07;19.50;69.10
32502;DHT22;18952;52.516;13.460;2023-07-08T02:12:34;19.50;69.10
32502;DHT22;18952;52.516;13.460;2023-07-08T02:15:01;19.40;69.40
32502;DHT22;18952;52.516;13.460;2023-07-08T02:17:28;19.40;69.50
32502;DHT22;18952;52.516;13.460;2023-07-08T02:19:56;19.40;69.60
32502;DHT22;18952;52.516;13.460;2023-07-08T02:22:23;19.40;69.50
32502;DHT22;18952;52.516;13.460;2023-07-08T02:24:50;19.30;69.80
32502;DHT22;18952;52.516;13.460;2023-07-08T02:27:16;19.30;69.80
32502;DHT22;18952;52.516;13.460;2023-07-08T02:29:43;19.30;70.40
32502;DHT22;18952;52.516;13.460;2023-07-08T02:32:10;19.30;69.90
32502;DHT22;18952;52.516;13.460;2023-07-08T02:34:37;19.30;70.20
32502;DHT22;18952;52.516;13.460;2023-07-08T02:37:04;19.20;70.30
32502;DHT22;18952;52.516;13.460;2023-07-08T02:39:32;19.20;70.50
32502;DHT22;18952;52.516;13.460;2023-07-08T02:41:58;19.20;70.30
32502;DHT22;18952;52.516;13.460;2023-07-08T02:44:25;19.20;70.20
32502;DHT22;18952;52.516;13.460;2023-07-08T02:46:52;19.10;70.40
32502;DHT22;18952;52.516;13.460;2023-07-08T02:49:19;19.10;70.60
32502;DHT22;18952;52.516;13.460;2023-07-08T02:51:45;19.10;70.40
32502;DHT22;18952;52.516;13.460;2023-07-08T02:54:12;19.10;70.30
32502;DHT22;18952;52.516;13.460;2023-07-08T02:56:39;19.10;70.10
32502;DHT22;18952;52.516;13.460;2023-07-08T02:59:06;19.10;70.10
32502;DHT22;18952;52.516;13.460;2023-07-08T03:01:32;19.10;70.20
32502;DHT22;18952;52.516;13.460;2023-07-08T03:03:59;19.10;70.10
32502;DHT22;18952;52.516;13.460;2023-07-08T03:06:26;19.10;70.60
32502;DHT22;18952;52.516;13.460;2023-07-08T03:08:53;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:11:20;19.00;70.70
32502;DHT22;18952;52.516;13.460;2023-07-08T03:13:47;19.00;70.50
32502;DHT22;18952;52.516;13.460;2023-07-08T03:16:13;19.00;70.80
32502;DHT22;18952;52.516;13.460;2023-07-08T03:18:40;19.00;70.80
32502;DHT22;18952;52.516;13.460;2023-07-08T03:21:07;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:23:34;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:26:01;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:28:28;19.00;70.80
32502;DHT22;18952;52.516;13.460;2023-07-08T03:30:54;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:33:22;19.00;71.20
32502;DHT22;18952;52.516;13.460;2023-07-08T03:35:49;19.00;71.10
32502;DHT22;18952;52.516;13.460;2023-07-08T03:38:16;19.00;71.00
32502;DHT22;18952;52.516;13.460;2023-07-08T03:40:43;19.00;71.00
32502;DHT22;18952;52.516;13.460;2023-07-08T03:43:09;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:45:36;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:48:03;19.00;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:50:30;19.10;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:52:57;19.10;70.90
32502;DHT22;18952;52.516;13.460;2023-07-08T03:55:24;19.10;71.00
32502;DHT22;18952;52.516;13.460;2023-07-08T03:57:51;19.10;71.10
32502;DHT22;18952;52.516;13.460;2023-07-08T04:00:17;19.10;71.10
32502;DHT22;18952;52.516;13.460;2023-07-08T04:02:45;19.10;71.30
32502;DHT22;18952;52.516;13.460;2023-07-08T04:05:23;19.10;71.10
32502;DHT22;18952;52.516;13.460;2023-07-08T04:07:50;19.10;71.30
32502;DHT22;18952;52.516;13.460;2023-07-08T04:10:16;19.10;71.30
32502;DHT22;18952;52.516;13.460;2023-07-08T04:12:43;19.10;71.10
32502;DHT22;18952;52.516;13.460;2023-07-08T04:15:11;19.20;71.20
32502;DHT22;18952;52.516;13.460;2023-07-08T04:17:42;19.20;71.40
32502;DHT22;18952;52.516;13.460;2023-07-08T04:20:10;19.20;71.60
32502;DHT22;18952;52.516;13.460;2023-07-08T04:22:37;19.20;71.50
32502;DHT22;18952;52.516;13.460;2023-07-08T04:25:04;19.30;71.60
32502;DHT22;18952;52.516;13.460;2023-07-08T04:27:31;19.30;71.60
32502;DHT22;18952;52.516;13.460;2023-07-08T04:29:58;19.30;71.80
32502;DHT22;18952;52.516;13.460;2023-07-08T04:32:25;19.30;71.80
32502;DHT22;18952;52.516;13.460;2023-07-08T04:34:52;19.40;71.90
32502;DHT22;18952;52.516;13.460;2023-07-08T04:37:19;19.40;72.00
32502;DHT22;18952;52.516;13.460;2023-07-08T04:39:46;19.40;71.90
32502;DHT22;18952;52.516;13.460;2023-07-08T04:42:14;19.40;72.20
32502;DHT22;18952;52.516;13.460;2023-07-08T04:44:42;19.40;72.60
32502;DHT22;18952;52.516;13.460;2023-07-08T04:47:08;19.40;72.50
32502;DHT22;18952;52.516;13.460;2023-07-08T04:49:35;19.50;72.50
32502;DHT22;18952;52.516;13.460;2023-07-08T04:52:02;19.50;72.50
32502;DHT22;18952;52.516;13.460;2023-07-08T04:54:29;19.50;72.60
32502;DHT22;18952;52.516;13.460;2023-07-08T04:56:56;19.60;72.60
32502;DHT22;18952;52.516;13.460;2023-07-08T04:59:24;19.60;72.30
32502;DHT22;18952;52.516;13.460;2023-07-08T05:01:52;19.70;72.60
32502;DHT22;18952;52.516;13.460;2023-07-08T05:04:21;19.70;72.80
32502;DHT22;18952;52.516;13.460;2023-07-08T05:06:48;19.70;72.80
32502;DHT22;18952;52.516;13.460;2023-07-08T05:09:15;19.70;73.00
32502;DHT22;18952;52.516;13.460;2023-07-08T05:11:44;19.70;72.90
32502;DHT22;18952;52.516;13.460;2023-07-08T05:14:12;19.70;73.10
32502;DHT22;18952;52.516;13.460;2023-07-08T05:16:39;19.70;73.40
32502;DHT22;18952;52.516;13.460;2023-07-08T05:19:06;19.80;73.30
32502;DHT22;18952;52.516;13.460;2023-07-08T05:21:33;19.90;73.30
32502;DHT22;18952;52.516;13.460;2023-07-08T05:24:04;19.90;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T05:26:31;19.90;73.90
32502;DHT22;18952;52.516;13.460;2023-07-08T05:28:58;19.90;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T05:31:25;20.00;73.80
32502;DHT22;18952;52.516;13.460;2023-07-08T05:34:07;20.00;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T05:36:34;20.00;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T05:39:01;20.00;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T05:41:28;20.10;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T05:43:54;20.10;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T05:46:21;20.20;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T05:48:48;20.20;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T05:51:15;20.20;74.50
32502;DHT22;18952;52.516;13.460;2023-07-08T05:53:42;20.30;74.00
32502;DHT22;18952;52.516;13.460;2023-07-08T05:56:09;20.30;74.10
32502;DHT22;18952;52.516;13.460;2023-07-08T05:58:35;20.30;74.30
32502;DHT22;18952;52.516;13.460;2023-07-08T06:01:02;20.30;74.30
32502;DHT22;18952;52.516;13.460;2023-07-08T06:03:30;20.40;74.30
32502;DHT22;18952;52.516;13.460;2023-07-08T06:05:57;20.40;74.30
32502;DHT22;18952;52.516;13.460;2023-07-08T06:08:23;20.40;74.40
32502;DHT22;18952;52.516;13.460;2023-07-08T06:10:50;20.50;74.30
32502;DHT22;18952;52.516;13.460;2023-07-08T06:13:17;20.50;74.10
32502;DHT22;18952;52.516;13.460;2023-07-08T06:15:44;20.50;74.10
32502;DHT22;18952;52.516;13.460;2023-07-08T06:18:11;20.60;74.20
32502;DHT22;18952;52.516;13.460;2023-07-08T06:20:38;20.60;73.80
32502;DHT22;18952;52.516;13.460;2023-07-08T06:23:05;20.70;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T06:25:32;20.80;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T06:27:59;20.80;73.30
32502;DHT22;18952;52.516;13.460;2023-07-08T06:30:26;20.80;73.00
32502;DHT22;18952;52.516;13.460;2023-07-08T06:32:53;20.90;73.00
32502;DHT22;18952;52.516;13.460;2023-07-08T06:35:19;20.90;73.00
32502;DHT22;18952;52.516;13.460;2023-07-08T06:37:46;21.00;72.80
32502;DHT22;18952;52.516;13.460;2023-07-08T06:40:13;21.00;72.70
32502;DHT22;18952;52.516;13.460;2023-07-08T06:42:40;21.00;72.60
32502;DHT22;18952;52.516;13.460;2023-07-08T06:45:07;21.10;72.70
32502;DHT22;18952;52.516;13.460;2023-07-08T06:47:34;21.10;72.50
32502;DHT22;18952;52.516;13.460;2023-07-08T06:50:01;21.10;72.50
32502;DHT22;18952;52.516;13.460;2023-07-08T06:52:27;21.20;72.40
32502;DHT22;18952;52.516;13.460;2023-07-08T06:54:54;21.20;72.40
32502;DHT22;18952;52.516;13.460;2023-07-08T06:57:21;21.30;72.70
32502;DHT22;18952;52.516;13.460;2023-07-08T06:59:48;21.30;72.70
32502;DHT22;18952;52.516;13.460;2023-07-08T07:02:15;21.30;72.70
32502;DHT22;18952;52.516;13.460;2023-07-08T07:04:41;21.40;73.10
32502;DHT22;18952;52.516;13.460;2023-07-08T07:07:08;21.40;73.10
32502;DHT22;18952;52.516;13.460;2023-07-08T07:09:35;21.40;73.20
32502;DHT22;18952;52.516;13.460;2023-07-08T07:12:02;21.50;73.10
32502;DHT22;18952;52.516;13.460;2023-07-08T07:14:29;21.50;73.20
32502;DHT22;18952;52.516;13.460;2023-07-08T07:16:59;21.50;73.30
32502;DHT22;18952;52.516;13.460;2023-07-08T07:19:35;21.60;73.30
32502;DHT22;18952;52.516;13.460;2023-07-08T07:22:02;21.60;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T07:24:29;21.60;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T07:26:56;21.70;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T07:29:23;21.70;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T07:31:51;21.70;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T07:34:18;21.80;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T07:36:45;21.80;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T07:39:12;21.80;74.00
32502;DHT22;18952;52.516;13.460;2023-07-08T07:41:39;21.90;73.80
32502;DHT22;18952;52.516;13.460;2023-07-08T07:44:05;21.90;73.80
32502;DHT22;18952;52.516;13.460;2023-07-08T07:46:32;21.90;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T07:48:59;22.00;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T07:51:26;22.00;73.90
32502;DHT22;18952;52.516;13.460;2023-07-08T07:53:53;22.10;73.90
32502;DHT22;18952;52.516;13.460;2023-07-08T07:56:20;22.10;73.80
32502;DHT22;18952;52.516;13.460;2023-07-08T07:58:47;22.20;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T08:01:13;22.20;73.20
32502;DHT22;18952;52.516;13.460;2023-07-08T08:03:40;22.30;73.40
32502;DHT22;18952;52.516;13.460;2023-07-08T08:06:07;22.40;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T08:08:34;22.40;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T08:11:04;22.40;73.60
32502;DHT22;18952;52.516;13.460;2023-07-08T08:13:32;22.50;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T08:15:59;22.60;73.70
32502;DHT22;18952;52.516;13.460;2023-07-08T08:18:27;22.60;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T08:20:54;22.70;73.50
32502;DHT22;18952;52.516;13.460;2023-07-08T08:23:20;22.70;73.20
32502;DHT22;18952;52.516;13.460;2023-07-08T08:25:47;22.80;72.90
32502;DHT22;18952;52.516;13.460;2023-07-08T08:28:14;22.80;72.30
32502;DHT22;18952;52.516;13.460;2023-07-08T08:30:41;22.80;72.00
32502;DHT22;18952;52.516;13.460;2023-07-08T08:33:08;22.80;71.80
32502;DHT22;18952;52.516;13.460;2023-07-08T08:35:34;22.80;71.90
32502;DHT22;18952;52.516;13.460;2023-07-08T08:38:03;22.90;72.00
32502;DHT22;18952;52.516;13.460;2023-07-08T08:40:31;22.90;71.90
32502;DHT22;18952;52.516;13.460;2023-07-08T08:43:09;23.00;71.70
32502;DHT22;18952;52.516;13.460;2023-07-08T08:46:00;23.10;71.40
32502;DHT22;18952;52.516;13.460;2023-07-08T08:48:32;23.10;71.20
32502;DHT22;18952;52.516;13.460;2023-07-08T08:51:06;23.10;70.10
32502;DHT22;18952;52.516;13.460;2023-07-08T08:53:35;23.20;69.70
32502;DHT22;18952;52.516;13.460;2023-07-08T08:56:18;23.20;69.80
32502;DHT22;18952;52.516;13.460;2023-07-08T09:01:32;23.30;70.30
32502;DHT22;18952;52.516;13.460;2023-07-08T09:04:25;23.30;69.70
32502;DHT22;18952;52.516;13.460;2023-07-08T09:07:06;23.50;69.40
32502;DHT22;18952;52.516;13.460;2023-07-08T09:09:42;23.60;68.70
32502;DHT22;18952;52.516;13.460;2023-07-08T09:12:20;23.70;67.60
32502;DHT22;18952;52.516;13.460;2023-07-08T09:14:50;23.80;67.40
32502;DHT22;18952;52.516;13.460;2023-07-08T09:17:31;23.80;67.30
32502;DHT22;18952;52.516;13.460;2023-07-08T09:20:22;23.80;65.20
32502;DHT22;18952;52.516;13.460;2023-07-08T09:23:26;23.90;63.20
32502;DHT22;18952;52.516;13.460;2023-07-08T09:26:01;23.90;63.10
32502;DHT22;18952;52.516;13.460;2023-07-08T09:28:43;24.00;64.60
32502;DHT22;18952;52.516;13.460;2023-07-08T09:31:23;24.00;65.00
32502;DHT22;18952;52.516;13.460;2023-07-08T09:33:52;24.10;64.90
32502;DHT22;18952;52.516;13.460;2023-07-08T09:36:23;24.10;64.30
32502;DHT22;18952;52.516;13.460;2023-07-08T09:38:51;24.10;63.60
32502;DHT22;18952;52.516;13.460;2023-07-08T09:41:35;24.10;63.40
32502;DHT22;18952;52.516;13.460;2023-07-08T09:44:27;24.20;61.40
32502;DHT22;18952;52.516;13.460;2023-07-08T09:46:56;24.30;60.50
32502;DHT22;18952;52.516;13.460;2023-07-08T09:49:34;24.40;60.20
32502;DHT22;18952;52.516;13.460;2023-07-08T09:52:02;24.40;60.00
32502;DHT22;18952;52.516;13.460;2023-07-08T09:54:31;24.40;59.60
32502;DHT22;18952;52.516;13.460;2023-07-08T09:57:11;24.40;59.80
32502;DHT22;18952;52.516;13.460;2023-07-08T09:59:43;24.50;58.30
32502;DHT22;18952;52.516;13.460;2023-07-08T10:02:29;24.60;60.10
32502;DHT22;18952;52.516;13.460;2023-07-08T10:05:01;24.70;60.70
32502;DHT22;18952;52.516;13.460;2023-07-08T10:07:31;24.80;58.60
32502;DHT22;18952;52.516;13.460;2023-07-08T10:10:02;24.80;57.20
32502;DHT22;18952;52.516;13.460;2023-07-08T10:12:31;24.80;58.90
32502;DHT22;18952;52.516;13.460;2023-07-08T10:15:03;24.90;58.60
32502;DHT22;18952;52.516;13.460;2023-07-08T10:17:32;24.90;57.30
32502;DHT22;18952;52.516;13.460;2023-07-08T10:19:59;24.90;56.70
32502;DHT22;18952;52.516;13.460;2023-07-08T10:22:32;25.00;57.80
32502;DHT22;18952;52.516;13.460;2023-07-08T10:30:26;25.00;56.80
32502;DHT22;18952;52.516;13.460;2023-07-08T10:33:25;25.10;56.80
32502;DHT22;18952;52.516;13.460;2023-07-08T10:41:42;25.20;56.60
32502;DHT22;18952;52.516;13.460;2023-07-08T10:44:28;25.20;56.20
32502;DHT22;18952;52.516;13.460;2023-07-08T10:50:20;25.30;56.40
32502;DHT22;18952;52.516;13.460;2023-07-08T10:55:35;25.50;55.70
32502;DHT22;18952;52.516;13.460;2023-07-08T11:06:59;25.80;54.40
32502;DHT22;18952;52.516;13.460;2023-07-08T11:09:59;25.80;54.50
32502;DHT22;18952;52.516;13.460;2023-07-08T11:12:36;25.80;54.40
32502;DHT22;18952;52.516;13.460;2023-07-08T11:28:38;26.20;54.50
32502;DHT22;18952;52.516;13.460;2023-07-08T11:31:06;26.30;53.80
32502;DHT22;18952;52.516;13.460;2023-07-08T11:33:33;26.30;54.00
32502;DHT22;18952;52.516;13.460;2023-07-08T11:36:03;26.50;54.00
32502;DHT22;18952;52.516;13.460;2023-07-08T11:38:32;26.70;55.10
32502;DHT22;18952;52.516;13.460;2023-07-08T11:41:01;26.90;54.10
32502;DHT22;18952;52.516;13.460;2023-07-08T11:43:36;26.90;53.60
32502;DHT22;18952;52.516;13.460;2023-07-08T11:46:06;27.00;53.80
32502;DHT22;18952;52.516;13.460;2023-07-08T11:48:46;27.10;53.50
32502;DHT22;18952;52.516;13.460;2023-07-08T11:51:22;27.20;53.50
32502;DHT22;18952;52.516;13.460;2023-07-08T11:53:58;27.30;53.80
32502;DHT22;18952;52.516;13.460;2023-07-08T11:56:25;27.50;53.90
32502;DHT22;18952;52.516;13.460;2023-07-08T11:59:20;27.80;54.10
32502;DHT22;18952;52.516;13.460;2023-07-08T12:01:48;28.10;51.80
32502;DHT22;18952;52.516;13.460;2023-07-08T12:04:32;28.10;51.70
32502;DHT22;18952;52.516;13.460;2023-07-08T12:09:46;28.60;51.60
32502;DHT22;18952;52.516;13.460;2023-07-08T12:12:35;29.00;52.00
32502;DHT22;18952;52.516;13.460;2023-07-08T12:15:18;29.40;52.30
32502;DHT22;18952;52.516;13.460;2023-07-08T12:17:47;29.80;51.50
32502;DHT22;18952;52.516;13.460;2023-07-08T12:20:38;30.10;50.50
32502;DHT22;18952;52.516;13.460;2023-07-08T12:23:23;30.50;49.90
32502;DHT22;18952;52.516;13.460;2023-07-08T12:25:51;30.60;49.60
32502;DHT22;18952;52.516;13.460;2023-07-08T12:28:20;30.80;50.30
32502;DHT22;18952;52.516;13.460;2023-07-08T12:30:48;31.10;49.40
32502;DHT22;18952;52.516;13.460;2023-07-08T12:35:51;31.80;49.20
32502;DHT22;18952;52.516;13.460;2023-07-08T12:38:29;32.20;49.50
32502;DHT22;18952;52.516;13.460;2023-07-08T12:40:59;32.70;48.90
32502;DHT22;18952;52.516;13.460;2023-07-08T12:43:27;32.90;48.30
32502;DHT22;18952;52.516;13.460;2023-07-08T12:45:54;33.10;47.40
32502;DHT22;18952;52.516;13.460;2023-07-08T12:48:21;33.10;47.00
32502;DHT22;18952;52.516;13.460;2023-07-08T12:50:47;33.10;47.30
32502;DHT22;18952;52.516;13.460;2023-07-08T12:53:14;33.10;46.90
32502;DHT22;18952;52.516;13.460;2023-07-08T12:55:43;33.00;46.50
32502;DHT22;18952;52.516;13.460;2023-07-08T12:58:25;33.10;46.60
32502;DHT22;18952;52.516;13.460;2023-07-08T13:00:53;33.10;46.10
32502;DHT22;18952;52.516;13.460;2023-07-08T13:03:23;33.20;46.40
32502;DHT22;18952;52.516;13.460;2023-07-08T13:05:52;33.40;46.60
32502;DHT22;18952;52.516;13.460;2023-07-08T13:08:23;33.60;45.70
32502;DHT22;18952;52.516;13.460;2023-07-08T13:10:55;33.80;46.80
32502;DHT22;18952;52.516;13.460;2023-07-08T13:13:24;33.90;45.40
32502;DHT22;18952;52.516;13.460;2023-07-08T13:15:52;34.00;45.40
32502;DHT22;18952;52.516;13.460;2023-07-08T13:18:24;34.10;45.10
32502;DHT22;18952;52.516;13.460;2023-07-08T13:20:53;34.00;45.00
32502;DHT22;18952;52.516;13.460;2023-07-08T13:23:22;33.80;44.20
32502;DHT22;18952;52.516;13.460;2023-07-08T13:25:50;33.80;44.60
32502;DHT22;18952;52.516;13.460;2023-07-08T13:28:23;34.10;45.00
32502;DHT22;18952;52.516;13.460;2023-07-08T13:30:57;34.30;44.50
32502;DHT22;18952;52.516;13.460;2023-07-08T13:33:31;34.60;44.90
32502;DHT22;18952;52.516;13.460;2023-07-08T13:36:01;34.90;44.20
32502;DHT22;18952;52.516;13.460;2023-07-08T13:38:34;35.00;44.30
32502;DHT22;18952;52.516;13.460;2023-07-08T13:41:04;35.00;43.70
32502;DHT22;18952;52.516;13.460;2023-07-08T13:43:36;35.00;43.80
32502;DHT22;18952;52.516;13.460;2023-07-08T13:46:04;35.20;43.80
32502;DHT22;18952;52.516;13.460;2023-07-08T13:48:40;35.50;43.50
32502;DHT22;18952;52.516;13.460;2023-07-08T13:51:18;35.90;43.30
32502;DHT22;18952;52.516;13.460;2023-07-08T13:53:51;36.30;43.10
32502;DHT22;18952;52.516;13.460;2023-07-08T13:56:21;36.50;42.60
32502;DHT22;18952;52.516;13.460;2023-07-08T13:58:51;36.70;42.60
32502;DHT22;18952;52.516;13.460;2023-07-08T14:01:29;36.90;42.30
32502;DHT22;18952;52.516;13.460;2023-07-08T14:03:57;37.10;42.60
32502;DHT22;18952;52.516;13.460;2023-07-08T14:06:27;37.30;42.40
32502;DHT22;18952;52.516;13.460;2023-07-08T14:09:18;37.20;42.20
32502;DHT22;18952;52.516;13.460;2023-07-08T14:11:46;37.20;42.20
32502;DHT22;18952;52.516;13.460;2023-07-08T14:14:13;37.10;41.70
32502;DHT22;18952;52.516;13.460;2023-07-08T14:16:46;37.00;41.60
32502;DHT22;18952;52.516;13.460;2023-07-08T14:19:21;36.70;41.10
32502;DHT22;18952;52.516;13.460;2023-07-08T14:21:50;36.30;41.00
32502;DHT22;18952;52.516;13.460;2023-07-08T14:24:18;35.80;41.80
32502;DHT22;18952;52.516;13.460;2023-07-08T14:26:45;35.60;41.70
32502;DHT22;18952;52.516;13.460;2023-07-08T14:29:12;35.70;42.10
32502;DHT22;18952;52.516;13.460;2023-07-08T14:31:39;35.90;41.90
32502;DHT22;18952;52.516;13.460;2023-07-08T14:34:09;36.00;41.30
32502;DHT22;18952;52.516;13.460;2023-07-08T14:36:36;36.00;41.60
32502;DHT22;18952;52.516;13.460;2023-07-08T14:39:12;36.20;41.70
32502;DHT22;18952;52.516;13.460;2023-07-08T14:41:40;36.40;41.50
32502;DHT22;18952;52.516;13.460;2023-07-08T14:44:31;36.60;41.40
32502;DHT22;18952;52.516;13.460;2023-07-08T14:47:00;36.90;42.00
32502;DHT22;18952;52.516;13.460;2023-07-08T14:49:27;36.80;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T14:51:54;36.90;41.20
32502;DHT22;18952;52.516;13.460;2023-07-08T14:54:21;37.20;41.20
32502;DHT22;18952;52.516;13.460;2023-07-08T14:56:49;37.30;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T14:59:19;37.10;40.60
32502;DHT22;18952;52.516;13.460;2023-07-08T15:01:48;37.20;40.90
32502;DHT22;18952;52.516;13.460;2023-07-08T15:04:17;37.40;40.40
32502;DHT22;18952;52.516;13.460;2023-07-08T15:06:45;37.50;40.20
32502;DHT22;18952;52.516;13.460;2023-07-08T15:09:12;37.00;40.10
32502;DHT22;18952;52.516;13.460;2023-07-08T15:11:40;36.70;40.40
32502;DHT22;18952;52.516;13.460;2023-07-08T15:14:24;36.60;40.20
32502;DHT22;18952;52.516;13.460;2023-07-08T15:16:51;36.50;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T15:19:19;36.70;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T15:21:47;36.70;40.40
32502;DHT22;18952;52.516;13.460;2023-07-08T15:24:15;36.40;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T15:26:46;36.50;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T15:29:20;36.30;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T15:31:47;36.30;40.20
32502;DHT22;18952;52.516;13.460;2023-07-08T15:34:18;36.20;40.50
32502;DHT22;18952;52.516;13.460;2023-07-08T15:36:45;36.30;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T15:39:12;36.10;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T15:41:40;36.00;41.20
32502;DHT22;18952;52.516;13.460;2023-07-08T15:44:13;36.10;41.20
32502;DHT22;18952;52.516;13.460;2023-07-08T15:47:33;36.30;41.20
32502;DHT22;18952;52.516;13.460;2023-07-08T15:50:00;36.50;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T15:52:27;36.70;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T15:54:54;36.80;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T15:57:21;36.70;40.80
32502;DHT22;18952;52.516;13.460;2023-07-08T15:59:48;36.60;40.50
32502;DHT22;18952;52.516;13.460;2023-07-08T16:02:34;36.60;40.90
32502;DHT22;18952;52.516;13.460;2023-07-08T16:05:01;36.70;40.60
32502;DHT22;18952;52.516;13.460;2023-07-08T16:07:28;36.60;40.50
32502;DHT22;18952;52.516;13.460;2023-07-08T16:09:54;36.20;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T16:12:22;36.10;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T16:14:49;35.80;41.40
32502;DHT22;18952;52.516;13.460;2023-07-08T16:17:16;35.70;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T16:19:44;35.70;40.60
32502;DHT22;18952;52.516;13.460;2023-07-08T16:22:10;35.70;40.90
32502;DHT22;18952;52.516;13.460;2023-07-08T16:24:37;35.60;41.20
32502;DHT22;18952;52.516;13.460;2023-07-08T16:27:04;35.70;40.70
32502;DHT22;18952;52.516;13.460;2023-07-08T16:29:32;35.60;40.90