sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2022-08-19T00:02:14;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:04:39;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:07:06;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:09:32;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:11:58;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:14:26;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:16:53;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:19:20;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:21:45;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:24:13;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:26:41;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:29:09;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:31:35;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:34:01;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:36:27;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:38:54;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:41:21;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:44:10;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:46:40;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:51:53;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:54:21;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:56:48;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T00:59:15;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:01:43;21.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:04:09;21.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:06:37;21.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:09:04;21.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:11:33;21.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:13:59;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:16:27;21.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:18:54;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:21:42;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:24:09;21.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:26:41;21.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:29:08;21.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:31:35;21.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:34:03;21.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:36:47;21.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:39:24;21.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:41:51;21.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:44:20;21.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:46:49;21.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:49:20;21.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:51:46;21.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:54:13;21.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:57:02;21.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T01:59:31;21.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:02:25;21.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:04:51;21.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:07:19;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:09:46;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:12:12;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:14:38;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:17:04;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:19:29;20.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:21:58;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:24:24;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:26:49;20.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:29:15;20.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:31:41;20.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:34:06;20.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:36:32;20.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:38:58;20.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:41:29;20.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:43:57;20.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:46:29;20.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:49:06;20.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:51:35;20.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:54:03;20.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:56:29;20.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T02:58:57;20.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:01:31;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:03:59;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:06:25;20.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:08:52;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:11:27;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:13:54;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:16:22;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:19:26;20.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:21:52;20.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:24:19;20.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:26:53;20.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:29:22;20.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:31:47;20.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:34:17;20.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:36:43;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:39:10;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:41:38;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:44:04;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:46:32;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:49:04;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:51:36;19.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:54:04;19.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:56:30;19.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T03:58:57;19.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:01:26;19.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:04:04;19.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:06:33;19.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:09:02;19.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:11:52;19.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:14:20;19.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:16:48;19.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:19:18;19.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:21:45;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:24:12;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:26:38;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:29:10;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:31:36;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:34:11;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:36:39;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:39:07;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:41:33;19.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:44:18;19.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:46:45;19.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:52:34;19.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:54:59;19.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:57:25;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T04:59:56;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:02:22;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:04:57;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:07:22;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:09:48;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:12:14;19.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:14:40;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:17:06;19.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:19:31;19.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:22:15;19.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:25:28;19.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:27:53;19.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:30:19;19.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:32:44;19.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:35:11;19.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:37:37;19.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:40:05;19.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:42:31;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:44:57;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:47:22;19.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:49:54;20.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:52:20;20.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:54:46;20.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:57:13;20.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T05:59:39;20.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:02:06;21.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:04:32;21.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:06:57;21.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:09:23;22.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:11:52;22.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:14:24;22.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:16:50;22.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:19:19;22.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:21:47;22.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:24:15;22.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:26:43;22.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:29:12;23.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:31:44;23.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:34:12;23.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:36:58;23.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:39:30;23.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:41:59;23.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:44:27;23.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:46:55;23.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:49:22;24.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:52:19;24.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:54:45;25.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:57:10;25.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T06:59:40;24.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:02:06;24.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:04:33;24.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:07:02;24.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:09:29;25.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:11:55;25.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:14:24;25.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:16:51;24.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:19:18;24.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:21:57;24.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:24:27;24.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:26:56;24.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:29:23;24.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:31:52;24.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:34:22;24.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:36:49;24.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:39:20;24.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:41:47;24.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:44:14;24.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:46:43;24.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:49:14;24.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:51:49;24.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:54:16;24.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:56:41;24.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T07:59:08;24.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:01:35;25.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:04:01;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:06:45;26.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:09:36;26.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:12:11;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:14:45;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:17:12;26.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:19:39;26.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:22:22;25.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:25:16;25.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:27:44;25.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:30:14;26.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:32:41;26.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:35:10;26.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:37:36;26.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:40:06;26.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:42:43;25.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:45:14;25.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:47:46;25.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:50:31;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:53:01;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:55:29;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T08:58:13;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:00:45;25.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:03:23;25.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:05:56;25.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:20:02;25.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:22:34;25.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:25:01;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:27:27;25.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:29:54;25.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:32:21;25.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:34:47;25.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:37:13;26.20;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:39:39;26.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:42:09;26.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:44:42;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:47:09;26.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:49:35;26.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:52:13;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:54:40;26.40;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:57:06;26.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T09:59:32;26.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:01:57;26.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:04:23;26.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:07:09;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:09:34;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:12:02;26.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:14:28;26.80;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:16:53;26.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:19:19;26.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:21:48;26.50;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:24:13;26.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:26:40;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:29:10;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:31:37;27.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:34:03;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:36:32;27.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:39:11;27.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:41:39;27.30;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T10:44:08;27.40;99.60
23568;DHT22;11962;50.838;4.430;2022-08-19T10:46:38;27.50;99.60
23568;DHT22;11962;50.838;4.430;2022-08-19T10:49:09;27.50;99.40
23568;DHT22;11962;50.838;4.430;2022-08-19T10:51:35;27.50;99.50
23568;DHT22;11962;50.838;4.430;2022-08-19T10:54:21;27.60;99.10
23568;DHT22;11962;50.838;4.430;2022-08-19T10:56:46;27.60;99.10
23568;DHT22;11962;50.838;4.430;2022-08-19T10:59:27;27.60;99.00
23568;DHT22;11962;50.838;4.430;2022-08-19T11:01:58;27.60;99.00
23568;DHT22;11962;50.838;4.430;2022-08-19T11:04:24;27.60;99.00
23568;DHT22;11962;50.838;4.430;2022-08-19T11:06:50;27.70;99.10
23568;DHT22;11962;50.838;4.430;2022-08-19T11:09:23;27.90;98.80
23568;DHT22;11962;50.838;4.430;2022-08-19T11:11:55;27.70;98.40
23568;DHT22;11962;50.838;4.430;2022-08-19T11:14:23;27.70;98.60
23568;DHT22;11962;50.838;4.430;2022-08-19T11:16:51;27.70;98.50
23568;DHT22;11962;50.838;4.430;2022-08-19T11:19:18;27.50;98.60
23568;DHT22;11962;50.838;4.430;2022-08-19T11:21:47;27.40;98.80
23568;DHT22;11962;50.838;4.430;2022-08-19T11:24:16;27.40;99.10
23568;DHT22;11962;50.838;4.430;2022-08-19T11:26:43;27.50;98.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:29:11;27.50;98.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:31:40;27.50;98.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:34:08;27.40;98.70
23568;DHT22;11962;50.838;4.430;2022-08-19T11:36:34;27.30;99.00
23568;DHT22;11962;50.838;4.430;2022-08-19T11:39:05;27.00;99.30
23568;DHT22;11962;50.838;4.430;2022-08-19T11:41:31;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:43:57;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:46:24;26.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:48:50;26.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:51:21;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:53:48;26.60;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:56:15;26.70;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T11:58:41;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T12:01:11;26.90;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T12:03:38;27.00;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T12:06:08;27.10;99.90
23568;DHT22;11962;50.838;4.430;2022-08-19T12:08:35;27.40;99.40
23568;DHT22;11962;50.838;4.430;2022-08-19T12:11:01;27.80;98.70
23568;DHT22;11962;50.838;4.430;2022-08-19T12:13:28;28.40;97.10
23568;DHT22;11962;50.838;4.430;2022-08-19T12:15:55;28.90;95.60
23568;DHT22;11962;50.838;4.430;2022-08-19T12:18:21;29.50;94.30
23568;DHT22;11962;50.838;4.430;2022-08-19T12:20:46;30.20;92.90
23568;DHT22;11962;50.838;4.430;2022-08-19T12:23:13;30.40;91.50
23568;DHT22;11962;50.838;4.430;2022-08-19T12:25:45;30.70;90.60
23568;DHT22;11962;50.838;4.430;2022-08-19T12:28:19;30.70;90.00
23568;DHT22;11962;50.838;4.430;2022-08-19T12:30:46;30.80;89.50
23568;DHT22;11962;50.838;4.430;2022-08-19T12:33:11;31.00;88.20
23568;DHT22;11962;50.838;4.430;2022-08-19T12:35:43;31.00;87.50
23568;DHT22;11962;50.838;4.430;2022-08-19T12:38:11;30.80;86.50
23568;DHT22;11962;50.838;4.430;2022-08-19T12:40:52;30.60;87.30
23568;DHT22;11962;50.838;4.430;2022-08-19T12:43:18;30.80;87.20
23568;DHT22;11962;50.838;4.430;2022-08-19T12:45:45;30.80;85.90
23568;DHT22;11962;50.838;4.430;2022-08-19T12:48:11;30.80;85.70
23568;DHT22;11962;50.838;4.430;2022-08-19T12:50:42;30.60;86.20
23568;DHT22;11962;50.838;4.430;2022-08-19T12:53:11;30.50;86.50
23568;DHT22;11962;50.838;4.430;2022-08-19T12:55:36;30.70;85.80
23568;DHT22;11962;50.838;4.430;2022-08-19T12:58:02;30.90;84.80
23568;DHT22;11962;50.838;4.430;2022-08-19T13:00:29;30.90;84.10
23568;DHT22;11962;50.838;4.430;2022-08-19T13:02:56;31.00;82.70
23568;DHT22;11962;50.838;4.430;2022-08-19T13:05:25;31.20;82.00
23568;DHT22;11962;50.838;4.430;2022-08-19T13:07:52;31.30;81.50
23568;DHT22;11962;50.838;4.430;2022-08-19T13:10:31;31.30;81.30
23568;DHT22;11962;50.838;4.430;2022-08-19T13:13:00;31.20;81.60
23568;DHT22;11962;50.838;4.430;2022-08-19T13:15:28;31.20;81.30
23568;DHT22;11962;50.838;4.430;2022-08-19T13:17:57;31.30;80.60
23568;DHT22;11962;50.838;4.430;2022-08-19T13:20:23;31.10;80.60
23568;DHT22;11962;50.838;4.430;2022-08-19T13:22:49;30.90;81.10
23568;DHT22;11962;50.838;4.430;2022-08-19T13:25:16;30.50;81.70
23568;DHT22;11962;50.838;4.430;2022-08-19T13:27:43;30.20;82.60
23568;DHT22;11962;50.838;4.430;2022-08-19T13:30:10;30.10;83.40
23568;DHT22;11962;50.838;4.430;2022-08-19T13:32:55;30.20;83.80
23568;DHT22;11962;50.838;4.430;2022-08-19T13:35:40;30.00;83.50
23568;DHT22;11962;50.838;4.430;2022-08-19T13:38:06;30.00;83.50
23568;DHT22;11962;50.838;4.430;2022-08-19T13:40:32;29.90;84.30
23568;DHT22;11962;50.838;4.430;2022-08-19T13:43:03;29.80;84.40
23568;DHT22;11962;50.838;4.430;2022-08-19T13:45:31;29.80;83.90
23568;DHT22;11962;50.838;4.430;2022-08-19T13:48:02;29.90;84.40
23568;DHT22;11962;50.838;4.430;2022-08-19T13:50:32;29.90;85.10
23568;DHT22;11962;50.838;4.430;2022-08-19T13:52:58;29.90;84.70
23568;DHT22;11962;50.838;4.430;2022-08-19T13:55:24;30.00;85.00
23568;DHT22;11962;50.838;4.430;2022-08-19T13:57:55;30.00;83.80
23568;DHT22;11962;50.838;4.430;2022-08-19T14:00:22;30.10;84.20
23568;DHT22;11962;50.838;4.430;2022-08-19T14:02:53;30.30;83.60
23568;DHT22;11962;50.838;4.430;2022-08-19T14:05:20;30.20;82.80
23568;DHT22;11962;50.838;4.430;2022-08-19T14:07:46;29.90;83.70
23568;DHT22;11962;50.838;4.430;2022-08-19T14:10:26;29.70;84.40
23568;DHT22;11962;50.838;4.430;2022-08-19T14:12:54;29.60;84.80
23568;DHT22;11962;50.838;4.430;2022-08-19T14:15:21;29.50;85.40
23568;DHT22;11962;50.838;4.430;2022-08-19T14:17:46;29.30;85.90
23568;DHT22;11962;50.838;4.430;2022-08-19T14:20:14;29.10;87.30
23568;DHT22;11962;50.838;4.430;2022-08-19T14:22:41;28.80;89.30
23568;DHT22;11962;50.838;4.430;2022-08-19T14:25:10;28.50;90.80
23568;DHT22;11962;50.838;4.430;2022-08-19T14:27:38;28.20;91.90
23568;DHT22;11962;50.838;4.430;2022-08-19T14:30:05;28.10;92.50
23568;DHT22;11962;50.838;4.430;2022-08-19T14:32:33;28.10;92.90
23568;DHT22;11962;50.838;4.430;2022-08-19T14:35:01;28.00;93.30
23568;DHT22;11962;50.838;4.430;2022-08-19T14:37:26;28.10;93.90
23568;DHT22;11962;50.838;4.430;2022-08-19T14:40:05;28.10;94.30
23568;DHT22;11962;50.838;4.430;2022-08-19T14:42:30;28.10;94.10
23568;DHT22;11962;50.838;4.430;2022-08-19T14:45:00;28.00;94.10
23568;DHT22;11962;50.838;4.430;2022-08-19T14:47:26;28.00;94.30
23568;DHT22;11962;50.838;4.430;2022-08-19T14:49:53;27.80;94.60
23568;DHT22;11962;50.838;4.430;2022-08-19T14:52:19;27.60;94.90
23568;DHT22;11962;50.838;4.430;2022-08-19T14:54:45;27.50;95.70
23568;DHT22;11962;50.838;4.430;2022-08-19T14:57:26;27.20;96.20
23568;DHT22;11962;50.838;4.430;2022-08-19T14:59:51;27.10;97.10
23568;DHT22;11962;50.838;4.430;2022-08-19T15:02:17;27.20;97.40
23568;DHT22;11962;50.838;4.430;2022-08-19T15:04:43;27.30;97.40
23568;DHT22;11962;50.838;4.430;2022-08-19T15:07:09;27.40;97.30
23568;DHT22;11962;50.838;4.430;2022-08-19T15:09:35;27.60;97.10
23568;DHT22;11962;50.838;4.430;2022-08-19T15:12:01;27.80;97.10
23568;DHT22;11962;50.838;4.430;2022-08-19T15:14:28;28.00;96.80
23568;DHT22;11962;50.838;4.430;2022-08-19T15:16:58;28.10;96.50
23568;DHT22;11962;50.838;4.430;2022-08-19T15:19:24;28.10;96.20
23568;DHT22;11962;50.838;4.430;2022-08-19T15:21:50;28.00;96.30
23568;DHT22;11962;50.838;4.430;2022-08-19T15:24:16;27.80;96.50
23568;DHT22;11962;50.838;4.430;2022-08-19T15:26:43;27.60;96.80
23568;DHT22;11962;50.838;4.430;2022-08-19T15:29:09;27.50;97.00
23568;DHT22;11962;50.838;4.430;2022-08-19T15:31:35;27.40;97.30
23568;DHT22;11962;50.838;4.430;2022-08-19T15:34:02;27.40;97.80
23568;DHT22;11962;50.838;4.430;2022-08-19T15:36:28;27.40;98.00
23568;DHT22;11962;50.838;4.430;2022-08-19T15:38:55;27.40;98.20
23568;DHT22;11962;50.838;4.430;2022-08-19T15:41:39;27.50;97.90
23568;DHT22;11962;50.838;4.430;2022-08-19T15:44:14;27.50;97.50
23568;DHT22;11962;50.838;4.430;2022-08-19T15:46:42;27.50;97.50
23568;DHT22;11962;50.838;4.430;2022-08-19T15:49:09;27.50;97.70
23568;DHT22;11962;50.838;4.430;2022-08-19T15:51:36;27.50;97.70
23568;DHT22;11962;50.838;4.430;2022-08-19T15:54:04;27.50;97.80
23568;DHT22;11962;50.838;4.430;2022-08-19T15:56:30;27.50;97.90
23568;DHT22;11962;50.838;4.430;2022-08-19T16:02:36;27.30;98.30
23568;DHT22;11962;50.838;4.430;2022-08-19T16:05:25;27.30;98.50