sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16922;SDS011;8578;50.938;13.556;2023-03-31T00:02:14;3.30;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:04:43;2.80;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:07:12;4.73;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:09:40;2.87;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:12:11;2.57;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:14:39;5.97;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:17:07;3.40;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:19:35;3.30;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:22:03;3.63;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:24:32;6.07;;;1.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:27:00;5.47;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:29:28;5.47;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:31:57;3.03;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:34:25;5.13;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:36:52;2.27;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:39:23;3.20;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:41:50;2.97;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:44:18;3.03;;;0.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:46:49;2.57;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:49:20;1.50;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:51:49;4.90;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:54:19;4.60;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:56:50;4.63;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T00:59:20;4.13;;;0.97;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:01:52;6.40;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:04:20;5.10;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:06:51;2.43;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:09:22;4.43;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:11:52;9.80;;;0.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:14:20;3.40;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:16:47;4.83;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:19:17;2.17;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:24:47;2.00;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:27:26;3.23;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:29:58;3.27;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:35:24;4.03;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:43:35;3.23;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:46:06;3.57;;;0.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:48:40;4.93;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:51:12;3.77;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:53:43;4.13;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:56:12;3.57;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T01:58:45;4.70;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:01:17;5.00;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:03:47;5.63;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:06:17;2.83;;;0.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:08:48;4.23;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:11:18;5.53;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:13:47;3.10;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:16:17;5.77;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:18:49;2.93;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:21:19;5.70;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:23:48;3.53;;;0.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:26:18;3.37;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:28:48;2.97;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:31:20;6.27;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:33:49;6.20;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:36:17;1.17;;;0.40;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:38:47;5.70;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:41:16;2.83;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:43:43;4.83;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:46:12;6.37;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:48:40;6.00;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:51:24;5.30;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:54:02;2.87;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:56:50;5.93;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T02:59:25;2.33;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:01:59;1.87;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:04:45;3.90;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:07:17;3.97;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:09:48;4.80;;;1.07;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:12:21;6.37;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:14:52;2.77;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:17:25;4.53;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:19:54;2.87;;;1.27;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:22:22;7.97;;;3.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:24:49;8.90;;;2.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:27:17;4.10;;;1.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:29:45;3.70;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:32:12;9.40;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:34:41;5.23;;;0.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:37:09;6.17;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:39:36;7.47;;;1.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:42:04;3.47;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:44:31;2.73;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:46:59;3.30;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:49:26;4.10;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:51:55;3.30;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:54:23;5.33;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:56:50;3.47;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T03:59:18;2.50;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:01:45;5.80;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:04:13;4.37;;;1.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:06:41;6.93;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:09:09;2.50;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:11:37;2.17;;;0.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:14:04;2.13;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:16:32;7.30;;;1.13;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:19:00;1.33;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:21:30;4.67;;;1.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:24:01;2.90;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:26:32;4.80;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:29:09;5.50;;;2.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:31:38;1.97;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:34:08;3.93;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:36:38;2.00;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:39:08;6.27;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:41:38;3.87;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:44:05;6.33;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:46:33;5.30;;;1.23;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:49:01;5.33;;;1.33;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:51:30;6.77;;;1.23;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:53:58;6.77;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:56:25;3.50;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T04:58:54;5.07;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:01:21;3.73;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:03:50;5.27;;;1.53;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:06:17;4.70;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:08:45;4.90;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:11:12;5.30;;;0.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:13:40;5.07;;;0.97;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:16:10;3.70;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:18:39;5.83;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:21:08;2.17;;;0.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:23:36;2.50;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:26:03;5.10;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:28:31;4.47;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:30:59;4.23;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:33:28;2.87;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:35:55;4.47;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:38:25;6.87;;;1.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:40:54;4.20;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:43:21;3.17;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:45:49;2.50;;;1.07;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:48:17;3.40;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:50:45;2.47;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:53:13;2.73;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:55:40;3.20;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T05:58:08;4.57;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:00:35;3.17;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:03:03;2.53;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:05:33;4.40;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:08:03;3.90;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:10:30;2.50;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:12:58;4.40;;;1.23;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:15:25;1.90;;;0.53;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:17:52;3.00;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:20:20;2.90;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:22:53;4.33;;;0.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:25:22;2.50;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:27:50;2.27;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:30:17;3.50;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:32:45;2.63;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:35:12;3.50;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:37:39;4.20;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:40:07;3.03;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:42:37;8.20;;;1.07;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:45:05;2.57;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:47:32;4.07;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:50:00;8.03;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:52:27;4.60;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:54:54;3.33;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:57:22;2.50;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T06:59:51;4.73;;;0.97;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:02:19;4.83;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:04:46;3.60;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:07:14;3.90;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:09:41;4.07;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:12:09;4.30;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:14:36;5.40;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:17:05;4.93;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:19:33;5.07;;;0.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:22:02;5.67;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:24:31;2.80;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:26:58;4.70;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:29:26;4.00;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:31:53;3.30;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:34:22;1.27;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:36:51;6.90;;;1.17;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:39:20;5.83;;;1.17;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:41:48;5.67;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:44:15;3.93;;;1.17;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:46:44;6.30;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:49:11;7.40;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:51:42;6.27;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:54:09;4.90;;;1.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:56:37;4.23;;;1.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T07:59:04;5.67;;;1.47;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:01:32;6.60;;;2.43;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:04:00;4.87;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:06:27;5.07;;;1.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:08:57;3.47;;;1.13;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:11:24;6.33;;;1.23;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:13:53;4.37;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:16:20;6.77;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:18:48;5.77;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:21:15;2.90;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:23:42;7.27;;;1.13;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:26:12;3.87;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:28:43;4.47;;;1.07;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:31:11;6.57;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:33:41;5.37;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:36:09;5.17;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:38:37;5.17;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:41:07;3.90;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:43:43;4.63;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:46:11;4.17;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:48:40;8.07;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:51:11;2.97;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:53:40;5.60;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:56:11;4.90;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T08:58:42;3.27;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:01:13;2.53;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:03:48;5.23;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:06:19;4.53;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:08:48;3.90;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:11:18;3.40;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:13:58;1.57;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:16:29;5.13;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:18:59;6.20;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:21:28;2.80;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:23:57;2.70;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:26:30;3.40;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:28:59;2.53;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:31:28;4.53;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:33:57;4.30;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:36:26;2.70;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:38:54;1.47;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:41:21;1.47;;;0.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:43:49;2.07;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:46:20;3.90;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:48:52;1.70;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:51:22;2.17;;;0.47;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:53:52;1.13;;;0.53;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:56:33;2.13;;;0.43;;
16922;SDS011;8578;50.938;13.556;2023-03-31T09:59:01;2.90;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:01:31;3.27;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:03:58;2.67;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:06:27;4.53;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:08:56;2.40;;;0.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:11:25;2.57;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:13:54;1.73;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:16:27;2.57;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:18:56;1.63;;;0.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:21:37;1.50;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:24:07;2.00;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:26:35;2.33;;;0.53;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:29:05;2.07;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:31:36;2.33;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:34:05;2.57;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:36:33;1.63;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:39:03;2.00;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:41:31;3.67;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:43:59;1.20;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:46:41;0.60;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:49:20;2.30;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:51:50;1.70;;;0.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:54:18;1.20;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:56:46;2.43;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T10:59:21;2.97;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:01:53;3.87;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:04:34;1.67;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:07:07;2.70;;;0.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:09:40;2.73;;;1.43;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:12:13;2.40;;;1.17;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:14:47;1.43;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:17:20;3.47;;;1.27;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:19:54;1.33;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:22:29;1.57;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:25:03;3.93;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:27:35;5.57;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:30:06;1.50;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:32:41;2.73;;;1.40;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:37:58;2.33;;;1.13;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:40:38;1.60;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:43:06;1.37;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:45:37;5.30;;;1.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:48:06;6.50;;;2.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:50:36;4.63;;;2.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:53:12;4.60;;;3.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:55:41;13.20;;;6.87;;
16922;SDS011;8578;50.938;13.556;2023-03-31T11:58:10;17.37;;;9.17;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:00:40;18.70;;;10.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:03:09;14.57;;;8.27;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:05:38;16.50;;;8.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:08:11;8.83;;;4.97;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:10:40;19.33;;;9.53;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:13:15;7.23;;;3.63;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:15:49;7.87;;;5.13;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:18:19;8.63;;;5.27;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:20:48;4.60;;;3.27;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:23:18;3.63;;;1.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:25:47;3.13;;;1.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:28:17;5.37;;;1.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:30:46;2.63;;;1.53;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:33:15;1.73;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:35:48;2.00;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:38:25;1.90;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:40:57;2.93;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:43:34;2.23;;;1.27;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:46:08;2.60;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:49:01;1.27;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:51:38;1.67;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:54:18;1.70;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:57:01;2.67;;;1.03;;
16922;SDS011;8578;50.938;13.556;2023-03-31T12:59:31;1.57;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:04:45;2.67;;;1.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:09:58;2.67;;;1.67;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:12:27;2.27;;;1.43;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:14:58;2.07;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:17:31;2.30;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:20:15;2.60;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:22:44;2.83;;;1.30;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:28:07;1.27;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:30:49;2.07;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:33:22;1.87;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:35:52;2.80;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:38:29;0.93;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:40:59;1.30;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:43:39;1.83;;;0.97;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:46:24;2.40;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:48:58;0.87;;;0.60;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:51:34;1.20;;;0.70;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:54:30;0.40;;;0.23;;
16922;SDS011;8578;50.938;13.556;2023-03-31T13:59:55;1.10;;;0.57;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:02:35;1.80;;;1.37;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:05:17;3.90;;;1.23;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:07:48;1.57;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:10:25;1.37;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:13:07;1.23;;;0.93;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:15:37;3.10;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:18:06;2.57;;;1.40;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:20:39;1.30;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:23:11;2.40;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:25:45;3.57;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:28:18;0.97;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:30:53;0.80;;;0.77;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:33:31;2.93;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:36:04;2.47;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:38:33;2.60;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:41:01;1.70;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:43:30;2.13;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:46:02;2.07;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:48:31;1.57;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:51:00;4.43;;;2.43;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:53:28;6.53;;;2.13;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:55:58;5.10;;;1.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T14:58:26;2.67;;;1.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:00:54;4.50;;;1.83;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:03:23;2.80;;;1.33;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:05:54;3.40;;;1.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:08:22;3.13;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:10:51;3.80;;;1.50;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:13:38;3.77;;;1.20;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:16:19;3.43;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:18:52;2.20;;;0.90;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:21:20;1.13;;;0.73;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:23:49;4.50;;;1.10;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:26:17;2.33;;;1.33;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:28:56;2.83;;;1.00;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:31:24;3.00;;;0.80;;
16922;SDS011;8578;50.938;13.556;2023-03-31T15:33:54;1.50;;;0.30;;