sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6030;BME280;3043;42.682;23.376;2023-05-12T00:00:18;95190.88;;;9.87;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:02:43;95184.13;;;9.80;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:05:09;95201.41;;;9.78;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:07:34;95198.03;;;9.73;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:10:00;95198.13;;;9.67;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:12:26;95187.84;;;9.64;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:14:51;95186.16;;;9.63;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:17:17;95191.34;;;9.63;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:19:42;95189.59;;;9.62;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:22:11;95193.13;;;9.58;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:24:37;95185.47;;;9.53;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:27:04;95191.56;;;9.51;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:29:32;95189.94;;;9.44;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:31:57;95191.72;;;9.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:34:23;95197.72;;;9.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:36:48;95195.09;;;9.44;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:39:14;95192.50;;;9.44;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:41:39;95195.22;;;9.38;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:44:05;95196.03;;;9.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:46:30;95190.03;;;9.38;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:48:56;95200.31;;;9.41;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:51:22;95196.06;;;9.38;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:53:48;95202.94;;;9.39;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:56:14;95193.56;;;9.34;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T00:58:42;95194.56;;;9.27;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:01:07;95195.41;;;9.26;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:03:33;95204.03;;;9.25;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:08:59;95202.47;;;9.15;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:11:25;95207.63;;;9.15;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:13:50;95202.47;;;9.15;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:16:18;95206.03;;;9.07;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:18:46;95202.72;;;8.99;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:21:15;95200.22;;;8.93;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:23:43;95196.94;;;8.85;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:26:11;95202.19;;;8.78;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:28:37;95208.38;;;8.66;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:31:06;95208.50;;;8.57;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:33:33;95200.03;;;8.46;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:35:59;95201.00;;;8.39;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:38:25;95195.09;;;8.31;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:40:51;95192.44;;;8.37;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:43:16;95189.81;;;8.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:45:42;95184.66;;;8.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:48:07;95190.59;;;8.45;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:50:33;95194.91;;;8.43;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:52:58;95185.50;;;8.41;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:55:24;95189.03;;;8.35;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T01:57:49;95186.31;;;8.46;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:00:15;95188.09;;;8.39;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:02:40;95188.06;;;8.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:05:07;95182.94;;;8.39;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:07:33;95191.63;;;8.35;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:09:58;95182.19;;;8.31;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:12:24;95183.06;;;8.30;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:14:49;95189.19;;;8.25;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:17:15;95178.03;;;8.18;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:19:41;95189.19;;;8.19;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:22:07;95183.28;;;8.12;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:24:32;95179.97;;;8.00;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:26:58;95183.59;;;7.85;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:29:23;95175.91;;;7.82;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:31:49;95170.03;;;7.68;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:34:14;95171.00;;;7.58;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:36:40;95170.22;;;7.53;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:39:05;95170.28;;;7.47;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:41:31;95172.84;;;7.49;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:43:56;95164.25;;;7.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:46:21;95166.06;;;7.37;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:48:47;95161.69;;;7.45;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:51:12;95162.59;;;7.43;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:53:38;95166.78;;;7.51;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:56:03;95156.47;;;7.51;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T02:58:29;95154.75;;;7.53;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:00:54;95148.75;;;7.53;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:03:20;95160.75;;;7.54;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:05:45;95159.94;;;7.50;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:08:11;95151.38;;;7.47;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:10:37;95163.41;;;7.46;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:13:02;95154.78;;;7.50;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:15:28;95165.09;;;7.50;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:17:53;95164.25;;;7.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:20:19;95166.81;;;7.50;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:22:44;95160.81;;;7.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:25:10;95159.97;;;7.47;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:27:36;95160.78;;;7.49;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:30:02;95165.09;;;7.50;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:32:29;95172.78;;;7.55;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:34:55;95167.63;;;7.53;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:37:21;95171.84;;;7.59;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:39:46;95176.13;;;7.61;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:42:12;95175.28;;;7.59;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:44:38;95186.47;;;7.55;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:47:04;95176.22;;;7.51;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:49:29;95181.31;;;7.57;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:51:55;95175.38;;;7.52;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:54:20;95185.66;;;7.53;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:56:46;95177.06;;;7.54;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T03:59:11;95168.41;;;7.58;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:01:37;95174.41;;;7.62;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:04:02;95165.75;;;7.66;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:06:28;95182.03;;;7.69;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:08:53;95184.59;;;7.72;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:11:19;95190.59;;;7.74;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:13:44;95202.53;;;7.81;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:16:10;95193.06;;;7.83;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:18:35;95204.22;;;7.85;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:21:01;95203.34;;;7.86;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:23:27;95197.31;;;7.87;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:25:53;95202.41;;;7.90;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:28:18;95195.56;;;7.91;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:30:44;95190.38;;;7.92;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:33:10;95191.22;;;7.96;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:35:35;95199.69;;;8.02;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:38:01;95191.16;;;8.00;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:40:27;95196.25;;;8.05;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:42:52;95194.50;;;8.07;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:45:18;95189.34;;;8.07;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:47:43;95194.41;;;8.13;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:50:09;95191.91;;;8.08;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:52:35;95194.25;;;8.31;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:55:01;95190.72;;;8.38;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:57:26;95196.66;;;8.44;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T04:59:52;95203.47;;;8.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:02:17;95205.97;;;8.54;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:04:43;95205.16;;;8.49;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:07:08;95212.91;;;8.49;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:09:34;95201.81;;;8.44;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:11:59;95208.81;;;8.33;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:14:25;95201.16;;;8.27;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:16:51;95202.84;;;8.30;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:19:16;95195.13;;;8.28;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:21:42;95208.91;;;8.27;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:24:07;95207.97;;;8.31;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:26:33;95213.13;;;8.31;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:28:59;95217.38;;;8.38;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:31:24;95213.94;;;8.36;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:33:53;95215.75;;;8.28;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:36:19;95209.75;;;8.29;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:38:45;95207.13;;;8.32;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:41:11;95213.94;;;8.36;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:43:36;95228.53;;;8.36;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:46:02;95208.69;;;8.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:48:27;95227.59;;;8.44;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:50:53;95224.19;;;8.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:53:19;95213.84;;;8.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:55:45;95220.69;;;8.46;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T05:58:11;95220.59;;;8.52;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:00:37;95231.72;;;8.57;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:03:02;95222.28;;;8.56;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:05:28;95230.81;;;8.58;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:07:54;95220.56;;;8.55;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:10:19;95226.50;;;8.62;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:12:45;95227.28;;;8.68;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:15:10;95226.44;;;8.65;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:17:36;95225.50;;;8.73;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:20:02;95231.28;;;8.87;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:22:29;95239.78;;;8.95;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:24:55;95237.19;;;8.95;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:27:20;95239.75;;;8.97;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:29:46;95243.16;;;9.00;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:32:11;95243.75;;;9.16;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:34:36;95248.94;;;9.15;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:37:02;95258.31;;;9.22;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:39:27;95260.81;;;9.28;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:41:53;95252.28;;;9.23;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:44:18;95257.34;;;9.29;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:46:43;95267.69;;;9.29;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:49:09;95264.31;;;9.24;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:51:34;95257.44;;;9.23;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:54:00;95265.03;;;9.32;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:56:26;95260.63;;;9.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T06:58:54;95263.94;;;9.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:01:28;95259.44;;;9.59;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:03:54;95264.38;;;9.72;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:06:20;95254.94;;;9.70;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:08:46;95249.13;;;9.57;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:11:12;95266.31;;;9.60;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:13:46;95266.09;;;9.73;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:16:13;95250.50;;;9.78;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:18:39;95256.28;;;9.92;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:21:04;95261.25;;;10.04;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:23:30;95266.34;;;10.10;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:25:55;95264.44;;;10.18;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:28:21;95265.44;;;10.11;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:30:46;95270.66;;;10.06;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:33:12;95273.25;;;10.08;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:35:37;95273.19;;;10.11;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:38:02;95278.25;;;10.17;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:40:28;95273.81;;;10.25;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:42:54;95261.16;;;10.10;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:45:19;95274.78;;;10.18;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:47:48;95277.16;;;10.30;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:50:15;95274.22;;;10.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:52:51;95278.03;;;10.71;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:55:18;95272.75;;;10.76;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T07:57:43;95269.06;;;10.89;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:00:09;95281.13;;;10.89;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:02:39;95264.41;;;11.03;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:05:06;95270.00;;;11.23;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:07:32;95274.72;;;11.43;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:09:57;95278.28;;;11.39;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:12:22;95284.69;;;11.59;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:14:48;95283.56;;;11.72;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:17:13;95289.75;;;12.00;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:19:39;95284.75;;;12.26;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:22:04;95289.19;;;12.21;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:24:30;95282.78;;;12.02;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:26:55;95295.09;;;11.94;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:29:21;95288.44;;;11.84;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:31:46;95280.72;;;11.81;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:34:12;95287.59;;;11.82;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:36:38;95292.34;;;11.65;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:39:04;95295.69;;;11.70;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:41:55;95284.06;;;11.86;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:44:23;95299.25;;;12.01;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:46:50;95301.56;;;12.12;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:49:19;95290.16;;;12.17;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:51:47;95297.97;;;12.17;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:54:12;95291.63;;;12.27;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:56:41;95302.66;;;12.35;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T08:59:09;95287.75;;;12.43;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:01:36;95287.09;;;12.66;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:04:03;95294.78;;;12.71;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:06:29;95294.44;;;12.83;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:08:55;95293.56;;;12.84;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:11:21;95279.91;;;12.76;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:14:03;95277.31;;;12.76;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:16:32;95277.41;;;12.73;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:18:59;95273.34;;;12.63;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:21:25;95269.63;;;12.73;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:26:20;95269.56;;;13.05;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:28:47;95260.59;;;13.15;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:31:22;95259.00;;;13.11;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:33:49;95264.53;;;12.99;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:36:23;95265.69;;;13.18;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:39:02;95270.34;;;13.36;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:41:35;95256.81;;;13.52;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:44:01;95237.97;;;13.46;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:46:27;95272.25;;;13.57;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:48:56;95268.50;;;13.93;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:51:22;95269.69;;;14.09;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:53:48;95273.88;;;14.39;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:56:15;95269.63;;;14.61;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T09:58:42;95258.41;;;14.82;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:01:18;95268.63;;;14.88;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:03:47;95255.69;;;15.08;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:06:15;95260.22;;;15.26;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:11:30;95250.66;;;15.48;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:13:56;95246.31;;;15.70;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:16:23;95249.84;;;15.89;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:18:51;95254.47;;;16.25;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:21:17;95249.41;;;16.62;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:23:43;95252.50;;;16.70;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:26:09;95247.81;;;16.58;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:28:36;95242.59;;;16.58;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:31:02;95245.34;;;16.75;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:33:29;95257.53;;;17.13;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:35:55;95246.94;;;17.34;99.73
6030;BME280;3043;42.682;23.376;2023-05-12T10:38:20;95244.53;;;17.30;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:41:01;95246.94;;;17.34;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:43:29;95239.13;;;16.96;94.10
6030;BME280;3043;42.682;23.376;2023-05-12T10:46:06;95239.38;;;16.53;96.81
6030;BME280;3043;42.682;23.376;2023-05-12T10:48:32;95233.72;;;16.22;99.28
6030;BME280;3043;42.682;23.376;2023-05-12T10:51:08;95229.25;;;16.03;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:53:35;95253.53;;;15.85;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:56:03;95246.88;;;15.77;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T10:58:33;95248.13;;;15.68;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:01:05;95233.06;;;15.75;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:03:31;95245.44;;;15.91;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:06:02;95238.50;;;15.90;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:08:27;95239.72;;;16.03;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:10:53;95240.22;;;16.32;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:13:20;95240.25;;;16.52;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T11:15:45;95263.09;;;16.67;97.50
6030;BME280;3043;42.682;23.376;2023-05-12T11:18:11;95256.47;;;16.60;95.58
6030;BME280;3043;42.682;23.376;2023-05-12T11:20:37;95245.00;;;16.44;96.77
6030;BME280;3043;42.682;23.376;2023-05-12T11:23:03;95241.19;;;16.51;96.68
6030;BME280;3043;42.682;23.376;2023-05-12T11:25:29;95244.69;;;16.70;97.55
6030;BME280;3043;42.682;23.376;2023-05-12T11:27:54;95247.00;;;16.76;96.68
6030;BME280;3043;42.682;23.376;2023-05-12T11:30:20;95243.31;;;16.81;96.68
6030;BME280;3043;42.682;23.376;2023-05-12T11:32:47;95255.09;;;16.90;92.94
6030;BME280;3043;42.682;23.376;2023-05-12T11:35:15;95251.41;;;16.94;93.10
6030;BME280;3043;42.682;23.376;2023-05-12T11:37:41;95245.94;;;17.00;91.26
6030;BME280;3043;42.682;23.376;2023-05-12T11:40:15;95254.13;;;17.11;91.24
6030;BME280;3043;42.682;23.376;2023-05-12T11:42:40;95249.31;;;17.02;89.59
6030;BME280;3043;42.682;23.376;2023-05-12T11:45:28;95260.63;;;17.02;89.84
6030;BME280;3043;42.682;23.376;2023-05-12T11:50:31;95250.69;;;16.72;92.87
6030;BME280;3043;42.682;23.376;2023-05-12T11:52:56;95239.03;;;16.79;92.50
6030;BME280;3043;42.682;23.376;2023-05-12T11:55:23;95247.28;;;16.70;93.87
6030;BME280;3043;42.682;23.376;2023-05-12T11:58:19;95251.91;;;16.45;95.86
6030;BME280;3043;42.682;23.376;2023-05-12T12:00:45;95256.69;;;16.14;96.94
6030;BME280;3043;42.682;23.376;2023-05-12T12:03:13;95253.69;;;16.02;96.16
6030;BME280;3043;42.682;23.376;2023-05-12T12:05:40;95256.25;;;15.82;97.73
6030;BME280;3043;42.682;23.376;2023-05-12T12:08:11;95242.47;;;15.57;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:10:38;95246.69;;;15.61;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:13:04;95241.22;;;15.67;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:15:30;95248.50;;;15.59;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:17:56;95252.97;;;15.56;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:20:22;95259.66;;;15.41;98.38
6030;BME280;3043;42.682;23.376;2023-05-12T12:22:51;95252.75;;;15.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:25:17;95257.84;;;15.43;99.89
6030;BME280;3043;42.682;23.376;2023-05-12T12:27:43;95263.47;;;15.31;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:30:09;95264.41;;;15.07;99.89
6030;BME280;3043;42.682;23.376;2023-05-12T12:32:35;95247.06;;;15.06;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:35:01;95253.63;;;15.16;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:37:28;95261.66;;;15.33;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:39:53;95250.38;;;15.33;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:42:19;95251.88;;;15.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:44:44;95254.50;;;15.40;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:47:12;95257.59;;;15.49;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:49:37;95256.97;;;15.43;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:52:03;95265.19;;;15.32;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:54:28;95245.50;;;15.24;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:56:54;95254.25;;;15.23;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T12:59:19;95246.50;;;15.21;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T13:01:45;95251.34;;;15.30;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T13:04:10;95240.47;;;15.42;100.00
6030;BME280;3043;42.682;23.376;2023-05-12T13:06:36;95246.59;;;15.41;98.98
6030;BME280;3043;42.682;23.376;2023-05-12T13:09:01;95258.63;;;15.22;97.75
6030;BME280;3043;42.682;23.376;2023-05-12T13:11:28;95234.03;;;15.06;99.13
6030;BME280;3043;42.682;23.376;2023-05-12T13:13:53;95245.50;;;15.02;100.00