sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80195;SDS011;69516;42.050;21.516;2023-04-29T00:01:35;7.68;;;4.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:04:02;5.82;;;3.58;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:06:28;11.45;;;4.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:08:54;6.90;;;4.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:11:21;8.90;;;4.07;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:13:47;8.38;;;3.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:16:13;6.63;;;3.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:18:39;6.95;;;3.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:21:06;7.93;;;3.58;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:23:32;6.75;;;2.92;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:25:58;6.07;;;2.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:28:25;5.93;;;2.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:30:51;7.32;;;3.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:33:17;6.07;;;3.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:35:43;6.30;;;2.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:38:10;11.18;;;5.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:40:36;8.57;;;4.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:43:02;8.90;;;5.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:45:28;10.15;;;5.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:47:54;11.05;;;5.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:50:21;10.07;;;4.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:52:47;9.55;;;4.75;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:55:13;8.35;;;4.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T00:57:40;7.78;;;4.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:00:06;9.15;;;4.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:02:34;9.40;;;4.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:05:00;11.30;;;4.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:18:26;7.30;;;3.17;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:20:54;6.82;;;3.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:23:25;7.00;;;3.67;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:25:51;7.45;;;3.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:31:04;7.25;;;3.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:33:39;7.32;;;3.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:38:38;7.10;;;2.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:43:33;7.13;;;3.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:46:02;8.20;;;3.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:50:56;9.35;;;4.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:53:23;8.32;;;5.13;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:55:49;9.95;;;5.75;;
80195;SDS011;69516;42.050;21.516;2023-04-29T01:58:15;11.13;;;5.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:00:41;8.82;;;5.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:03:08;10.52;;;4.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:05:34;10.80;;;4.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:08:01;9.88;;;5.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:10:27;9.77;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:12:53;12.80;;;6.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:15:19;11.27;;;6.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:17:46;12.43;;;6.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:20:12;11.30;;;5.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:22:38;9.23;;;5.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:25:04;8.90;;;4.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:27:31;11.10;;;5.57;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:29:57;11.82;;;5.93;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:32:24;9.43;;;5.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:34:50;9.23;;;5.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:37:16;9.10;;;5.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:39:42;9.27;;;5.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:42:09;12.73;;;6.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:44:35;11.93;;;5.57;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:47:01;10.70;;;6.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:49:27;10.30;;;6.13;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:51:54;9.23;;;5.93;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:54:20;11.48;;;5.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:56:46;9.50;;;5.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T02:59:12;13.30;;;6.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:01:38;12.15;;;4.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:04:05;8.95;;;5.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:06:31;10.40;;;5.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:08:58;12.00;;;5.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:11:24;9.88;;;5.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:13:50;9.68;;;6.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:16:16;12.25;;;5.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:18:43;9.82;;;5.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:21:09;10.85;;;6.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:23:35;10.05;;;5.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:26:03;9.70;;;6.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:28:29;10.10;;;6.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:30:56;10.18;;;6.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:33:23;11.05;;;6.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:35:49;10.63;;;6.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:38:15;9.80;;;6.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:40:41;11.73;;;6.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:43:09;12.55;;;6.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:45:35;12.82;;;6.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:48:01;11.35;;;6.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:50:28;11.82;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:52:54;14.95;;;7.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:55:22;14.00;;;7.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T03:57:48;12.32;;;7.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:00:14;13.45;;;7.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:02:41;11.93;;;7.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:05:07;12.27;;;7.07;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:07:34;10.68;;;6.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:10:01;12.15;;;7.40;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:12:27;11.02;;;7.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:14:53;11.05;;;6.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:17:19;10.48;;;6.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:19:45;11.18;;;6.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:22:11;9.68;;;5.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:24:38;12.02;;;5.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:27:04;9.75;;;5.93;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:29:31;9.68;;;5.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:31:57;10.50;;;6.13;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:34:23;11.95;;;6.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:36:50;13.43;;;6.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:39:16;10.65;;;6.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:41:42;11.05;;;6.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:44:09;10.65;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:46:35;10.48;;;5.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:49:01;10.90;;;5.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:51:28;10.40;;;6.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:53:54;9.52;;;5.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:56:20;12.15;;;6.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T04:58:46;10.07;;;6.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:01:12;11.25;;;6.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:03:39;15.85;;;7.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:06:06;10.80;;;7.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:08:32;11.30;;;6.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:10:58;9.05;;;5.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:13:25;14.55;;;8.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:15:51;12.93;;;8.32;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:18:17;13.80;;;7.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:20:44;10.85;;;6.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:23:10;11.23;;;7.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:25:36;11.85;;;8.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:28:02;12.52;;;7.22;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:30:28;12.10;;;7.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:32:54;10.88;;;6.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:35:21;11.77;;;7.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:37:47;12.20;;;7.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:40:13;14.40;;;7.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:42:40;13.85;;;7.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:45:06;13.52;;;7.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:47:33;12.23;;;6.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:49:59;13.13;;;7.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:52:25;12.77;;;7.22;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:54:51;10.82;;;6.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:57:18;12.13;;;7.43;;
80195;SDS011;69516;42.050;21.516;2023-04-29T05:59:44;11.07;;;7.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:02:10;11.70;;;6.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:04:36;11.13;;;6.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:07:05;12.27;;;6.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:09:33;9.82;;;5.22;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:12:00;13.07;;;7.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:14:27;10.57;;;6.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:16:53;11.55;;;7.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:19:20;16.33;;;9.23;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:21:46;13.73;;;8.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:24:12;11.52;;;7.43;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:26:40;11.43;;;6.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:29:06;10.70;;;6.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:31:32;13.77;;;7.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:33:58;10.45;;;7.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:36:24;13.77;;;7.43;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:38:51;9.88;;;6.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:41:17;11.55;;;6.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:43:43;10.13;;;6.32;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:46:10;15.73;;;7.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:48:37;13.18;;;6.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:51:03;8.93;;;6.15;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:53:29;11.90;;;6.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:55:55;9.57;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T06:58:21;11.48;;;6.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:00:48;12.07;;;7.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:03:15;9.95;;;6.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:05:42;12.38;;;7.40;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:08:12;12.02;;;7.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:10:38;13.80;;;7.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:13:05;11.57;;;7.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:15:35;13.00;;;7.15;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:18:04;10.38;;;7.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:20:31;9.98;;;6.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:22:57;10.18;;;6.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:25:25;9.55;;;6.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:27:51;11.95;;;6.40;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:30:18;11.48;;;6.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:32:44;15.25;;;8.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:35:10;14.48;;;8.23;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:37:36;10.02;;;5.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:40:03;9.52;;;6.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:42:29;13.82;;;7.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:44:57;9.07;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:47:24;10.10;;;6.22;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:49:50;10.68;;;6.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:52:17;10.43;;;5.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:54:43;13.57;;;5.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:57:09;10.52;;;6.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T07:59:35;10.30;;;6.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:02:01;10.57;;;6.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:04:27;11.52;;;6.53;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:06:54;11.02;;;6.32;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:09:20;10.77;;;7.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:11:46;9.82;;;6.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:14:12;8.45;;;6.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:16:39;10.48;;;6.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:19:05;9.88;;;5.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:21:31;11.25;;;6.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:23:58;11.93;;;6.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:26:24;9.90;;;5.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:28:51;11.00;;;5.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:31:18;11.85;;;5.93;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:33:44;9.60;;;5.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:36:10;8.52;;;5.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:38:37;10.70;;;5.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:41:03;8.00;;;5.15;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:43:29;8.10;;;4.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:45:57;8.45;;;5.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:48:24;8.20;;;5.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:50:50;10.60;;;6.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:53:16;9.20;;;5.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:55:44;9.55;;;6.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T08:58:11;9.07;;;5.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:00:39;10.50;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:03:11;9.25;;;6.22;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:05:39;12.23;;;6.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:08:06;9.48;;;6.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:10:35;11.55;;;6.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:13:01;9.32;;;6.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:15:27;8.10;;;5.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:17:53;11.57;;;6.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:22:47;8.65;;;5.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:25:14;9.15;;;6.13;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:27:40;10.40;;;6.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:30:07;11.40;;;7.68;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:32:33;9.82;;;6.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:37:44;9.32;;;6.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:40:32;9.57;;;5.72;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:42:57;9.90;;;6.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:45:33;11.55;;;5.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:48:04;9.77;;;5.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:50:31;11.45;;;6.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:52:57;10.05;;;6.07;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:55:24;7.78;;;5.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T09:57:53;10.80;;;5.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:00:20;9.70;;;4.75;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:02:47;7.38;;;4.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:05:15;7.88;;;4.78;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:07:41;8.57;;;4.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:10:08;9.25;;;5.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:12:35;9.23;;;5.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:17:51;9.70;;;5.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:20:23;7.70;;;4.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:22:53;8.20;;;4.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:25:21;9.88;;;5.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:27:48;6.85;;;3.92;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:30:18;8.25;;;3.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:32:45;8.82;;;4.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:35:13;8.07;;;3.70;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:37:40;6.95;;;4.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:40:49;11.13;;;4.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:42:56;8.18;;;4.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:45:28;8.45;;;4.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:50:33;7.07;;;4.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:53:03;7.35;;;4.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:55:29;7.32;;;3.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T10:57:56;7.68;;;3.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:00:27;7.60;;;3.58;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:02:53;7.93;;;3.55;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:05:33;7.65;;;3.63;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:10:36;7.72;;;4.10;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:15:47;8.93;;;3.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:18:14;6.88;;;3.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:23:39;7.28;;;4.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:26:06;6.88;;;3.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:28:32;10.30;;;4.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:30:59;7.57;;;4.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:33:30;9.35;;;4.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:35:56;10.73;;;4.13;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:38:24;8.75;;;4.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:40:50;7.65;;;3.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:43:17;7.43;;;4.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:45:43;7.07;;;4.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:48:23;7.03;;;3.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:50:54;8.80;;;4.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:53:23;8.20;;;3.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:55:54;9.02;;;3.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T11:58:21;7.70;;;3.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:00:47;6.70;;;4.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:03:14;8.77;;;4.32;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:05:46;8.52;;;5.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:08:13;7.95;;;4.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:10:40;8.77;;;4.93;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:13:06;7.78;;;4.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:15:33;7.47;;;3.40;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:17:59;7.13;;;3.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:20:26;7.70;;;3.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:22:53;8.20;;;3.83;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:25:23;8.35;;;4.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:27:49;7.63;;;4.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:30:16;6.90;;;3.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:32:43;6.05;;;3.08;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:35:13;5.65;;;2.75;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:37:40;6.38;;;3.42;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:40:07;8.00;;;3.45;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:42:39;6.82;;;3.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:45:05;6.53;;;3.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:47:32;7.50;;;3.20;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:50:01;8.48;;;3.58;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:52:27;7.22;;;3.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:54:55;8.18;;;3.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:57:21;5.75;;;2.85;;
80195;SDS011;69516;42.050;21.516;2023-04-29T12:59:49;6.30;;;3.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:02:15;7.03;;;3.47;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:04:41;6.45;;;3.75;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:07:08;9.70;;;4.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:09:34;8.68;;;4.22;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:12:02;8.63;;;4.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:14:28;6.82;;;3.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:16:54;6.22;;;3.28;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:19:21;6.25;;;3.58;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:21:47;7.78;;;4.15;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:24:14;8.20;;;3.65;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:26:43;6.63;;;3.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:29:09;8.23;;;4.03;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:31:38;7.38;;;4.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:34:04;8.00;;;3.92;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:36:31;6.25;;;3.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:38:57;10.20;;;4.38;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:41:23;7.82;;;4.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:43:50;8.18;;;4.53;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:46:16;7.95;;;3.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:48:42;8.85;;;4.43;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:51:09;8.30;;;5.90;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:53:35;9.27;;;5.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:56:01;13.88;;;6.35;;
80195;SDS011;69516;42.050;21.516;2023-04-29T13:58:27;9.43;;;5.05;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:00:54;10.27;;;4.97;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:03:20;10.32;;;5.13;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:05:46;8.20;;;5.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:08:12;10.63;;;5.57;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:10:39;7.90;;;4.60;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:13:05;8.75;;;4.80;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:15:31;11.23;;;5.82;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:17:57;9.52;;;5.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:20:24;10.82;;;5.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:22:50;11.50;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:25:17;10.70;;;5.53;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:27:43;8.82;;;5.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:30:09;12.77;;;6.18;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:32:36;8.90;;;6.30;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:35:02;15.38;;;7.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:37:28;11.52;;;7.00;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:39:54;11.43;;;8.52;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:42:20;14.00;;;7.57;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:44:46;16.58;;;10.50;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:47:13;14.02;;;9.02;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:49:39;12.63;;;7.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:52:06;14.05;;;8.95;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:54:33;12.05;;;8.02;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:57:00;13.30;;;8.25;;
80195;SDS011;69516;42.050;21.516;2023-04-29T14:59:27;11.15;;;8.48;;
80195;SDS011;69516;42.050;21.516;2023-04-29T15:01:57;12.30;;;9.88;;
80195;SDS011;69516;42.050;21.516;2023-04-29T15:04:23;13.02;;;8.43;;
80195;SDS011;69516;42.050;21.516;2023-04-29T15:06:49;11.77;;;7.85;;