sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-07-29T00:00:44;8.10;;;5.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:03:11;6.50;;;4.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:05:38;6.37;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:08:05;5.53;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:10:32;5.43;;;4.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:13:03;5.73;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:15:30;8.80;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:17:57;7.30;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:20:24;7.73;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:22:51;7.83;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:25:19;8.90;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:27:46;6.13;;;4.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:30:14;5.87;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:32:42;6.87;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:35:08;6.80;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:37:35;5.70;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:40:04;6.80;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:42:35;5.50;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:45:02;6.13;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:47:32;5.80;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:49:59;5.90;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:52:26;5.33;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:54:53;6.17;;;3.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:57:20;5.13;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T00:59:47;6.20;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:02:14;6.90;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:04:43;6.13;;;5.27;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:07:11;6.90;;;5.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:09:48;7.20;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:12:24;5.90;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:14:59;5.20;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:17:33;6.20;;;4.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:20:04;7.77;;;4.23;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:22:35;6.80;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:25:04;4.83;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:27:31;6.70;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:29:58;6.40;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:32:28;8.70;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:35:00;6.70;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:37:33;6.23;;;5.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:40:03;5.67;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:42:33;6.60;;;4.33;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:45:00;6.00;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:47:27;5.83;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:49:54;5.63;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:52:21;6.20;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:54:48;5.80;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:57:16;6.03;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T01:59:43;5.47;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:02:09;6.00;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:04:36;5.90;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:07:03;6.20;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:09:31;6.23;;;5.07;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:11:58;6.27;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:14:26;5.63;;;4.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:16:53;5.70;;;4.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:19:20;4.83;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:21:47;5.47;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:24:13;7.03;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:26:40;6.57;;;4.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:29:07;6.83;;;4.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:31:36;7.13;;;4.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:34:03;6.27;;;5.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:36:30;6.90;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:38:57;5.20;;;4.27;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:41:24;7.50;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:43:51;5.67;;;4.77;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:46:18;5.50;;;4.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:48:46;6.10;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:51:13;5.33;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:53:40;5.30;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:56:06;6.80;;;4.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T02:58:34;6.93;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:01:01;5.63;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:03:28;6.77;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:06:01;6.40;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:08:29;5.60;;;4.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:10:56;5.43;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:13:23;4.53;;;3.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:15:51;4.50;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:18:17;5.40;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:20:44;5.53;;;3.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:23:12;5.13;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:25:39;4.57;;;3.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:28:06;4.63;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:30:33;4.90;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:33:00;4.00;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:35:28;4.00;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:37:55;3.43;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:40:23;3.63;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:42:50;3.70;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:45:17;5.27;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:47:43;4.83;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:50:10;4.17;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:52:37;5.13;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:55:04;6.70;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:57:32;4.53;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-07-29T03:59:59;8.30;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:02:26;5.60;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:04:53;5.07;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:07:20;5.77;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:09:47;5.13;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:12:14;5.13;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:14:43;7.10;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:17:10;4.80;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:19:36;5.20;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:22:03;6.40;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:24:30;5.40;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:26:57;4.90;;;3.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:29:24;5.80;;;3.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:31:52;4.97;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:34:19;5.60;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:36:46;4.47;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:39:13;5.30;;;3.47;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:41:41;4.40;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:44:07;4.10;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:46:35;5.00;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:49:03;4.87;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:51:30;4.60;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:53:57;5.20;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:56:24;5.80;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T04:58:51;6.87;;;3.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:01:18;5.07;;;3.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:03:45;6.80;;;4.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:06:13;6.43;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:08:40;5.70;;;4.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:11:07;7.60;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:13:34;7.30;;;4.95;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:16:01;6.23;;;4.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:18:28;10.03;;;5.23;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:20:55;9.03;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:23:23;6.70;;;5.23;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:25:50;8.07;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:28:17;7.85;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:30:44;9.67;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:33:11;10.83;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:35:38;9.10;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:38:05;10.23;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:40:34;9.05;;;6.55;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:43:01;7.95;;;6.35;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:45:29;9.70;;;7.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:47:56;9.00;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:50:23;8.37;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:52:50;9.10;;;6.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:55:17;10.00;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T05:57:45;8.03;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:00:12;9.77;;;7.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:02:39;8.10;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:05:06;10.40;;;7.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:07:33;9.80;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:10:00;9.95;;;7.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:12:27;9.00;;;6.75;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:14:55;9.60;;;7.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:17:22;9.20;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:19:49;9.00;;;6.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:22:16;8.25;;;6.55;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:24:43;7.80;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:27:09;7.80;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:29:36;8.07;;;6.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:32:05;7.80;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:34:32;7.37;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:36:59;8.53;;;6.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:39:26;8.30;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:41:53;7.93;;;6.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:44:20;9.20;;;6.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:46:46;11.40;;;7.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:49:15;11.35;;;8.15;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:51:41;10.07;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:54:08;11.63;;;7.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:56:35;10.30;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T06:59:02;11.13;;;7.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:01:29;9.60;;;7.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:03:56;11.63;;;6.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:06:24;11.60;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:08:52;10.33;;;7.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:11:18;16.33;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:13:45;10.10;;;7.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:16:12;10.40;;;7.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:18:39;8.93;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:21:06;10.33;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:23:34;11.03;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:26:01;9.40;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:28:28;9.73;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:30:55;11.53;;;6.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:33:21;9.57;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:35:48;9.67;;;6.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:38:15;10.97;;;7.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:40:46;10.70;;;7.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:43:19;12.00;;;7.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:45:46;11.10;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:48:13;11.53;;;7.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:50:41;13.47;;;7.77;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:53:08;12.87;;;7.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:55:35;11.50;;;7.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T07:58:04;12.40;;;7.27;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:00:31;9.80;;;6.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:02:57;13.03;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:05:24;10.63;;;6.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:07:51;9.77;;;6.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:10:18;10.37;;;7.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:12:45;10.03;;;6.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:15:13;8.00;;;5.63;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:17:40;9.07;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:20:07;7.90;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:22:35;6.90;;;5.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:25:02;7.03;;;4.47;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:27:29;6.03;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:29:56;5.77;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:32:24;5.20;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:34:51;4.60;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:37:18;4.80;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:39:44;5.63;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:42:11;7.43;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:44:40;6.70;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:47:08;4.43;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:49:37;9.10;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:52:04;3.10;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:54:32;3.70;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:56:59;5.77;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T08:59:26;3.10;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:01:55;2.90;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:04:23;3.65;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:06:51;4.03;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:09:22;4.13;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:11:49;2.87;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:14:16;2.77;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:16:43;3.83;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:19:10;3.93;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:21:38;5.43;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:24:07;3.40;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:26:35;3.53;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:29:02;4.47;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:31:29;6.17;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:33:56;5.87;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:36:24;5.93;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:38:54;2.70;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:41:23;3.17;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:43:58;2.97;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:46:32;3.33;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:49:01;2.90;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:51:28;3.40;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:53:55;3.20;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:56:25;3.80;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T09:58:52;4.10;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:01:22;2.90;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:03:49;5.87;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:06:17;3.20;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:08:44;3.40;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:11:13;4.10;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:13:46;3.30;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:16:14;3.10;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:18:41;4.13;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:21:09;2.90;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:23:38;3.10;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:26:09;3.13;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:28:39;3.73;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:31:08;3.55;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:33:36;4.37;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:36:04;3.00;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:38:31;4.20;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:40:59;3.30;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:43:26;3.10;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:45:57;2.90;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:48:42;3.33;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:53:54;3.63;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:56:29;3.20;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T10:58:58;7.53;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:01:29;5.40;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:09:56;3.20;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:12:40;2.93;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:15:21;3.23;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:17:49;2.90;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:20:19;3.50;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:22:47;4.50;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:25:15;4.73;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:27:43;4.60;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:30:11;5.30;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:32:40;4.03;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:35:08;5.33;;;3.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:37:39;5.00;;;3.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:40:07;5.90;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:42:35;4.37;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:45:03;7.10;;;3.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:47:31;3.70;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:50:02;4.17;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:52:29;4.60;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:54:59;3.90;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:57:27;4.17;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T11:59:54;3.60;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:02:21;5.53;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:04:49;3.90;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:07:17;5.53;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:09:45;3.67;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:12:14;5.50;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:14:43;4.40;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:17:12;3.43;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:19:39;3.70;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:22:08;3.70;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:24:36;3.30;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:27:04;3.57;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:29:39;4.07;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:32:06;3.70;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:34:34;3.90;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:37:03;3.17;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:39:31;3.70;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:42:00;3.67;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:44:29;3.40;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:47:00;5.33;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:49:29;3.97;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:51:56;3.70;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:54:23;3.63;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:56:50;3.53;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T12:59:17;3.50;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:01:44;3.20;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:04:12;4.13;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:06:39;4.70;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:09:06;3.00;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:11:33;3.60;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:14:00;3.73;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:16:27;4.00;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:18:54;7.23;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:21:22;5.47;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:23:49;4.03;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:26:16;3.43;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:28:43;4.10;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:31:10;3.80;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:33:38;4.07;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:36:05;4.80;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:38:34;3.77;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:41:01;3.67;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:43:28;4.50;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:45:55;4.53;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:48:22;4.10;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:50:49;4.23;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:53:16;5.67;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:55:44;5.30;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T13:58:11;6.40;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:00:38;6.00;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:03:05;4.87;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:05:31;3.60;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:07:58;4.10;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:10:25;4.70;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:12:54;3.80;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:15:21;4.33;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:17:48;5.47;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:20:15;5.67;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:22:42;6.97;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:25:09;3.67;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:27:36;4.33;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:30:05;4.87;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:32:33;4.57;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:35:00;3.67;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:37:28;3.60;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:39:55;4.73;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:42:22;4.33;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:44:49;5.50;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:47:17;5.00;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:49:44;7.60;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:52:11;4.87;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:54:38;5.77;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:57:06;6.03;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-07-29T14:59:33;5.10;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:02:00;4.57;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:04:28;5.00;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:06:55;4.70;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:09:23;4.50;;;3.33;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:11:50;4.67;;;3.80;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:14:17;7.00;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:16:43;5.00;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:19:10;5.90;;;3.50;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:21:40;4.77;;;3.37;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:24:07;5.43;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-07-29T15:26:34;4.77;;;3.20;;