sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2022-07-23T00:00:13;96046.53;;;24.03;46.05
23677;BME280;31493;49.058;12.190;2022-07-23T00:02:41;96059.56;;;24.04;45.20
23677;BME280;31493;49.058;12.190;2022-07-23T00:05:09;96057.31;;;24.01;45.72
23677;BME280;31493;49.058;12.190;2022-07-23T00:07:36;96059.78;;;24.03;46.50
23677;BME280;31493;49.058;12.190;2022-07-23T00:10:04;96054.44;;;23.81;47.73
23677;BME280;31493;49.058;12.190;2022-07-23T00:12:31;96043.25;;;23.79;47.54
23677;BME280;31493;49.058;12.190;2022-07-23T00:14:59;96047.72;;;23.79;47.49
23677;BME280;31493;49.058;12.190;2022-07-23T00:17:26;96051.56;;;23.76;47.64
23677;BME280;31493;49.058;12.190;2022-07-23T00:19:53;96038.78;;;23.80;46.89
23677;BME280;31493;49.058;12.190;2022-07-23T00:22:21;96039.22;;;23.83;46.68
23677;BME280;31493;49.058;12.190;2022-07-23T00:24:49;96030.28;;;23.84;46.70
23677;BME280;31493;49.058;12.190;2022-07-23T00:27:16;96015.72;;;23.89;45.72
23677;BME280;31493;49.058;12.190;2022-07-23T00:29:43;96018.03;;;23.98;45.02
23677;BME280;31493;49.058;12.190;2022-07-23T00:32:10;96016.13;;;23.92;45.98
23677;BME280;31493;49.058;12.190;2022-07-23T00:34:37;96014.31;;;23.93;45.67
23677;BME280;31493;49.058;12.190;2022-07-23T00:37:04;96002.16;;;23.98;45.58
23677;BME280;31493;49.058;12.190;2022-07-23T00:39:32;95998.56;;;24.06;45.05
23677;BME280;31493;49.058;12.190;2022-07-23T00:41:59;95997.13;;;24.03;45.40
23677;BME280;31493;49.058;12.190;2022-07-23T00:44:27;95986.56;;;24.03;45.07
23677;BME280;31493;49.058;12.190;2022-07-23T00:46:57;95989.59;;;24.00;45.65
23677;BME280;31493;49.058;12.190;2022-07-23T00:49:26;95988.56;;;24.01;45.14
23677;BME280;31493;49.058;12.190;2022-07-23T00:51:54;95981.81;;;23.99;45.37
23677;BME280;31493;49.058;12.190;2022-07-23T00:54:22;95979.63;;;24.02;45.21
23677;BME280;31493;49.058;12.190;2022-07-23T00:56:51;95961.75;;;24.04;44.97
23677;BME280;31493;49.058;12.190;2022-07-23T00:59:19;95956.25;;;24.06;45.12
23677;BME280;31493;49.058;12.190;2022-07-23T01:01:46;95950.34;;;24.04;45.69
23677;BME280;31493;49.058;12.190;2022-07-23T01:04:15;95951.16;;;24.04;45.21
23677;BME280;31493;49.058;12.190;2022-07-23T01:06:42;95953.19;;;24.02;45.69
23677;BME280;31493;49.058;12.190;2022-07-23T01:09:10;95955.84;;;24.02;45.90
23677;BME280;31493;49.058;12.190;2022-07-23T01:11:37;95951.81;;;24.06;45.67
23677;BME280;31493;49.058;12.190;2022-07-23T01:14:10;95944.34;;;24.17;45.16
23677;BME280;31493;49.058;12.190;2022-07-23T01:16:38;95944.16;;;24.18;45.27
23677;BME280;31493;49.058;12.190;2022-07-23T01:19:05;95937.63;;;24.14;45.18
23677;BME280;31493;49.058;12.190;2022-07-23T01:21:35;95940.88;;;24.16;45.33
23677;BME280;31493;49.058;12.190;2022-07-23T01:24:05;95954.56;;;24.20;45.17
23677;BME280;31493;49.058;12.190;2022-07-23T01:26:32;95968.25;;;24.30;45.23
23677;BME280;31493;49.058;12.190;2022-07-23T01:29:00;95996.44;;;24.16;45.85
23677;BME280;31493;49.058;12.190;2022-07-23T01:31:27;96004.69;;;22.75;54.64
23677;BME280;31493;49.058;12.190;2022-07-23T01:33:54;96013.63;;;21.28;63.66
23677;BME280;31493;49.058;12.190;2022-07-23T01:36:21;96010.09;;;21.52;63.03
23677;BME280;31493;49.058;12.190;2022-07-23T01:38:49;95999.34;;;21.62;63.32
23677;BME280;31493;49.058;12.190;2022-07-23T01:41:17;96018.78;;;21.61;63.96
23677;BME280;31493;49.058;12.190;2022-07-23T01:43:44;96004.88;;;21.75;63.36
23677;BME280;31493;49.058;12.190;2022-07-23T01:46:12;96011.78;;;21.99;61.63
23677;BME280;31493;49.058;12.190;2022-07-23T01:48:39;96024.88;;;22.07;60.78
23677;BME280;31493;49.058;12.190;2022-07-23T01:51:06;96020.97;;;22.03;61.36
23677;BME280;31493;49.058;12.190;2022-07-23T01:53:34;96024.78;;;22.00;61.79
23677;BME280;31493;49.058;12.190;2022-07-23T01:56:01;96025.22;;;22.12;61.28
23677;BME280;31493;49.058;12.190;2022-07-23T01:58:30;96018.16;;;22.05;61.69
23677;BME280;31493;49.058;12.190;2022-07-23T02:00:57;96018.50;;;22.10;61.61
23677;BME280;31493;49.058;12.190;2022-07-23T02:03:25;96027.28;;;21.94;61.76
23677;BME280;31493;49.058;12.190;2022-07-23T02:05:52;96027.47;;;21.92;61.76
23677;BME280;31493;49.058;12.190;2022-07-23T02:08:19;96016.38;;;21.97;61.34
23677;BME280;31493;49.058;12.190;2022-07-23T02:10:47;96050.28;;;21.77;62.64
23677;BME280;31493;49.058;12.190;2022-07-23T02:13:14;96058.28;;;21.92;62.87
23677;BME280;31493;49.058;12.190;2022-07-23T02:15:42;96091.28;;;21.49;64.41
23677;BME280;31493;49.058;12.190;2022-07-23T02:18:09;96097.59;;;21.70;63.54
23677;BME280;31493;49.058;12.190;2022-07-23T02:20:36;96089.41;;;21.88;61.87
23677;BME280;31493;49.058;12.190;2022-07-23T02:23:05;96102.16;;;21.77;62.49
23677;BME280;31493;49.058;12.190;2022-07-23T02:25:32;96116.25;;;21.92;60.69
23677;BME280;31493;49.058;12.190;2022-07-23T02:27:59;96128.38;;;22.01;60.63
23677;BME280;31493;49.058;12.190;2022-07-23T02:30:26;96130.28;;;21.84;63.95
23677;BME280;31493;49.058;12.190;2022-07-23T02:32:55;96114.69;;;21.75;67.29
23677;BME280;31493;49.058;12.190;2022-07-23T02:35:22;96108.34;;;21.61;68.78
23677;BME280;31493;49.058;12.190;2022-07-23T02:37:49;96116.22;;;21.69;68.32
23677;BME280;31493;49.058;12.190;2022-07-23T02:40:16;96115.72;;;21.65;68.15
23677;BME280;31493;49.058;12.190;2022-07-23T02:42:44;96123.63;;;21.65;68.95
23677;BME280;31493;49.058;12.190;2022-07-23T02:45:11;96123.31;;;21.60;70.53
23677;BME280;31493;49.058;12.190;2022-07-23T02:47:38;96133.56;;;21.55;71.31
23677;BME280;31493;49.058;12.190;2022-07-23T02:50:07;96158.13;;;21.39;74.23
23677;BME280;31493;49.058;12.190;2022-07-23T02:52:35;96146.94;;;21.29;76.05
23677;BME280;31493;49.058;12.190;2022-07-23T02:55:02;96132.34;;;21.02;78.12
23677;BME280;31493;49.058;12.190;2022-07-23T02:57:29;96141.53;;;20.98;78.28
23677;BME280;31493;49.058;12.190;2022-07-23T02:59:56;96134.81;;;20.96;78.01
23677;BME280;31493;49.058;12.190;2022-07-23T03:02:23;96120.16;;;21.09;77.83
23677;BME280;31493;49.058;12.190;2022-07-23T03:04:50;96117.53;;;20.93;77.82
23677;BME280;31493;49.058;12.190;2022-07-23T03:07:19;96105.56;;;20.90;76.53
23677;BME280;31493;49.058;12.190;2022-07-23T03:09:46;96096.34;;;20.95;76.64
23677;BME280;31493;49.058;12.190;2022-07-23T03:12:13;96100.47;;;20.89;77.61
23677;BME280;31493;49.058;12.190;2022-07-23T03:14:40;96107.06;;;20.77;78.08
23677;BME280;31493;49.058;12.190;2022-07-23T03:17:08;96118.75;;;20.58;80.45
23677;BME280;31493;49.058;12.190;2022-07-23T03:19:35;96122.50;;;20.39;83.70
23677;BME280;31493;49.058;12.190;2022-07-23T03:22:02;96120.00;;;20.21;88.05
23677;BME280;31493;49.058;12.190;2022-07-23T03:24:31;96100.06;;;19.86;93.42
23677;BME280;31493;49.058;12.190;2022-07-23T03:27:12;96122.94;;;20.10;94.72
23677;BME280;31493;49.058;12.190;2022-07-23T03:29:39;96120.13;;;19.95;95.08
23677;BME280;31493;49.058;12.190;2022-07-23T03:32:06;96133.75;;;19.56;99.91
23677;BME280;31493;49.058;12.190;2022-07-23T03:34:33;96127.47;;;19.49;100.00
23677;BME280;31493;49.058;12.190;2022-07-23T03:37:01;96137.13;;;19.41;99.98
23677;BME280;31493;49.058;12.190;2022-07-23T03:39:28;96137.97;;;19.49;98.88
23677;BME280;31493;49.058;12.190;2022-07-23T03:41:56;96132.72;;;19.49;99.93
23677;BME280;31493;49.058;12.190;2022-07-23T03:44:23;96131.19;;;19.39;97.77
23677;BME280;31493;49.058;12.190;2022-07-23T03:46:50;96126.13;;;19.37;96.77
23677;BME280;31493;49.058;12.190;2022-07-23T03:49:17;96114.63;;;19.38;96.46
23677;BME280;31493;49.058;12.190;2022-07-23T03:51:44;96084.47;;;19.42;96.70
23677;BME280;31493;49.058;12.190;2022-07-23T03:54:12;96080.22;;;19.49;96.01
23677;BME280;31493;49.058;12.190;2022-07-23T03:56:39;96067.00;;;19.25;96.03
23677;BME280;31493;49.058;12.190;2022-07-23T03:59:07;96056.41;;;19.35;93.29
23677;BME280;31493;49.058;12.190;2022-07-23T04:01:34;96042.13;;;19.37;93.59
23677;BME280;31493;49.058;12.190;2022-07-23T04:04:01;96033.06;;;19.23;91.54
23677;BME280;31493;49.058;12.190;2022-07-23T04:06:29;96030.16;;;19.43;87.55
23677;BME280;31493;49.058;12.190;2022-07-23T04:08:56;96021.81;;;19.55;86.10
23677;BME280;31493;49.058;12.190;2022-07-23T04:11:23;96038.41;;;19.14;92.60
23677;BME280;31493;49.058;12.190;2022-07-23T04:13:50;96041.28;;;18.94;95.25
23677;BME280;31493;49.058;12.190;2022-07-23T04:16:18;96036.91;;;19.03;95.72
23677;BME280;31493;49.058;12.190;2022-07-23T04:18:45;96019.31;;;18.95;96.20
23677;BME280;31493;49.058;12.190;2022-07-23T04:21:12;96019.59;;;19.18;91.53
23677;BME280;31493;49.058;12.190;2022-07-23T04:23:39;96004.34;;;19.22;92.28
23677;BME280;31493;49.058;12.190;2022-07-23T04:26:06;95982.56;;;19.29;91.03
23677;BME280;31493;49.058;12.190;2022-07-23T04:28:33;95993.06;;;19.29;89.98
23677;BME280;31493;49.058;12.190;2022-07-23T04:31:00;95998.13;;;19.23;91.75
23677;BME280;31493;49.058;12.190;2022-07-23T04:33:29;96011.78;;;19.35;91.49
23677;BME280;31493;49.058;12.190;2022-07-23T04:35:56;96016.38;;;19.41;89.25
23677;BME280;31493;49.058;12.190;2022-07-23T04:38:23;96034.06;;;19.39;90.38
23677;BME280;31493;49.058;12.190;2022-07-23T04:40:50;96041.41;;;19.27;92.90
23677;BME280;31493;49.058;12.190;2022-07-23T04:43:18;96047.84;;;19.32;91.29
23677;BME280;31493;49.058;12.190;2022-07-23T04:45:46;96035.88;;;19.38;92.54
23677;BME280;31493;49.058;12.190;2022-07-23T04:48:13;96021.28;;;19.36;92.22
23677;BME280;31493;49.058;12.190;2022-07-23T04:50:41;96022.22;;;19.26;94.17
23677;BME280;31493;49.058;12.190;2022-07-23T04:53:09;96023.72;;;19.29;93.36
23677;BME280;31493;49.058;12.190;2022-07-23T04:55:36;96017.19;;;19.41;92.97
23677;BME280;31493;49.058;12.190;2022-07-23T04:58:03;96021.34;;;19.52;90.85
23677;BME280;31493;49.058;12.190;2022-07-23T05:00:30;96020.63;;;19.33;93.67
23677;BME280;31493;49.058;12.190;2022-07-23T05:02:57;96024.00;;;19.10;99.90
23677;BME280;31493;49.058;12.190;2022-07-23T05:05:24;96013.53;;;19.26;95.35
23677;BME280;31493;49.058;12.190;2022-07-23T05:07:53;96020.06;;;19.64;89.65
23677;BME280;31493;49.058;12.190;2022-07-23T05:10:20;96024.53;;;19.72;89.25
23677;BME280;31493;49.058;12.190;2022-07-23T05:12:47;96037.66;;;19.72;89.00
23677;BME280;31493;49.058;12.190;2022-07-23T05:15:14;96032.09;;;19.91;87.36
23677;BME280;31493;49.058;12.190;2022-07-23T05:17:41;96037.69;;;19.96;86.70
23677;BME280;31493;49.058;12.190;2022-07-23T05:20:09;96036.06;;;20.03;86.84
23677;BME280;31493;49.058;12.190;2022-07-23T05:22:36;96033.44;;;20.03;87.28
23677;BME280;31493;49.058;12.190;2022-07-23T05:25:05;96030.97;;;20.02;87.86
23677;BME280;31493;49.058;12.190;2022-07-23T05:27:32;96033.25;;;19.97;89.75
23677;BME280;31493;49.058;12.190;2022-07-23T05:29:59;96042.47;;;20.17;87.92
23677;BME280;31493;49.058;12.190;2022-07-23T05:32:26;96042.47;;;20.17;87.22
23677;BME280;31493;49.058;12.190;2022-07-23T05:34:53;96049.69;;;20.15;88.90
23677;BME280;31493;49.058;12.190;2022-07-23T05:37:20;96046.56;;;20.11;85.92
23677;BME280;31493;49.058;12.190;2022-07-23T05:39:48;96052.31;;;20.31;87.46
23677;BME280;31493;49.058;12.190;2022-07-23T05:42:16;96050.66;;;20.30;84.85
23677;BME280;31493;49.058;12.190;2022-07-23T05:44:43;96060.84;;;20.17;87.53
23677;BME280;31493;49.058;12.190;2022-07-23T05:47:10;96053.63;;;20.03;87.88
23677;BME280;31493;49.058;12.190;2022-07-23T05:49:37;96051.81;;;20.11;89.18
23677;BME280;31493;49.058;12.190;2022-07-23T05:52:06;96057.41;;;20.17;88.41
23677;BME280;31493;49.058;12.190;2022-07-23T05:54:34;96057.06;;;20.36;87.82
23677;BME280;31493;49.058;12.190;2022-07-23T05:57:01;96058.09;;;20.51;90.72
23677;BME280;31493;49.058;12.190;2022-07-23T05:59:29;96051.50;;;20.55;91.13
23677;BME280;31493;49.058;12.190;2022-07-23T06:01:56;96062.66;;;20.74;90.48
23677;BME280;31493;49.058;12.190;2022-07-23T06:04:23;96055.94;;;20.55;89.78
23677;BME280;31493;49.058;12.190;2022-07-23T06:06:50;96061.53;;;20.60;88.93
23677;BME280;31493;49.058;12.190;2022-07-23T06:09:18;96064.31;;;20.66;87.22
23677;BME280;31493;49.058;12.190;2022-07-23T06:11:45;96074.22;;;20.56;86.06
23677;BME280;31493;49.058;12.190;2022-07-23T06:14:12;96074.66;;;20.68;87.76
23677;BME280;31493;49.058;12.190;2022-07-23T06:16:40;96071.38;;;20.74;86.21
23677;BME280;31493;49.058;12.190;2022-07-23T06:19:07;96072.34;;;20.89;85.86
23677;BME280;31493;49.058;12.190;2022-07-23T06:21:34;96087.94;;;20.99;85.40
23677;BME280;31493;49.058;12.190;2022-07-23T06:24:02;96098.63;;;20.98;86.61
23677;BME280;31493;49.058;12.190;2022-07-23T06:26:29;96092.91;;;20.94;88.42
23677;BME280;31493;49.058;12.190;2022-07-23T06:28:56;96096.13;;;21.04;91.01
23677;BME280;31493;49.058;12.190;2022-07-23T06:31:23;96110.16;;;20.80;94.56
23677;BME280;31493;49.058;12.190;2022-07-23T06:33:51;96112.31;;;20.44;99.43
23677;BME280;31493;49.058;12.190;2022-07-23T06:36:18;96120.00;;;20.37;97.92
23677;BME280;31493;49.058;12.190;2022-07-23T06:38:45;96126.09;;;20.30;99.07
23677;BME280;31493;49.058;12.190;2022-07-23T06:41:12;96128.53;;;20.31;98.16
23677;BME280;31493;49.058;12.190;2022-07-23T06:43:40;96124.59;;;20.19;96.15
23677;BME280;31493;49.058;12.190;2022-07-23T06:46:07;96126.25;;;20.28;99.16
23677;BME280;31493;49.058;12.190;2022-07-23T06:48:43;96127.78;;;20.72;98.09
23677;BME280;31493;49.058;12.190;2022-07-23T06:51:11;96137.31;;;20.64;97.72
23677;BME280;31493;49.058;12.190;2022-07-23T06:53:38;96131.22;;;20.56;96.39
23677;BME280;31493;49.058;12.190;2022-07-23T06:56:07;96133.03;;;20.47;96.13
23677;BME280;31493;49.058;12.190;2022-07-23T06:58:34;96155.72;;;20.64;95.87
23677;BME280;31493;49.058;12.190;2022-07-23T07:01:01;96151.44;;;20.72;94.60
23677;BME280;31493;49.058;12.190;2022-07-23T07:03:28;96148.13;;;21.02;93.27
23677;BME280;31493;49.058;12.190;2022-07-23T07:05:55;96145.50;;;20.86;92.23
23677;BME280;31493;49.058;12.190;2022-07-23T07:08:24;96144.69;;;20.93;91.29
23677;BME280;31493;49.058;12.190;2022-07-23T07:10:51;96137.44;;;21.04;92.43
23677;BME280;31493;49.058;12.190;2022-07-23T07:13:18;96149.59;;;21.13;90.42
23677;BME280;31493;49.058;12.190;2022-07-23T07:15:45;96157.66;;;21.19;86.54
23677;BME280;31493;49.058;12.190;2022-07-23T07:18:12;96157.63;;;21.28;85.62
23677;BME280;31493;49.058;12.190;2022-07-23T07:20:39;96161.59;;;21.15;86.69
23677;BME280;31493;49.058;12.190;2022-07-23T07:23:06;96159.44;;;21.35;86.80
23677;BME280;31493;49.058;12.190;2022-07-23T07:25:35;96158.63;;;21.43;84.53
23677;BME280;31493;49.058;12.190;2022-07-23T07:28:02;96151.38;;;21.37;83.43
23677;BME280;31493;49.058;12.190;2022-07-23T07:30:29;96149.72;;;21.36;84.58
23677;BME280;31493;49.058;12.190;2022-07-23T07:32:56;96154.13;;;21.52;84.87
23677;BME280;31493;49.058;12.190;2022-07-23T07:35:24;96164.88;;;21.34;85.85
23677;BME280;31493;49.058;12.190;2022-07-23T07:37:51;96164.25;;;21.32;86.15
23677;BME280;31493;49.058;12.190;2022-07-23T07:40:19;96160.78;;;21.31;85.73
23677;BME280;31493;49.058;12.190;2022-07-23T07:42:49;96164.03;;;21.41;85.53
23677;BME280;31493;49.058;12.190;2022-07-23T07:45:16;96169.16;;;21.82;85.27
23677;BME280;31493;49.058;12.190;2022-07-23T07:47:43;96165.28;;;22.01;83.19
23677;BME280;31493;49.058;12.190;2022-07-23T07:50:10;96169.50;;;22.18;83.32
23677;BME280;31493;49.058;12.190;2022-07-23T07:52:38;96170.97;;;22.21;81.46
23677;BME280;31493;49.058;12.190;2022-07-23T07:55:07;96180.84;;;22.50;80.60
23677;BME280;31493;49.058;12.190;2022-07-23T07:57:35;96167.88;;;22.86;79.60
23677;BME280;31493;49.058;12.190;2022-07-23T08:00:05;96176.31;;;22.90;77.84
23677;BME280;31493;49.058;12.190;2022-07-23T08:02:40;96185.75;;;22.76;78.31
23677;BME280;31493;49.058;12.190;2022-07-23T08:05:07;96183.03;;;22.92;79.59
23677;BME280;31493;49.058;12.190;2022-07-23T08:07:35;96181.19;;;23.30;78.42
23677;BME280;31493;49.058;12.190;2022-07-23T08:10:04;96190.63;;;23.10;75.56
23677;BME280;31493;49.058;12.190;2022-07-23T08:12:38;96187.13;;;23.32;75.52
23677;BME280;31493;49.058;12.190;2022-07-23T08:15:07;96189.56;;;23.19;75.51
23677;BME280;31493;49.058;12.190;2022-07-23T08:17:35;96185.22;;;23.41;77.21
23677;BME280;31493;49.058;12.190;2022-07-23T08:20:03;96182.09;;;23.38;74.65
23677;BME280;31493;49.058;12.190;2022-07-23T08:22:47;96193.78;;;23.43;74.49
23677;BME280;31493;49.058;12.190;2022-07-23T08:25:15;96198.34;;;23.49;73.79
23677;BME280;31493;49.058;12.190;2022-07-23T08:27:43;96203.63;;;23.49;74.08
23677;BME280;31493;49.058;12.190;2022-07-23T08:30:11;96204.47;;;23.79;73.46
23677;BME280;31493;49.058;12.190;2022-07-23T08:32:51;96196.00;;;23.84;72.06
23677;BME280;31493;49.058;12.190;2022-07-23T08:35:22;96208.38;;;23.69;71.95
23677;BME280;31493;49.058;12.190;2022-07-23T08:37:49;96194.78;;;23.57;74.15
23677;BME280;31493;49.058;12.190;2022-07-23T08:40:16;96197.06;;;23.60;74.21
23677;BME280;31493;49.058;12.190;2022-07-23T08:42:46;96204.38;;;23.58;73.47
23677;BME280;31493;49.058;12.190;2022-07-23T08:45:17;96200.97;;;23.35;74.31
23677;BME280;31493;49.058;12.190;2022-07-23T08:47:48;96207.66;;;23.75;74.52
23677;BME280;31493;49.058;12.190;2022-07-23T08:50:16;96203.22;;;23.90;75.59
23677;BME280;31493;49.058;12.190;2022-07-23T08:52:43;96203.38;;;23.59;74.47
23677;BME280;31493;49.058;12.190;2022-07-23T08:55:10;96200.63;;;23.52;75.39
23677;BME280;31493;49.058;12.190;2022-07-23T08:57:38;96201.56;;;23.74;75.39
23677;BME280;31493;49.058;12.190;2022-07-23T09:00:05;96199.75;;;23.90;74.25
23677;BME280;31493;49.058;12.190;2022-07-23T09:02:40;96189.34;;;24.03;72.67
23677;BME280;31493;49.058;12.190;2022-07-23T09:05:08;96195.53;;;23.95;73.25
23677;BME280;31493;49.058;12.190;2022-07-23T09:07:37;96199.72;;;24.19;71.48
23677;BME280;31493;49.058;12.190;2022-07-23T09:10:06;96197.16;;;24.62;71.60
23677;BME280;31493;49.058;12.190;2022-07-23T09:12:34;96194.41;;;24.98;69.66
23677;BME280;31493;49.058;12.190;2022-07-23T09:15:05;96198.72;;;24.78;68.88
23677;BME280;31493;49.058;12.190;2022-07-23T09:17:39;96194.53;;;24.90;69.61
23677;BME280;31493;49.058;12.190;2022-07-23T09:20:10;96191.88;;;25.05;68.00
23677;BME280;31493;49.058;12.190;2022-07-23T09:22:38;96200.59;;;24.84;66.26
23677;BME280;31493;49.058;12.190;2022-07-23T09:25:10;96188.22;;;25.06;68.53
23677;BME280;31493;49.058;12.190;2022-07-23T09:27:50;96188.53;;;25.03;67.06
23677;BME280;31493;49.058;12.190;2022-07-23T09:30:18;96200.25;;;24.87;67.88
23677;BME280;31493;49.058;12.190;2022-07-23T09:33:03;96185.41;;;24.92;67.21
23677;BME280;31493;49.058;12.190;2022-07-23T09:35:44;96197.81;;;24.92;67.38
23677;BME280;31493;49.058;12.190;2022-07-23T09:38:11;96186.56;;;25.05;67.36
23677;BME280;31493;49.058;12.190;2022-07-23T09:40:38;96196.66;;;25.23;65.60
23677;BME280;31493;49.058;12.190;2022-07-23T09:43:05;96179.03;;;25.30;63.26
23677;BME280;31493;49.058;12.190;2022-07-23T09:45:32;96183.66;;;25.56;65.14
23677;BME280;31493;49.058;12.190;2022-07-23T09:48:12;96185.06;;;25.80;63.58
23677;BME280;31493;49.058;12.190;2022-07-23T09:50:40;96190.59;;;25.85;62.22
23677;BME280;31493;49.058;12.190;2022-07-23T09:53:08;96186.00;;;25.37;65.67
23677;BME280;31493;49.058;12.190;2022-07-23T09:55:36;96195.34;;;25.33;64.28
23677;BME280;31493;49.058;12.190;2022-07-23T09:58:05;96187.91;;;25.50;63.52
23677;BME280;31493;49.058;12.190;2022-07-23T10:00:33;96196.16;;;25.96;62.70
23677;BME280;31493;49.058;12.190;2022-07-23T10:03:01;96199.63;;;26.45;63.11
23677;BME280;31493;49.058;12.190;2022-07-23T10:05:32;96207.00;;;26.56;63.89
23677;BME280;31493;49.058;12.190;2022-07-23T10:08:01;96193.97;;;26.81;64.77
23677;BME280;31493;49.058;12.190;2022-07-23T10:10:30;96202.00;;;27.21;59.57
23677;BME280;31493;49.058;12.190;2022-07-23T10:12:59;96197.06;;;26.91;61.29
23677;BME280;31493;49.058;12.190;2022-07-23T10:15:46;96175.84;;;27.11;59.42
23677;BME280;31493;49.058;12.190;2022-07-23T10:18:13;96190.56;;;27.34;59.14
23677;BME280;31493;49.058;12.190;2022-07-23T10:20:43;96186.25;;;27.13;57.68
23677;BME280;31493;49.058;12.190;2022-07-23T10:23:18;96181.97;;;27.31;59.43
23677;BME280;31493;49.058;12.190;2022-07-23T10:25:49;96187.63;;;27.81;57.85
23677;BME280;31493;49.058;12.190;2022-07-23T10:28:54;96191.03;;;28.02;58.00
23677;BME280;31493;49.058;12.190;2022-07-23T10:31:31;96183.31;;;27.80;57.07
23677;BME280;31493;49.058;12.190;2022-07-23T10:34:10;96177.66;;;27.50;56.90
23677;BME280;31493;49.058;12.190;2022-07-23T10:36:44;96174.72;;;27.85;56.37
23677;BME280;31493;49.058;12.190;2022-07-23T10:39:18;96167.38;;;27.74;56.24
23677;BME280;31493;49.058;12.190;2022-07-23T10:41:46;96163.91;;;27.60;55.76
23677;BME280;31493;49.058;12.190;2022-07-23T10:44:16;96168.81;;;27.76;55.35
23677;BME280;31493;49.058;12.190;2022-07-23T10:46:57;96168.63;;;27.78;55.02
23677;BME280;31493;49.058;12.190;2022-07-23T10:49:38;96149.09;;;27.97;53.46
23677;BME280;31493;49.058;12.190;2022-07-23T10:52:20;96158.78;;;28.36;53.66
23677;BME280;31493;49.058;12.190;2022-07-23T10:54:49;96162.44;;;28.42;52.59
23677;BME280;31493;49.058;12.190;2022-07-23T10:57:18;96163.44;;;28.41;51.73
23677;BME280;31493;49.058;12.190;2022-07-23T11:00:14;96151.84;;;28.67;51.54
23677;BME280;31493;49.058;12.190;2022-07-23T11:02:44;96152.16;;;28.77;49.43
23677;BME280;31493;49.058;12.190;2022-07-23T11:05:13;96145.91;;;28.65;51.95
23677;BME280;31493;49.058;12.190;2022-07-23T11:08:14;96145.03;;;29.03;52.87
23677;BME280;31493;49.058;12.190;2022-07-23T11:10:44;96131.91;;;29.01;53.93
23677;BME280;31493;49.058;12.190;2022-07-23T11:13:38;96129.97;;;29.58;54.61
23677;BME280;31493;49.058;12.190;2022-07-23T11:16:12;96129.06;;;29.21;53.14
23677;BME280;31493;49.058;12.190;2022-07-23T11:19:03;96144.84;;;28.66;54.71
23677;BME280;31493;49.058;12.190;2022-07-23T11:21:44;96147.44;;;28.48;57.25
23677;BME280;31493;49.058;12.190;2022-07-23T11:24:17;96128.91;;;27.83;57.89
23677;BME280;31493;49.058;12.190;2022-07-23T11:26:57;96136.38;;;26.88;60.85
23677;BME280;31493;49.058;12.190;2022-07-23T11:29:43;96153.75;;;26.71;61.41
23677;BME280;31493;49.058;12.190;2022-07-23T11:32:35;96167.16;;;26.43;63.13
23677;BME280;31493;49.058;12.190;2022-07-23T11:35:25;96173.16;;;26.10;64.88
23677;BME280;31493;49.058;12.190;2022-07-23T11:37:54;96202.28;;;25.06;73.74
23677;BME280;31493;49.058;12.190;2022-07-23T11:40:30;96204.44;;;22.97;80.66
23677;BME280;31493;49.058;12.190;2022-07-23T11:42:59;96204.63;;;21.63;90.60
23677;BME280;31493;49.058;12.190;2022-07-23T11:45:29;96212.94;;;21.03;97.03
23677;BME280;31493;49.058;12.190;2022-07-23T11:47:56;96211.94;;;20.63;97.76
23677;BME280;31493;49.058;12.190;2022-07-23T11:50:24;96193.88;;;21.01;92.76
23677;BME280;31493;49.058;12.190;2022-07-23T11:52:52;96191.47;;;21.63;91.79
23677;BME280;31493;49.058;12.190;2022-07-23T11:55:20;96177.94;;;21.75;97.11
23677;BME280;31493;49.058;12.190;2022-07-23T11:57:50;96184.34;;;22.19;97.63
23677;BME280;31493;49.058;12.190;2022-07-23T12:00:19;96177.19;;;21.41;99.85
23677;BME280;31493;49.058;12.190;2022-07-23T12:02:49;96162.78;;;22.16;94.52
23677;BME280;31493;49.058;12.190;2022-07-23T12:05:17;96149.47;;;23.01;91.51
23677;BME280;31493;49.058;12.190;2022-07-23T12:07:45;96158.75;;;22.97;99.23
23677;BME280;31493;49.058;12.190;2022-07-23T12:10:17;96163.50;;;22.33;97.01
23677;BME280;31493;49.058;12.190;2022-07-23T12:12:45;96161.69;;;23.02;96.88
23677;BME280;31493;49.058;12.190;2022-07-23T12:15:18;96167.09;;;23.53;89.57
23677;BME280;31493;49.058;12.190;2022-07-23T12:17:47;96162.63;;;23.39;89.89
23677;BME280;31493;49.058;12.190;2022-07-23T12:20:15;96167.84;;;23.62;97.36
23677;BME280;31493;49.058;12.190;2022-07-23T12:22:44;96156.56;;;23.82;91.34
23677;BME280;31493;49.058;12.190;2022-07-23T12:25:12;96159.81;;;23.84;88.05
23677;BME280;31493;49.058;12.190;2022-07-23T12:27:41;96164.44;;;24.33;91.37
23677;BME280;31493;49.058;12.190;2022-07-23T12:30:24;96155.22;;;23.93;79.83
23677;BME280;31493;49.058;12.190;2022-07-23T12:32:53;96148.72;;;24.10;84.01
23677;BME280;31493;49.058;12.190;2022-07-23T12:35:22;96156.44;;;24.27;86.09
23677;BME280;31493;49.058;12.190;2022-07-23T12:37:50;96147.97;;;24.53;84.62
23677;BME280;31493;49.058;12.190;2022-07-23T12:40:19;96148.13;;;24.45;85.11
23677;BME280;31493;49.058;12.190;2022-07-23T12:42:47;96140.16;;;24.66;89.33
23677;BME280;31493;49.058;12.190;2022-07-23T12:45:14;96141.28;;;24.78;79.58
23677;BME280;31493;49.058;12.190;2022-07-23T12:48:01;96132.31;;;25.01;81.15
23677;BME280;31493;49.058;12.190;2022-07-23T12:50:34;96135.47;;;24.89;77.24
23677;BME280;31493;49.058;12.190;2022-07-23T12:53:07;96130.44;;;24.73;77.45
23677;BME280;31493;49.058;12.190;2022-07-23T12:55:34;96137.72;;;24.64;73.43
23677;BME280;31493;49.058;12.190;2022-07-23T12:58:10;96145.88;;;25.12;80.19
23677;BME280;31493;49.058;12.190;2022-07-23T13:00:59;96139.38;;;25.15;74.82