sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2024-01-16T00:00:05;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:02:34;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:05:03;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:07:31;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:10:03;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:12:34;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:15:04;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:17:33;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:20:02;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:22:32;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:25:00;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:27:28;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:29:58;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:32:27;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:34:55;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:37:23;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:39:52;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:42:20;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:44:49;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:47:19;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:49:48;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:52:16;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:54:44;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:57:13;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T00:59:43;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:02:12;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:04:42;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:07:12;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:09:40;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:12:09;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:14:37;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:17:06;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:19:34;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:22:04;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:24:33;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:27:01;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:29:29;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:31:57;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:34:26;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:36:54;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:39:26;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:41:54;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:44:23;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:46:53;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:49:22;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:51:51;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:54:19;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:56:50;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T01:59:19;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:01:48;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:04:19;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:06:48;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:09:16;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:11:44;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:14:14;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:16:43;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:19:12;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:21:41;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:24:16;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:26:45;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:29:14;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:31:43;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:34:11;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:36:40;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:39:08;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:41:38;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:47:36;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:50:05;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:52:37;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:55:05;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T02:57:35;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:00:04;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:02:34;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:05:03;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:07:34;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:10:02;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:12:31;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:15:01;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:17:29;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:19:57;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:22:26;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:24:54;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:27:23;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:29:52;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:32:21;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:34:50;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:37:18;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:39:47;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:42:17;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:44:45;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:47:13;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:49:43;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:52:12;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:54:40;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:57:08;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T03:59:37;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:02:06;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:04:34;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:07:04;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:09:32;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:12:00;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:14:29;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:16:57;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:19:25;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:21:54;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:24:24;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:26:52;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:29:21;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:31:49;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:34:18;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:36:46;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:39:15;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:41:44;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:44:13;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:46:41;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:49:10;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:51:39;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:54:07;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:56:35;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T04:59:05;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:01:33;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:04:02;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:06:32;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:09:00;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:11:30;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:13:58;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:16:28;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:18:56;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:21:25;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:23:53;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:26:21;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:28:50;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:31:18;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:33:48;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:36:17;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:38:45;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:41:14;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:43:43;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:46:12;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:48:40;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:51:10;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:53:38;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:56:07;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T05:58:35;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:01:06;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:03:34;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:06:02;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:08:32;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:11:00;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:13:29;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:15:58;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:18:27;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:20:55;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:23:25;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:25:55;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:28:24;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:30:53;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:33:22;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:35:50;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:38:20;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:40:48;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:43:18;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:45:46;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:48:14;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:50:44;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:53:12;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:55:43;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T06:58:11;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:00:41;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:03:10;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:05:38;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:08:07;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:10:36;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:13:04;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:15:34;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:18:04;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:20:33;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:23:01;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:25:30;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:27:58;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:30:27;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:32:56;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:35:25;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:37:54;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:40:22;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:42:51;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:45:19;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:47:47;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:50:16;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:52:46;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:55:14;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T07:57:49;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:00:17;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:02:46;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:05:14;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:07:43;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:10:13;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:12:45;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:15:13;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:17:41;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:20:10;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:22:40;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:25:08;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:27:38;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:30:07;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:32:36;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:35:04;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:37:33;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:40:02;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:42:31;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:45:01;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:47:30;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:49:58;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:52:27;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:54:55;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:57:24;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T08:59:56;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:02:26;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:04:56;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:07:26;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:09:54;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:12:22;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:14:50;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:17:19;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:19:49;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:22:17;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:24:45;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:27:14;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:29:43;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:32:12;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:34:40;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:37:10;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:39:41;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:42:09;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:44:38;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:47:07;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:49:36;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:52:06;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:54:36;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:57:04;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T09:59:35;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:02:06;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:04:36;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:07:04;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:09:33;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:12:04;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:14:33;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:17:02;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:19:47;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:22:19;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:24:56;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:27:33;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:30:02;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:32:33;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:35:02;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:37:40;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:40:09;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:42:39;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:45:07;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:47:37;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:50:06;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:52:36;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:55:10;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T10:57:41;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:00:10;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:02:57;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:05:27;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:07:59;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:10:30;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:13:01;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:15:33;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:18:02;1.60;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:20:32;1.60;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:23:22;1.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:25:51;1.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:28:20;1.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:30:54;1.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:33:42;1.80;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:39:23;1.90;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:41:53;2.00;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:44:44;2.00;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:47:15;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:49:44;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:52:13;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:54:41;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T11:59:59;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:02:36;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:05:06;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:07:45;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:10:17;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:12:46;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:15:21;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:17:53;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:20:23;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:22:53;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:25:21;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:28:11;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:31:02;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:33:32;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:36:02;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:38:33;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:41:05;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:43:36;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:46:07;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:48:35;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:51:20;2.60;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:53:49;2.60;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:56:18;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T12:59:08;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:01:39;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:04:08;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:06:37;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:09:08;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:11:50;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:14:20;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:16:51;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:19:23;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:21:53;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:24:22;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:26:51;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:29:21;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:31:51;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:34:22;2.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:36:53;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:39:42;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:42:11;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:44:39;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:47:09;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:49:43;2.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:52:13;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:54:41;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:57:10;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T13:59:40;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:02:10;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:04:38;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:07:07;2.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:09:40;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:12:12;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:14:41;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:17:11;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:19:39;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:22:08;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:24:37;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:27:05;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:29:39;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:32:11;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:34:41;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:37:12;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:39:48;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:42:17;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:44:45;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:47:17;2.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:49:55;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:52:27;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:54:56;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T14:57:30;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:00:05;2.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:02:44;2.00;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:05:15;2.00;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:07:44;1.90;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:10:15;1.80;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:12:46;1.80;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:15:15;1.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:17:48;1.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:20:19;1.60;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:22:52;1.60;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:25:25;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:27:55;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:30:24;1.50;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:33:00;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:35:32;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:38:01;1.40;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:40:31;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:43:00;1.30;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:45:39;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:48:13;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:50:48;1.20;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:53:17;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:55:47;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T15:58:16;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:00:45;1.10;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:03:16;1.00;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:05:46;1.00;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:08:15;0.90;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:10:43;0.90;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:13:17;0.80;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:15:45;0.80;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:18:15;0.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:20:45;0.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:23:17;0.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:25:46;0.70;99.90
15617;DHT22;7908;51.688;7.130;2024-01-16T16:28:22;0.70;99.90