sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2024-02-23T00:04:38;1001.6;;;7;72.8
54439;BME280;40347;53.848;27.498;2024-02-23T00:09:12;1001.6;;;7;72.7
54439;BME280;40347;53.848;27.498;2024-02-23T00:14:20;1001.5;;;7;72.7
54439;BME280;40347;53.848;27.498;2024-02-23T00:19:13;1001.5;;;7;72.5
54439;BME280;40347;53.848;27.498;2024-02-23T00:24:12;1001.4;;;7;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T00:29:28;1001.3;;;7;72.7
54439;BME280;40347;53.848;27.498;2024-02-23T00:34:24;1001.4;;;7;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T00:39:12;1001.4;;;7;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T00:44:24;1001.3;;;7;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T00:49:12;1001.3;;;7;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T00:54:24;1001.2;;;7;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T00:59:12;1001.2;;;7;72.7
54439;BME280;40347;53.848;27.498;2024-02-23T01:04:20;1001.2;;;7.1;72.7
54439;BME280;40347;53.848;27.498;2024-02-23T01:09:12;1001.3;;;7.2;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T01:14:12;1001.3;;;7.1;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T01:19:42;1001.3;;;7.1;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T01:24:20;1001.3;;;7.1;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T01:29:12;1001.3;;;7.1;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T01:34:12;1001.3;;;7.1;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T01:39:32;1001.3;;;7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T01:45:02;1001.3;;;7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T01:49:34;1001.3;;;7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T01:54:12;1001.3;;;7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T01:59:20;1001.2;;;7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T02:04:28;1001.2;;;7;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T02:09:12;1001.1;;;7;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T02:14:12;1001.1;;;7.1;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:19:45;1001.1;;;7.1;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:24:12;1001;;;7.1;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:29:13;1001;;;7.1;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:34:24;1001;;;7.1;71.9
54439;BME280;40347;53.848;27.498;2024-02-23T02:39:52;1000.9;;;6.9;71.9
54439;BME280;40347;53.848;27.498;2024-02-23T02:44:12;1000.8;;;6.8;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:49:52;1000.8;;;6.7;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:54:24;1000.8;;;6.6;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T02:59:48;1000.8;;;6.5;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T03:04:12;1000.7;;;6.4;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T03:09:20;1000.8;;;6.3;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T03:14:12;1000.9;;;6.4;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T03:19:12;1000.9;;;6.5;72.5
54439;BME280;40347;53.848;27.498;2024-02-23T03:24:20;1000.8;;;6.6;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T03:29:12;1000.8;;;6.6;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T03:34:32;1000.7;;;6.6;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T03:39:20;1000.8;;;6.7;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T03:44:52;1000.8;;;6.7;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T03:49:20;1000.8;;;6.8;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T03:54:48;1000.8;;;6.8;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T03:59:32;1000.7;;;6.9;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:04:33;1000.7;;;6.9;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:09:52;1000.6;;;6.9;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:14:24;1000.6;;;6.8;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T04:19:12;1000.6;;;6.9;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T04:24:12;1000.5;;;6.9;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:29:12;1000.4;;;6.9;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:34:12;1000.4;;;6.8;72
54439;BME280;40347;53.848;27.498;2024-02-23T04:39:24;1000.5;;;6.8;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:44:22;1000.6;;;6.8;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T04:49:18;1000.6;;;6.7;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T04:54:12;1000.5;;;6.7;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T04:59:12;1000.5;;;6.8;72.1
54439;BME280;40347;53.848;27.498;2024-02-23T05:04:34;1000.5;;;6.7;72.3
54439;BME280;40347;53.848;27.498;2024-02-23T05:09:12;1000.5;;;6.8;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T05:14:12;1000.5;;;6.8;72.2
54439;BME280;40347;53.848;27.498;2024-02-23T05:19:12;1000.4;;;6.7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T05:24:52;1000.4;;;6.7;72.4
54439;BME280;40347;53.848;27.498;2024-02-23T05:29:12;1000.5;;;6.6;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T05:34:24;1000.7;;;6.5;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T05:39:32;1000.7;;;6.5;73.1
54439;BME280;40347;53.848;27.498;2024-02-23T05:44:43;1000.7;;;6.4;73.1
54439;BME280;40347;53.848;27.498;2024-02-23T05:49:12;1000.7;;;6.4;73.5
54439;BME280;40347;53.848;27.498;2024-02-23T05:54:22;1000.8;;;6.3;73.7
54439;BME280;40347;53.848;27.498;2024-02-23T05:59:52;1000.8;;;6.4;73.8
54439;BME280;40347;53.848;27.498;2024-02-23T06:04:42;1000.9;;;6.4;73.9
54439;BME280;40347;53.848;27.498;2024-02-23T06:09:48;1000.8;;;6.4;73.9
54439;BME280;40347;53.848;27.498;2024-02-23T06:14:38;1000.8;;;6.5;74.1
54439;BME280;40347;53.848;27.498;2024-02-23T06:19:30;1000.9;;;6.5;74.1
54439;BME280;40347;53.848;27.498;2024-02-23T06:24:30;1001;;;6.6;73.8
54439;BME280;40347;53.848;27.498;2024-02-23T06:29:38;1001;;;6.6;74.1
54439;BME280;40347;53.848;27.498;2024-02-23T06:34:20;1001;;;6.6;74.1
54439;BME280;40347;53.848;27.498;2024-02-23T06:39:24;1001;;;6.7;73.9
54439;BME280;40347;53.848;27.498;2024-02-23T06:44:20;1001;;;6.8;73.8
54439;BME280;40347;53.848;27.498;2024-02-23T06:49:40;1001;;;6.8;73.8
54439;BME280;40347;53.848;27.498;2024-02-23T06:54:44;1001;;;6.9;73.9
54439;BME280;40347;53.848;27.498;2024-02-23T06:59:54;1001;;;7;73.7
54439;BME280;40347;53.848;27.498;2024-02-23T07:04:22;1001.1;;;7;73.5
54439;BME280;40347;53.848;27.498;2024-02-23T07:09:12;1001.1;;;7;73.4
54439;BME280;40347;53.848;27.498;2024-02-23T07:14:54;1001.1;;;7;73.4
54439;BME280;40347;53.848;27.498;2024-02-23T07:19:12;1001.2;;;7.1;73.5
54439;BME280;40347;53.848;27.498;2024-02-23T07:24:12;1001.3;;;7.2;73.3
54439;BME280;40347;53.848;27.498;2024-02-23T07:29:34;1001.3;;;7.3;73.1
54439;BME280;40347;53.848;27.498;2024-02-23T07:34:52;1001.4;;;7.4;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T07:39:12;1001.4;;;7.4;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T07:44:20;1001.4;;;7.4;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T07:49:12;1001.5;;;7.4;72.7
54439;BME280;40347;53.848;27.498;2024-02-23T07:54:30;1001.5;;;7.4;72.8
54439;BME280;40347;53.848;27.498;2024-02-23T08:04:30;1001.5;;;7.4;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T08:09:30;1001.5;;;7.4;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T08:14:12;1001.6;;;7.5;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T08:19:12;1001.6;;;7.6;72.9
54439;BME280;40347;53.848;27.498;2024-02-23T08:24:32;1001.6;;;7.6;72.8
54439;BME280;40347;53.848;27.498;2024-02-23T08:29:31;1001.7;;;7.8;72.8
54439;BME280;40347;53.848;27.498;2024-02-23T08:34:22;1001.7;;;8;72.6
54439;BME280;40347;53.848;27.498;2024-02-23T08:44:34;1001.7;;;8.5;71.7
54439;BME280;40347;53.848;27.498;2024-02-23T08:49:40;1001.7;;;8.4;71.5
54439;BME280;40347;53.848;27.498;2024-02-23T08:54:52;1001.7;;;8.4;71.2
54439;BME280;40347;53.848;27.498;2024-02-23T08:59:32;1001.8;;;8.3;71.2
54439;BME280;40347;53.848;27.498;2024-02-23T09:04:42;1001.8;;;8.3;71.3
54439;BME280;40347;53.848;27.498;2024-02-23T09:09:34;1001.7;;;8.3;71.2
54439;BME280;40347;53.848;27.498;2024-02-23T09:14:12;1001.8;;;8.3;71
54439;BME280;40347;53.848;27.498;2024-02-23T09:19:20;1001.8;;;8.3;71.1
54439;BME280;40347;53.848;27.498;2024-02-23T09:24:39;1001.8;;;8.2;71
54439;BME280;40347;53.848;27.498;2024-02-23T09:29:30;1001.8;;;8.3;70.9
54439;BME280;40347;53.848;27.498;2024-02-23T09:34:38;1001.8;;;8.4;70.7
54439;BME280;40347;53.848;27.498;2024-02-23T09:39:30;1001.8;;;8.5;70.7
54439;BME280;40347;53.848;27.498;2024-02-23T09:44:12;1001.9;;;8.4;70.7
54439;BME280;40347;53.848;27.498;2024-02-23T09:49:32;1001.9;;;8.4;70.7
54439;BME280;40347;53.848;27.498;2024-02-23T09:54:12;1001.9;;;8.5;70.6
54439;BME280;40347;53.848;27.498;2024-02-23T09:59:24;1001.9;;;8.6;70.5
54439;BME280;40347;53.848;27.498;2024-02-23T10:04:18;1001.9;;;8.7;70.2
54439;BME280;40347;53.848;27.498;2024-02-23T10:09:34;1002;;;8.9;69.7
54439;BME280;40347;53.848;27.498;2024-02-23T10:14:46;1002;;;9;69.5
54439;BME280;40347;53.848;27.498;2024-02-23T10:19:22;1001.9;;;9.1;69.4
54439;BME280;40347;53.848;27.498;2024-02-23T10:24:12;1002;;;9;69.3
54439;BME280;40347;53.848;27.498;2024-02-23T10:29:50;1001.9;;;9.2;69.2
54439;BME280;40347;53.848;27.498;2024-02-23T10:34:24;1001.9;;;9.4;68.8
54439;BME280;40347;53.848;27.498;2024-02-23T10:39:35;1001.9;;;9.6;68.4
54439;BME280;40347;53.848;27.498;2024-02-23T10:44:24;1001.9;;;9.9;68
54439;BME280;40347;53.848;27.498;2024-02-23T10:49:32;1001.9;;;10.2;67.4
54439;BME280;40347;53.848;27.498;2024-02-23T10:54:42;1001.9;;;10.4;66.9
54439;BME280;40347;53.848;27.498;2024-02-23T10:59:31;1001.9;;;10.4;66.7
54439;BME280;40347;53.848;27.498;2024-02-23T11:04:26;1001.9;;;10.3;66.8
54439;BME280;40347;53.848;27.498;2024-02-23T11:09:38;1001.9;;;10.3;66.8
54439;BME280;40347;53.848;27.498;2024-02-23T11:14:30;1001.9;;;10.3;66.7
54439;BME280;40347;53.848;27.498;2024-02-23T11:19:12;1001.9;;;10.5;66.5
54439;BME280;40347;53.848;27.498;2024-02-23T11:24:15;1001.9;;;10.6;66
54439;BME280;40347;53.848;27.498;2024-02-23T11:29:20;1001.9;;;10.8;65.8
54439;BME280;40347;53.848;27.498;2024-02-23T11:34:12;1001.9;;;10.8;65.6
54439;BME280;40347;53.848;27.498;2024-02-23T11:39:12;1002;;;10.8;65.3
54439;BME280;40347;53.848;27.498;2024-02-23T11:44:54;1002;;;10.8;65.2
54439;BME280;40347;53.848;27.498;2024-02-23T11:49:20;1002;;;10.9;65.2
54439;BME280;40347;53.848;27.498;2024-02-23T11:54:46;1002.1;;;10.8;65.2
54439;BME280;40347;53.848;27.498;2024-02-23T11:59:30;1002.1;;;10.8;65
54439;BME280;40347;53.848;27.498;2024-02-23T12:04:20;1002.2;;;10.9;64.8
54439;BME280;40347;53.848;27.498;2024-02-23T12:09:30;1002.2;;;11.2;64.4
54439;BME280;40347;53.848;27.498;2024-02-23T12:14:13;1002.2;;;11.2;64.1
54439;BME280;40347;53.848;27.498;2024-02-23T12:19:44;1002.2;;;11.3;64.1
54439;BME280;40347;53.848;27.498;2024-02-23T12:24:12;1002.2;;;11.2;64.1
54439;BME280;40347;53.848;27.498;2024-02-23T12:29:36;1002.3;;;10.9;64.1
54439;BME280;40347;53.848;27.498;2024-02-23T12:34:30;1002.4;;;10.8;64.4
54439;BME280;40347;53.848;27.498;2024-02-23T12:39:44;1002.4;;;10.7;64.5
54439;BME280;40347;53.848;27.498;2024-02-23T12:44:30;1002.4;;;10.6;64.6
54439;BME280;40347;53.848;27.498;2024-02-23T12:49:30;1002.4;;;10.5;64.8
54439;BME280;40347;53.848;27.498;2024-02-23T12:54:32;1002.4;;;10.4;64.7
54439;BME280;40347;53.848;27.498;2024-02-23T12:59:40;1002.5;;;10.2;64.8
54439;BME280;40347;53.848;27.498;2024-02-23T13:04:38;1002.5;;;10.1;64.8
54439;BME280;40347;53.848;27.498;2024-02-23T13:09:36;1002.6;;;10.1;64.9
54439;BME280;40347;53.848;27.498;2024-02-23T13:14:20;1002.7;;;10.1;64.9
54439;BME280;40347;53.848;27.498;2024-02-23T13:19:12;1002.7;;;10;64.9
54439;BME280;40347;53.848;27.498;2024-02-23T13:24:12;1002.8;;;9.9;65
54439;BME280;40347;53.848;27.498;2024-02-23T13:29:22;1002.8;;;9.8;65.2
54439;BME280;40347;53.848;27.498;2024-02-23T13:34:22;1002.8;;;9.9;65.1
54439;BME280;40347;53.848;27.498;2024-02-23T13:39:22;1002.8;;;9.8;65.2
54439;BME280;40347;53.848;27.498;2024-02-23T13:44:34;1002.8;;;9.9;65.2
54439;BME280;40347;53.848;27.498;2024-02-23T13:49:42;1002.8;;;9.9;65.1
54439;BME280;40347;53.848;27.498;2024-02-23T13:54:52;1002.8;;;9.9;65.1
54439;BME280;40347;53.848;27.498;2024-02-23T13:59:32;1002.9;;;9.9;65
54439;BME280;40347;53.848;27.498;2024-02-23T14:49:12;1002.9;;;9.9;65
54439;BME280;40347;53.848;27.498;2024-02-23T14:54:12;1003.4;;;9.2;66.4
54439;BME280;40347;53.848;27.498;2024-02-23T14:59:32;1003.4;;;9.1;66.8
54439;BME280;40347;53.848;27.498;2024-02-23T15:04:50;1003.5;;;9;67.2
54439;BME280;40347;53.848;27.498;2024-02-23T17:44:12;1003.5;;;9;67.3
54439;BME280;40347;53.848;27.498;2024-02-23T17:49:42;1005;;;5.3;75.5
54439;BME280;40347;53.848;27.498;2024-02-23T17:54:20;1005.1;;;5.9;77.4
54439;BME280;40347;53.848;27.498;2024-02-23T17:59:34;1005.1;;;6.5;77.7
54439;BME280;40347;53.848;27.498;2024-02-23T18:04:12;1005.1;;;6.8;77.9
54439;BME280;40347;53.848;27.498;2024-02-23T18:09:24;1005.2;;;7;77.9
54439;BME280;40347;53.848;27.498;2024-02-23T18:14:12;1005.2;;;7.2;77.9
54439;BME280;40347;53.848;27.498;2024-02-23T18:19:33;1005.2;;;7.3;78.2
54439;BME280;40347;53.848;27.498;2024-02-23T18:24:30;1005.2;;;7.3;78.2
54439;BME280;40347;53.848;27.498;2024-02-23T18:29:13;1005.3;;;7.4;78.2
54439;BME280;40347;53.848;27.498;2024-02-23T18:34:30;1005.3;;;7.5;78.1
54439;BME280;40347;53.848;27.498;2024-02-23T18:39:12;1005.3;;;7.5;78.5
54439;BME280;40347;53.848;27.498;2024-02-23T18:44:32;1005.3;;;7.5;78.3
54439;BME280;40347;53.848;27.498;2024-02-23T18:49:34;1005.3;;;7.5;78.3
54439;BME280;40347;53.848;27.498;2024-02-23T18:54:42;1005.3;;;7.5;78.3
54439;BME280;40347;53.848;27.498;2024-02-23T18:59:12;1005.3;;;7.6;78.5
54439;BME280;40347;53.848;27.498;2024-02-23T19:04:12;1005.4;;;7.6;78.8
54439;BME280;40347;53.848;27.498;2024-02-23T19:39:20;1005.4;;;7.7;78.6
54439;BME280;40347;53.848;27.498;2024-02-23T19:44:44;1005.6;;;5.7;77.5
54439;BME280;40347;53.848;27.498;2024-02-23T19:49:39;1005.6;;;5.9;78
54439;BME280;40347;53.848;27.498;2024-02-23T19:54:20;1005.6;;;6.5;79.2
54439;BME280;40347;53.848;27.498;2024-02-23T19:59:13;1005.6;;;7;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T20:04:54;1005.6;;;7.3;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T20:09:12;1005.7;;;7.4;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T20:14:22;1005.7;;;7.6;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T20:19:22;1005.7;;;7.7;79
54439;BME280;40347;53.848;27.498;2024-02-23T20:24:54;1005.7;;;7.7;79.2
54439;BME280;40347;53.848;27.498;2024-02-23T20:29:52;1005.7;;;7.8;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T20:34:13;1005.7;;;7.9;79.5
54439;BME280;40347;53.848;27.498;2024-02-23T20:39:12;1005.8;;;7.9;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T20:44:52;1005.7;;;8;79.5
54439;BME280;40347;53.848;27.498;2024-02-23T20:49:12;1005.7;;;8;79.6
54439;BME280;40347;53.848;27.498;2024-02-23T20:54:30;1005.8;;;7.9;79.5
54439;BME280;40347;53.848;27.498;2024-02-23T20:59:13;1005.8;;;8;79.5
54439;BME280;40347;53.848;27.498;2024-02-23T21:04:54;1005.8;;;8;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T21:09:13;1005.8;;;7.9;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T21:14:38;1005.7;;;8;79.6
54439;BME280;40347;53.848;27.498;2024-02-23T21:19:12;1005.8;;;8;79.6
54439;BME280;40347;53.848;27.498;2024-02-23T21:24:20;1005.8;;;8.1;79.7
54439;BME280;40347;53.848;27.498;2024-02-23T21:29:13;1005.9;;;8.1;79.6
54439;BME280;40347;53.848;27.498;2024-02-23T21:34:50;1005.9;;;8.1;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T21:39:13;1005.9;;;8.1;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T21:44:22;1005.9;;;8.1;79.5
54439;BME280;40347;53.848;27.498;2024-02-23T21:49:30;1005.9;;;8.1;79.6
54439;BME280;40347;53.848;27.498;2024-02-23T21:54:35;1006;;;8.2;79.5
54439;BME280;40347;53.848;27.498;2024-02-23T21:59:23;1006;;;8.2;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T22:04:31;1005.9;;;8.2;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T22:09:12;1006;;;8.2;79.4
54439;BME280;40347;53.848;27.498;2024-02-23T22:14:13;1006;;;8.2;79.2
54439;BME280;40347;53.848;27.498;2024-02-23T22:19:34;1006.1;;;8.2;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T22:24:23;1006.1;;;8.3;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T22:29:31;1006.1;;;8.3;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T22:34:39;1006.3;;;8.4;79.3
54439;BME280;40347;53.848;27.498;2024-02-23T22:39:21;1006.3;;;8.4;79.1
54439;BME280;40347;53.848;27.498;2024-02-23T22:44:49;1006.4;;;8.4;79
54439;BME280;40347;53.848;27.498;2024-02-23T22:49:45;1006.4;;;8.4;79
54439;BME280;40347;53.848;27.498;2024-02-23T22:54:12;1006.4;;;8.5;78.9
54439;BME280;40347;53.848;27.498;2024-02-23T22:59:21;1006.4;;;8.5;78.7
54439;BME280;40347;53.848;27.498;2024-02-23T23:04:21;1006.4;;;8.5;78.7
54439;BME280;40347;53.848;27.498;2024-02-23T23:09:33;1006.5;;;8.5;78.7
54439;BME280;40347;53.848;27.498;2024-02-23T23:14:13;1006.6;;;8.6;78.7
54439;BME280;40347;53.848;27.498;2024-02-23T23:19:47;1006.7;;;8.6;78.6
54439;BME280;40347;53.848;27.498;2024-02-23T23:24:19;1006.7;;;8.6;78.5
54439;BME280;40347;53.848;27.498;2024-02-23T23:29:27;1006.8;;;8.7;78.4
54439;BME280;40347;53.848;27.498;2024-02-23T23:34:31;1006.7;;;8.7;78.3
54439;BME280;40347;53.848;27.498;2024-02-23T23:39:41;1006.8;;;8.8;78.3
54439;BME280;40347;53.848;27.498;2024-02-23T23:44:13;1006.8;;;8.8;78
54439;BME280;40347;53.848;27.498;2024-02-23T23:49:21;1006.8;;;8.8;77.7
54439;BME280;40347;53.848;27.498;2024-02-23T23:54:53;1006.8;;;8.7;77.6
54439;BME280;40347;53.848;27.498;2024-02-23T23:59:33;1006.8;;;8.7;77.5
