sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18888;DHT22;9576;47.792;9.628;2024-02-26T00:00:02;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:03:04;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:06:06;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:09:09;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:12:11;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:15:12;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:18:14;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:21:16;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:24:19;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:27:20;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:30:22;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:33:24;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:36:26;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:39:29;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:42:30;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:45:32;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:48:35;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:51:37;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:54:40;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T00:57:42;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:00:43;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:03:45;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:06:47;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:09:50;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:12:51;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:15:53;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:18:55;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:21:56;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:24:59;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:28:01;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:31:03;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:34:07;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:37:08;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:40:12;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:43:18;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:46:19;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:49:21;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:52:23;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:55:26;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T01:58:28;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:01:31;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:04:33;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:07:35;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:10:38;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:13:40;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:16:42;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:19:44;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:22:47;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:25:50;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:28:52;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:31:54;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:34:56;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:37:59;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:41:01;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:44:03;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:47:05;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:50:06;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:53:10;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:56:11;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T02:59:13;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:02:15;5.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:05:16;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:08:20;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:11:21;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:14:23;5.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:17:25;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:20:27;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:23:30;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:26:32;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:29:34;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:32:36;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:35:37;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:38:40;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:41:42;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:44:44;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:47:45;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:50:47;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:53:50;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:56:52;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T03:59:54;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:02:56;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:05:58;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:09:01;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:12:04;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:15:06;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:18:08;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:21:10;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:24:13;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:27:14;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:30:16;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:33:18;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:36:20;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:39:23;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:42:26;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:45:28;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:48:30;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:51:31;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:54:34;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T04:57:36;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:00:38;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:03:39;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:06:41;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:09:44;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:12:46;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:15:48;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:18:52;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:21:54;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:24:58;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:28:00;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:31:02;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:34:04;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:37:06;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:40:10;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:43:12;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:46:16;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:49:17;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:52:19;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:55:22;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T05:58:24;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:01:26;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:04:27;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:07:29;4.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:10:32;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:13:34;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:16:36;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:19:38;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:22:39;4.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:25:43;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:28:44;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:31:46;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:34:48;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:37:50;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:40:54;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:43:56;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:46:58;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:50:00;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:53:02;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:56:05;5.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T06:59:07;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:02:09;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:05:11;5.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:08:12;5.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:11:15;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:14:19;5.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:17:21;5.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:20:22;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:23:25;5.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:26:28;5.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:29:31;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:32:33;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:35:35;5.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:38:38;5.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:41:42;5.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:44:47;6.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:47:48;6.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:50:52;5.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:53:53;6.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:56:56;6.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T07:59:58;6.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:03:00;6.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:06:02;6.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:09:03;6.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:12:07;6.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:15:09;6.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:18:11;6.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:21:13;6.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:24:15;6.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:27:18;6.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:30:19;6.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:33:21;6.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:36:23;6.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:39:24;6.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:42:28;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:45:29;6.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:48:31;6.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:51:33;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:54:34;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T08:57:37;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:00:39;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:03:41;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:06:42;6.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:09:44;6.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:12:47;7.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:15:49;7.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:18:50;7.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:21:52;7.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:24:57;7.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:28:00;7.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:31:02;7.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:34:04;7.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:37:06;7.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:40:07;7.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:43:14;7.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:46:16;7.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:49:20;7.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:52:23;7.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:55:25;7.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T09:58:28;7.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:01:30;7.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:04:33;8.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:07:35;8.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:10:37;8.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:13:41;8.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:16:43;8.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:19:44;9.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:22:46;9.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:25:52;9.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:28:55;9.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:32:00;9.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:35:02;9.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:38:09;9.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:41:12;9.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:44:16;9.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:47:18;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:50:19;10.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:53:21;10.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:56:24;10.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T10:59:28;10.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:02:31;10.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:05:33;10.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:08:35;11.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:11:37;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:14:42;11.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:17:44;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:20:47;11.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:23:49;11.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:26:53;11.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:30:00;11.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:33:03;11.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:36:07;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:39:10;11.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:42:13;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:48:33;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:51:35;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:54:40;11.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T11:57:44;11.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:00:46;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:03:49;11.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:06:51;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:09:53;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:13:16;11.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:19:36;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:22:39;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:25:41;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:28:44;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:31:47;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:34:51;11.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:37:52;11.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:40:54;11.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:43:57;11.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:47:02;11.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:50:06;12.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:53:08;12.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:56:10;12.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T12:59:12;12.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:02:14;12.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:05:17;12.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:08:20;13.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:11:22;13.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:14:23;13.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:17:25;13.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:20:30;13.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:23:32;13.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:26:34;13.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:29:35;13.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:32:37;13.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:35:41;13.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:38:50;13.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:41:52;13.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:44:54;12.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:47:59;12.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:51:04;12.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:54:05;12.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T13:57:07;12.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:00:10;12.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:03:12;12.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:06:15;12.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:09:16;12.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:12:19;12.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:15:21;12.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:18:26;12.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:21:30;12.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:24:33;12.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:27:37;12.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:30:38;12.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:33:40;12.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:36:43;12.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:39:45;11.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:42:48;11.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:45:49;11.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:48:51;12.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:51:54;11.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:54:56;11.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T14:57:58;11.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:00:59;11.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:04:01;11.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:07:05;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:10:07;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:13:09;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:16:16;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:19:18;11.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:22:21;11.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:25:23;11.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:28:24;10.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:31:27;10.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:34:29;10.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:37:32;10.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:40:34;10.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:43:35;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:46:38;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:49:40;10.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:52:43;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:55:45;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T15:58:46;10.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:01:48;10.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:04:50;10.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:07:54;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:10:56;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:13:59;10.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:17:04;10.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:20:09;10.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:23:14;10.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:26:15;10.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:29:17;10.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:32:19;10.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:35:20;10.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:38:24;10.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:41:25;10.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:44:27;10.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:47:29;10.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:50:30;10.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:53:33;10.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:56:35;10.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T16:59:37;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:02:38;10.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:05:41;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:08:44;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:11:46;10.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:14:47;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:17:51;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:20:52;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:23:57;9.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:27:01;9.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:30:02;9.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:33:04;9.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:36:06;9.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:39:09;9.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:42:11;9.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:45:13;9.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:48:14;9.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:51:16;9.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:54:19;9.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T17:57:21;9.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:00:23;9.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:03:25;9.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:06:26;9.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:09:29;9.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:12:31;9.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:15:33;9.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:18:34;9.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:21:36;9.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:24:39;9.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:27:41;9.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:30:42;9.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:33:46;9.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:36:47;9.00;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:39:51;8.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:42:53;8.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:45:54;8.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:48:59;8.80;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:52:00;8.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:55:04;8.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T18:58:07;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:01:08;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:04:10;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:07:12;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:10:15;8.70;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:13:17;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:16:18;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:19:20;8.60;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:22:22;8.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:25:25;8.50;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:28:27;8.40;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:31:30;8.30;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:34:33;8.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:37:36;8.20;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:40:39;8.10;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:43:41;7.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:46:42;7.90;99.90
18888;DHT22;9576;47.792;9.628;2024-02-26T19:49:44;7.80;99.90