sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62791;BME280;48830;53.426;10.300;2022-08-19T00:01:37;101206.41;;;20.66;96.20
62791;BME280;48830;53.426;10.300;2022-08-19T00:04:06;101213.34;;;20.67;96.34
62791;BME280;48830;53.426;10.300;2022-08-19T00:06:34;101208.13;;;20.67;96.56
62791;BME280;48830;53.426;10.300;2022-08-19T00:09:01;101208.13;;;20.67;96.80
62791;BME280;48830;53.426;10.300;2022-08-19T00:11:27;101204.66;;;20.65;96.57
62791;BME280;48830;53.426;10.300;2022-08-19T00:13:53;101202.94;;;20.64;96.77
62791;BME280;48830;53.426;10.300;2022-08-19T00:16:20;101202.06;;;20.65;96.60
62791;BME280;48830;53.426;10.300;2022-08-19T00:18:47;101211.72;;;20.60;97.38
62791;BME280;48830;53.426;10.300;2022-08-19T00:21:13;101207.34;;;20.62;97.04
62791;BME280;48830;53.426;10.300;2022-08-19T00:23:40;101201.25;;;20.63;97.22
62791;BME280;48830;53.426;10.300;2022-08-19T00:26:06;101191.69;;;20.61;97.59
62791;BME280;48830;53.426;10.300;2022-08-19T00:28:32;101182.09;;;20.63;97.45
62791;BME280;48830;53.426;10.300;2022-08-19T00:30:58;101183.00;;;20.60;97.43
62791;BME280;48830;53.426;10.300;2022-08-19T00:33:24;101175.28;;;20.54;97.56
62791;BME280;48830;53.426;10.300;2022-08-19T00:35:50;101169.28;;;20.51;97.52
62791;BME280;48830;53.426;10.300;2022-08-19T00:38:15;101166.63;;;20.52;96.94
62791;BME280;48830;53.426;10.300;2022-08-19T00:40:44;101170.16;;;20.51;97.00
62791;BME280;48830;53.426;10.300;2022-08-19T00:43:12;101173.56;;;20.53;96.26
62791;BME280;48830;53.426;10.300;2022-08-19T00:45:39;101171.91;;;20.51;96.03
62791;BME280;48830;53.426;10.300;2022-08-19T00:48:07;101169.28;;;20.51;95.71
62791;BME280;48830;53.426;10.300;2022-08-19T00:50:33;101167.63;;;20.47;95.62
62791;BME280;48830;53.426;10.300;2022-08-19T00:53:00;101181.53;;;20.45;95.33
62791;BME280;48830;53.426;10.300;2022-08-19T00:55:30;101176.28;;;20.49;94.63
62791;BME280;48830;53.426;10.300;2022-08-19T00:57:59;101187.63;;;20.44;95.15
62791;BME280;48830;53.426;10.300;2022-08-19T01:00:26;101183.28;;;20.47;95.23
62791;BME280;48830;53.426;10.300;2022-08-19T01:02:53;101190.25;;;20.46;95.42
62791;BME280;48830;53.426;10.300;2022-08-19T01:05:25;101189.47;;;20.41;95.66
62791;BME280;48830;53.426;10.300;2022-08-19T01:07:54;101179.06;;;20.38;96.26
62791;BME280;48830;53.426;10.300;2022-08-19T01:10:23;101178.16;;;20.39;96.04
62791;BME280;48830;53.426;10.300;2022-08-19T01:12:51;101177.28;;;20.40;96.33
62791;BME280;48830;53.426;10.300;2022-08-19T01:15:21;101185.13;;;20.40;96.90
62791;BME280;48830;53.426;10.300;2022-08-19T01:17:48;101180.72;;;20.42;96.94
62791;BME280;48830;53.426;10.300;2022-08-19T01:20:17;101165.88;;;20.44;96.42
62791;BME280;48830;53.426;10.300;2022-08-19T01:22:49;101163.38;;;20.39;97.10
62791;BME280;48830;53.426;10.300;2022-08-19T01:25:19;101155.50;;;20.41;96.73
62791;BME280;48830;53.426;10.300;2022-08-19T01:27:47;101152.91;;;20.41;97.22
62791;BME280;48830;53.426;10.300;2022-08-19T01:30:20;101150.25;;;20.42;97.36
62791;BME280;48830;53.426;10.300;2022-08-19T01:32:48;101148.56;;;20.38;97.52
62791;BME280;48830;53.426;10.300;2022-08-19T01:35:14;101146.09;;;20.32;98.09
62791;BME280;48830;53.426;10.300;2022-08-19T01:37:50;101146.94;;;20.33;97.88
62791;BME280;48830;53.426;10.300;2022-08-19T01:40:19;101146.06;;;20.34;97.67
62791;BME280;48830;53.426;10.300;2022-08-19T01:42:47;101139.19;;;20.30;97.97
62791;BME280;48830;53.426;10.300;2022-08-19T01:45:12;101140.06;;;20.30;97.90
62791;BME280;48830;53.426;10.300;2022-08-19T01:47:38;101132.25;;;20.29;98.07
62791;BME280;48830;53.426;10.300;2022-08-19T01:50:06;101127.00;;;20.30;97.66
62791;BME280;48830;53.426;10.300;2022-08-19T01:52:32;101125.25;;;20.31;97.46
62791;BME280;48830;53.426;10.300;2022-08-19T01:54:59;101121.81;;;20.27;97.92
62791;BME280;48830;53.426;10.300;2022-08-19T01:57:25;101134.88;;;20.27;97.82
62791;BME280;48830;53.426;10.300;2022-08-19T01:59:51;101144.47;;;20.27;97.22
62791;BME280;48830;53.426;10.300;2022-08-19T02:02:16;101145.41;;;20.23;97.58
62791;BME280;48830;53.426;10.300;2022-08-19T02:04:42;101148.91;;;20.22;97.77
62791;BME280;48830;53.426;10.300;2022-08-19T02:07:08;101148.97;;;20.18;98.13
62791;BME280;48830;53.426;10.300;2022-08-19T02:09:34;101134.97;;;20.23;97.54
62791;BME280;48830;53.426;10.300;2022-08-19T02:11:59;101134.13;;;20.21;98.24
62791;BME280;48830;53.426;10.300;2022-08-19T02:14:25;101135.84;;;20.22;98.18
62791;BME280;48830;53.426;10.300;2022-08-19T02:16:50;101128.91;;;20.21;98.61
62791;BME280;48830;53.426;10.300;2022-08-19T02:19:16;101125.41;;;20.22;98.65
62791;BME280;48830;53.426;10.300;2022-08-19T02:21:42;101118.47;;;20.21;98.54
62791;BME280;48830;53.426;10.300;2022-08-19T02:24:09;101121.03;;;20.24;98.01
62791;BME280;48830;53.426;10.300;2022-08-19T02:26:34;101128.88;;;20.24;98.14
62791;BME280;48830;53.426;10.300;2022-08-19T02:29:00;101125.50;;;20.18;99.06
62791;BME280;48830;53.426;10.300;2022-08-19T02:31:26;101126.34;;;20.17;98.92
62791;BME280;48830;53.426;10.300;2022-08-19T02:33:53;101136.78;;;20.19;98.78
62791;BME280;48830;53.426;10.300;2022-08-19T02:36:20;101138.53;;;20.17;98.78
62791;BME280;48830;53.426;10.300;2022-08-19T02:38:46;101128.97;;;20.17;99.30
62791;BME280;48830;53.426;10.300;2022-08-19T02:41:14;101117.69;;;20.15;99.28
62791;BME280;48830;53.426;10.300;2022-08-19T02:43:41;101122.88;;;20.17;98.86
62791;BME280;48830;53.426;10.300;2022-08-19T02:46:21;101114.22;;;20.15;99.60
62791;BME280;48830;53.426;10.300;2022-08-19T02:48:48;101117.66;;;20.17;99.26
62791;BME280;48830;53.426;10.300;2022-08-19T02:51:24;101114.28;;;20.13;99.46
62791;BME280;48830;53.426;10.300;2022-08-19T02:53:50;101114.34;;;20.09;99.68
62791;BME280;48830;53.426;10.300;2022-08-19T02:56:15;101122.16;;;20.10;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T02:58:41;101118.63;;;20.13;99.89
62791;BME280;48830;53.426;10.300;2022-08-19T03:01:09;101133.44;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:03:36;101136.09;;;20.09;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:06:07;101134.38;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:08:33;101117.78;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:10:58;101119.63;;;20.07;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:13:24;101113.50;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:15:50;101108.31;;;20.05;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:18:16;101103.19;;;20.02;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:20:47;101105.75;;;20.04;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:23:13;101108.28;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:25:41;101121.34;;;20.07;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:28:09;101124.88;;;20.04;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:30:35;101125.69;;;20.06;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:33:01;101139.63;;;20.05;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:35:27;101131.81;;;20.05;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:37:53;101136.13;;;20.06;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:40:18;101142.22;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:42:44;101148.25;;;20.10;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:45:11;101155.19;;;20.13;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:47:37;101153.44;;;20.13;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:50:03;101157.78;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:52:30;101170.84;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:54:55;101172.56;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:57:21;101175.19;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T03:59:46;101173.50;;;20.10;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:02:12;101182.19;;;20.10;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:04:40;101183.00;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:07:06;101181.28;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:09:34;101177.78;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:12:02;101184.75;;;20.13;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:14:30;101183.88;;;20.13;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:16:58;101181.28;;;20.13;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:19:24;101181.25;;;20.14;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:21:52;101186.41;;;20.16;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:24:19;101190.81;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:26:45;101182.09;;;20.15;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:29:13;101182.97;;;20.15;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:31:40;101185.59;;;20.14;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:34:08;101184.72;;;20.15;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:36:37;101191.59;;;20.17;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:39:06;101187.28;;;20.18;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:41:32;101193.31;;;20.20;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:44:17;101194.22;;;20.19;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:46:47;101196.78;;;20.21;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:49:21;101195.94;;;20.20;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:51:50;101197.59;;;20.23;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:54:18;101199.41;;;20.21;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:56:45;101208.13;;;20.19;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T04:59:10;101200.28;;;20.19;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:01:37;101198.56;;;20.18;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:04:04;101199.44;;;20.19;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:06:32;101202.16;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:09:04;101210.06;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:11:33;101214.38;;;20.09;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:14:00;101209.09;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:16:27;101202.19;;;20.10;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:18:53;101211.81;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:21:39;101219.69;;;20.05;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:24:24;101226.50;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:26:52;101222.22;;;20.09;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:29:23;101228.25;;;20.13;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:31:49;101229.13;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:34:16;101228.25;;;20.11;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:36:44;101228.34;;;20.08;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:39:13;101219.59;;;20.09;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:41:45;101220.50;;;20.07;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:44:12;101216.22;;;20.04;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:46:38;101214.44;;;20.06;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:49:05;101212.78;;;20.02;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:51:32;101209.28;;;20.03;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:54:00;101208.41;;;20.01;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:56:26;101218.97;;;19.97;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T05:58:52;101211.09;;;19.98;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:01:19;101216.34;;;19.95;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:03:45;101210.38;;;19.88;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:06:13;101219.03;;;19.92;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:08:38;101228.63;;;19.90;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:13:46;101211.34;;;19.83;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:16:15;101215.56;;;19.90;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:18:46;101210.41;;;19.85;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:21:11;101212.16;;;19.86;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:23:37;101214.75;;;19.88;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:26:04;101202.50;;;19.93;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:28:29;101208.53;;;19.97;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:30:55;101206.75;;;19.99;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:33:20;101206.75;;;19.99;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:35:45;101209.25;;;20.05;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:38:11;101205.75;;;20.07;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:40:37;101203.03;;;20.12;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:43:03;101201.13;;;20.22;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:45:29;101201.06;;;20.25;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:47:55;101202.75;;;20.29;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:50:22;101202.56;;;20.38;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:52:48;101196.34;;;20.45;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:55:14;101185.69;;;20.57;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T06:57:41;101183.97;;;20.55;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:00:08;101194.16;;;20.68;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:02:43;101189.88;;;20.64;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:05:09;101190.78;;;20.63;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:07:34;101185.56;;;20.63;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:10:00;101187.28;;;20.64;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:12:28;101196.97;;;20.59;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:14:54;101189.97;;;20.60;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:17:19;101196.84;;;20.65;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:19:45;101203.81;;;20.65;99.95
62791;BME280;48830;53.426;10.300;2022-08-19T07:22:11;101199.44;;;20.67;99.91
62791;BME280;48830;53.426;10.300;2022-08-19T07:24:37;101207.34;;;20.62;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:27:05;101210.88;;;20.61;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:29:33;101225.75;;;20.56;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:32:00;101231.75;;;20.61;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:34:27;101230.78;;;20.65;99.89
62791;BME280;48830;53.426;10.300;2022-08-19T07:36:54;101223.00;;;20.64;99.66
62791;BME280;48830;53.426;10.300;2022-08-19T07:39:26;101233.31;;;20.70;99.52
62791;BME280;48830;53.426;10.300;2022-08-19T07:41:53;101228.09;;;20.70;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:44:20;101231.69;;;20.64;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:46:49;101241.13;;;20.71;99.33
62791;BME280;48830;53.426;10.300;2022-08-19T07:49:15;101251.47;;;20.76;99.31
62791;BME280;48830;53.426;10.300;2022-08-19T07:51:51;101257.56;;;20.77;99.32
62791;BME280;48830;53.426;10.300;2022-08-19T07:54:18;101252.47;;;20.70;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T07:56:45;101260.38;;;20.67;99.97
62791;BME280;48830;53.426;10.300;2022-08-19T07:59:10;101251.66;;;20.68;99.76
62791;BME280;48830;53.426;10.300;2022-08-19T08:01:37;101258.72;;;20.63;99.73
62791;BME280;48830;53.426;10.300;2022-08-19T08:04:06;101257.78;;;20.66;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:06:51;101267.25;;;20.71;99.27
62791;BME280;48830;53.426;10.300;2022-08-19T08:09:38;101270.63;;;20.77;99.29
62791;BME280;48830;53.426;10.300;2022-08-19T08:12:11;101277.59;;;20.78;98.80
62791;BME280;48830;53.426;10.300;2022-08-19T08:14:57;101270.63;;;20.78;98.64
62791;BME280;48830;53.426;10.300;2022-08-19T08:17:26;101277.59;;;20.78;99.14
62791;BME280;48830;53.426;10.300;2022-08-19T08:19:52;101281.94;;;20.79;99.74
62791;BME280;48830;53.426;10.300;2022-08-19T08:22:20;101289.88;;;20.73;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:27:37;101282.88;;;20.75;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:30:09;101286.41;;;20.72;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:32:36;101287.16;;;20.79;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:35:04;101294.13;;;20.78;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:37:30;101285.44;;;20.76;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:39:55;101291.59;;;20.74;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:42:30;101286.38;;;20.74;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:44:58;101292.50;;;20.73;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:47:25;101283.78;;;20.74;99.57
62791;BME280;48830;53.426;10.300;2022-08-19T08:49:56;101287.41;;;20.66;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:52:31;101285.72;;;20.62;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:55:08;101296.94;;;20.67;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T08:57:39;101293.44;;;20.68;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T09:00:14;101300.47;;;20.66;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T09:02:40;101294.38;;;20.64;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T09:05:06;101307.44;;;20.64;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T09:08:06;101293.44;;;20.68;100.00
62791;BME280;48830;53.426;10.300;2022-08-19T09:10:44;101300.38;;;20.69;99.28
62791;BME280;48830;53.426;10.300;2022-08-19T09:16:02;101306.53;;;20.65;98.28
62791;BME280;48830;53.426;10.300;2022-08-19T09:18:45;101298.66;;;20.68;97.59
62791;BME280;48830;53.426;10.300;2022-08-19T09:21:13;101305.78;;;20.60;98.17
62791;BME280;48830;53.426;10.300;2022-08-19T09:23:39;101293.44;;;20.68;97.78
62791;BME280;48830;53.426;10.300;2022-08-19T09:26:12;101298.47;;;20.79;97.25
62791;BME280;48830;53.426;10.300;2022-08-19T09:28:40;101296.63;;;20.84;96.30
62791;BME280;48830;53.426;10.300;2022-08-19T09:31:11;101291.38;;;20.86;95.94
62791;BME280;48830;53.426;10.300;2022-08-19T09:33:37;101290.50;;;20.85;96.12
62791;BME280;48830;53.426;10.300;2022-08-19T09:36:08;101295.69;;;20.87;96.29
62791;BME280;48830;53.426;10.300;2022-08-19T09:38:35;101292.13;;;20.91;96.34
62791;BME280;48830;53.426;10.300;2022-08-19T09:41:05;101293.84;;;20.93;95.88
62791;BME280;48830;53.426;10.300;2022-08-19T09:43:32;101292.91;;;20.96;95.99
62791;BME280;48830;53.426;10.300;2022-08-19T09:46:00;101299.91;;;20.95;96.14
62791;BME280;48830;53.426;10.300;2022-08-19T09:48:26;101296.34;;;20.98;96.29
62791;BME280;48830;53.426;10.300;2022-08-19T09:50:51;101291.06;;;21.01;96.08
62791;BME280;48830;53.426;10.300;2022-08-19T09:53:16;101288.34;;;21.07;96.67
62791;BME280;48830;53.426;10.300;2022-08-19T09:55:43;101294.34;;;21.12;97.16
62791;BME280;48830;53.426;10.300;2022-08-19T09:58:08;101296.03;;;21.13;96.92
62791;BME280;48830;53.426;10.300;2022-08-19T10:00:34;101294.19;;;21.18;96.13
62791;BME280;48830;53.426;10.300;2022-08-19T10:03:02;101294.16;;;21.21;96.41
62791;BME280;48830;53.426;10.300;2022-08-19T10:05:27;101295.91;;;21.19;96.12
62791;BME280;48830;53.426;10.300;2022-08-19T10:08:11;101295.81;;;21.26;95.62
62791;BME280;48830;53.426;10.300;2022-08-19T10:10:37;101298.44;;;21.26;96.51
62791;BME280;48830;53.426;10.300;2022-08-19T10:13:02;101300.81;;;21.38;95.42
62791;BME280;48830;53.426;10.300;2022-08-19T10:15:29;101304.22;;;21.41;96.28
62791;BME280;48830;53.426;10.300;2022-08-19T10:17:55;101298.09;;;21.42;96.61
62791;BME280;48830;53.426;10.300;2022-08-19T10:20:20;101296.25;;;21.46;95.88
62791;BME280;48830;53.426;10.300;2022-08-19T10:22:48;101300.53;;;21.50;95.61
62791;BME280;48830;53.426;10.300;2022-08-19T10:25:13;101302.31;;;21.49;95.14
62791;BME280;48830;53.426;10.300;2022-08-19T10:27:39;101303.28;;;21.44;95.08
62791;BME280;48830;53.426;10.300;2022-08-19T10:30:05;101302.41;;;21.45;95.67
62791;BME280;48830;53.426;10.300;2022-08-19T10:32:31;101306.81;;;21.43;95.00
62791;BME280;48830;53.426;10.300;2022-08-19T10:34:57;101305.09;;;21.40;95.96
62791;BME280;48830;53.426;10.300;2022-08-19T10:37:22;101312.84;;;21.45;96.21
62791;BME280;48830;53.426;10.300;2022-08-19T10:39:48;101309.47;;;21.40;95.56
62791;BME280;48830;53.426;10.300;2022-08-19T10:42:14;101310.38;;;21.39;95.54
62791;BME280;48830;53.426;10.300;2022-08-19T10:44:41;101298.25;;;21.35;96.27
62791;BME280;48830;53.426;10.300;2022-08-19T10:47:07;101306.09;;;21.35;96.01
62791;BME280;48830;53.426;10.300;2022-08-19T10:49:32;101300.81;;;21.38;96.54
62791;BME280;48830;53.426;10.300;2022-08-19T10:52:18;101300.88;;;21.35;96.34
62791;BME280;48830;53.426;10.300;2022-08-19T10:55:03;101303.63;;;21.27;97.37
62791;BME280;48830;53.426;10.300;2022-08-19T10:57:48;101301.78;;;21.34;96.82
62791;BME280;48830;53.426;10.300;2022-08-19T11:00:14;101300.94;;;21.32;96.94
62791;BME280;48830;53.426;10.300;2022-08-19T11:02:39;101309.56;;;21.37;96.14
62791;BME280;48830;53.426;10.300;2022-08-19T11:05:07;101308.56;;;21.42;96.17
62791;BME280;48830;53.426;10.300;2022-08-19T11:07:37;101310.19;;;21.46;95.57
62791;BME280;48830;53.426;10.300;2022-08-19T11:10:03;101303.09;;;21.53;94.99
62791;BME280;48830;53.426;10.300;2022-08-19T11:12:29;101298.69;;;21.55;94.72
62791;BME280;48830;53.426;10.300;2022-08-19T11:14:54;101296.78;;;21.63;94.50
62791;BME280;48830;53.426;10.300;2022-08-19T11:17:20;101302.81;;;21.65;94.54
62791;BME280;48830;53.426;10.300;2022-08-19T11:19:49;101304.59;;;21.65;95.01
62791;BME280;48830;53.426;10.300;2022-08-19T11:22:15;101300.00;;;21.74;94.19
62791;BME280;48830;53.426;10.300;2022-08-19T11:24:41;101293.97;;;21.71;94.14
62791;BME280;48830;53.426;10.300;2022-08-19T11:27:09;101296.53;;;21.74;93.98
62791;BME280;48830;53.426;10.300;2022-08-19T11:29:37;101291.97;;;21.82;92.91
62791;BME280;48830;53.426;10.300;2022-08-19T11:32:06;101290.41;;;21.73;93.81
62791;BME280;48830;53.426;10.300;2022-08-19T11:34:32;101291.03;;;21.85;93.58
62791;BME280;48830;53.426;10.300;2022-08-19T11:36:57;101285.72;;;21.88;93.74
62791;BME280;48830;53.426;10.300;2022-08-19T11:39:26;101274.97;;;22.00;93.09
62791;BME280;48830;53.426;10.300;2022-08-19T11:41:52;101274.91;;;22.03;93.59
62791;BME280;48830;53.426;10.300;2022-08-19T11:44:18;101283.31;;;22.17;92.56
62791;BME280;48830;53.426;10.300;2022-08-19T11:46:44;101283.31;;;22.17;92.00
62791;BME280;48830;53.426;10.300;2022-08-19T11:49:12;101288.56;;;22.16;92.63
62791;BME280;48830;53.426;10.300;2022-08-19T11:51:38;101283.31;;;22.17;91.96
62791;BME280;48830;53.426;10.300;2022-08-19T11:54:05;101281.72;;;22.10;92.24
62791;BME280;48830;53.426;10.300;2022-08-19T11:56:31;101280.94;;;22.05;92.38
62791;BME280;48830;53.426;10.300;2022-08-19T11:58:57;101280.13;;;22.03;93.11
62791;BME280;48830;53.426;10.300;2022-08-19T12:01:24;101290.59;;;22.03;92.65
62791;BME280;48830;53.426;10.300;2022-08-19T12:03:51;101292.31;;;22.04;92.92
62791;BME280;48830;53.426;10.300;2022-08-19T12:06:22;101285.31;;;22.05;93.29
62791;BME280;48830;53.426;10.300;2022-08-19T12:08:55;101283.44;;;22.11;92.53
62791;BME280;48830;53.426;10.300;2022-08-19T12:11:22;101281.63;;;22.15;92.73
62791;BME280;48830;53.426;10.300;2022-08-19T12:13:48;101285.09;;;22.15;92.18
62791;BME280;48830;53.426;10.300;2022-08-19T12:16:19;101277.66;;;22.34;91.65
62791;BME280;48830;53.426;10.300;2022-08-19T12:18:45;101290.59;;;22.40;91.43
62791;BME280;48830;53.426;10.300;2022-08-19T12:21:16;101284.22;;;22.49;90.75
62791;BME280;48830;53.426;10.300;2022-08-19T12:23:43;101280.59;;;22.54;90.94
62791;BME280;48830;53.426;10.300;2022-08-19T12:26:10;101279.94;;;22.46;90.67
62791;BME280;48830;53.426;10.300;2022-08-19T12:28:37;101279.72;;;22.56;90.49
62791;BME280;48830;53.426;10.300;2022-08-19T12:31:03;101283.22;;;22.54;91.14
62791;BME280;48830;53.426;10.300;2022-08-19T12:33:29;101288.84;;;22.73;90.23
62791;BME280;48830;53.426;10.300;2022-08-19T12:36:00;101290.53;;;22.74;89.57
62791;BME280;48830;53.426;10.300;2022-08-19T12:38:26;101293.72;;;22.86;89.40
62791;BME280;48830;53.426;10.300;2022-08-19T12:40:52;101289.91;;;22.99;88.76
62791;BME280;48830;53.426;10.300;2022-08-19T12:43:18;101287.91;;;23.07;88.46
62791;BME280;48830;53.426;10.300;2022-08-19T12:45:45;101279.28;;;23.33;87.56
62791;BME280;48830;53.426;10.300;2022-08-19T12:48:11;101282.91;;;23.29;86.67