sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4698;SDS011;33708;49.466;11.176;2022-08-21T00:00:17;12.70;;;5.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:02:50;18.97;;;6.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:05:26;14.63;;;6.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:07:52;11.87;;;7.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:10:19;14.00;;;6.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:12:45;14.70;;;6.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:15:12;10.17;;;5.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:17:40;11.10;;;5.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:20:08;12.23;;;6.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:22:35;12.83;;;6.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:25:02;13.40;;;6.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:27:28;14.40;;;7.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:29:54;13.40;;;6.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:32:21;13.30;;;6.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:34:51;14.07;;;5.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:37:17;11.00;;;7.03;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:39:43;10.60;;;6.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:42:09;14.63;;;5.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:44:40;11.50;;;5.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:47:06;16.57;;;6.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:49:33;11.03;;;5.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:51:59;13.80;;;6.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:54:27;15.80;;;7.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:56:57;74.43;;;9.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T00:59:26;88.10;;;9.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:01:54;58.43;;;8.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:04:20;116.03;;;10.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:06:47;62.03;;;9.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:09:13;37.57;;;8.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:11:39;138.33;;;10.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:14:07;111.27;;;10.67;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:16:37;116.97;;;10.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:19:05;44.90;;;9.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:21:33;92.70;;;9.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:23:58;138.27;;;8.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:26:27;87.67;;;9.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:29:11;27.77;;;7.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:31:59;20.73;;;8.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:34:30;134.37;;;9.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:36:57;254.83;;;11.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:39:23;103.20;;;9.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:41:49;87.57;;;8.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:44:14;231.00;;;11.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:46:40;276.37;;;10.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:49:06;89.87;;;8.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:51:31;262.83;;;10.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:53:57;336.17;;;12.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:56:24;52.63;;;9.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T01:58:51;276.60;;;10.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:01:16;66.07;;;8.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:03:42;227.43;;;9.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:06:11;327.20;;;10.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:08:39;206.40;;;9.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:11:05;327.63;;;10.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:13:31;228.13;;;9.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:15:56;217.10;;;8.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:18:22;187.13;;;9.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:20:48;99.77;;;7.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:23:14;133.73;;;7.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:25:40;75.93;;;6.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:28:08;35.90;;;5.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:30:40;31.03;;;6.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:33:08;12.70;;;5.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:35:36;10.60;;;5.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:38:04;9.20;;;5.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:40:35;8.67;;;4.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:43:03;9.87;;;5.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:45:30;14.73;;;5.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:47:58;11.10;;;5.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:50:27;16.97;;;6.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:52:55;37.53;;;5.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:55:23;8.87;;;5.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T02:57:51;115.67;;;7.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:00:18;82.80;;;8.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:02:45;97.07;;;9.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:05:12;18.03;;;7.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:07:40;21.80;;;6.03;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:10:07;9.07;;;5.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:12:34;40.67;;;7.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:15:03;10.30;;;5.67;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:17:30;9.83;;;5.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:19:56;46.40;;;7.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:22:21;12.17;;;5.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:24:47;11.07;;;5.67;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:27:13;102.87;;;8.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:29:39;108.50;;;8.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:32:05;110.47;;;8.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:34:34;112.43;;;8.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:37:03;117.70;;;8.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:39:30;186.33;;;10.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:41:55;48.80;;;7.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:44:21;207.03;;;9.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:46:47;183.13;;;9.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:49:13;20.03;;;8.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:51:39;424.73;;;13.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:54:05;71.00;;;9.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:56:30;220.63;;;10.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T03:58:56;155.73;;;9.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:01:22;395.67;;;12.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:03:48;161.80;;;9.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:06:13;147.40;;;9.47;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:08:39;264.83;;;11.03;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:11:08;264.50;;;11.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:13:35;107.97;;;9.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:16:01;246.47;;;11.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:18:27;62.70;;;8.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:20:53;72.20;;;9.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:23:21;259.03;;;10.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:25:47;296.57;;;11.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:28:12;96.73;;;9.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:30:38;202.30;;;11.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:33:04;138.90;;;10.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:35:30;143.07;;;8.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:37:56;85.73;;;8.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:40:23;52.10;;;8.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:42:54;169.80;;;10.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:47:54;213.87;;;9.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:50:22;119.87;;;8.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:52:53;91.27;;;7.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:55:19;39.43;;;6.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T04:57:45;64.90;;;7.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:00:11;57.10;;;6.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:02:39;193.93;;;10.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:05:06;59.93;;;7.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:07:32;50.27;;;7.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:09:59;14.40;;;7.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:12:26;35.67;;;8.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:14:51;84.53;;;8.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:17:17;31.23;;;7.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:19:43;33.83;;;6.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:22:08;75.00;;;8.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:24:34;13.20;;;5.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:27:00;58.13;;;7.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:29:26;16.27;;;6.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:31:51;23.90;;;6.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:34:18;10.37;;;6.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:36:45;24.13;;;7.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:39:11;39.50;;;7.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:41:37;16.37;;;7.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:44:03;10.63;;;6.47;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:46:29;33.03;;;7.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:48:54;201.53;;;10.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:51:20;172.23;;;9.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:53:46;62.80;;;9.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:56:12;109.43;;;9.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T05:58:38;58.20;;;8.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:01:04;15.40;;;6.67;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:03:31;27.83;;;8.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:05:59;59.27;;;8.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:08:25;98.50;;;8.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:10:51;16.03;;;6.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:13:18;19.17;;;6.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:15:46;12.90;;;7.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:18:12;11.17;;;6.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:20:38;19.70;;;7.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:23:04;15.47;;;7.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:25:30;21.43;;;7.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:30:30;14.77;;;7.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:32:56;38.27;;;8.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:35:22;25.37;;;9.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:37:49;39.37;;;9.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:40:15;65.07;;;9.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:42:41;18.27;;;8.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:45:07;14.10;;;8.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:47:33;23.23;;;9.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:49:59;86.80;;;11.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:52:24;120.13;;;12.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:54:50;49.90;;;11.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:57:16;17.90;;;10.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T06:59:41;18.47;;;10.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:02:07;32.13;;;11.47;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:04:32;55.93;;;11.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:06:58;22.43;;;10.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:09:24;35.87;;;10.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:11:50;14.37;;;9.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:14:19;20.70;;;10.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:16:45;58.00;;;10.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:19:12;40.80;;;10.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:21:37;25.30;;;11.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:24:03;18.50;;;9.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:26:29;16.90;;;10.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:28:54;21.23;;;10.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:31:21;18.87;;;10.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:33:48;29.43;;;12.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:36:13;30.13;;;11.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:38:39;18.10;;;10.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:41:07;34.73;;;13.03;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:43:39;23.10;;;11.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:46:05;17.10;;;11.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:48:30;24.47;;;11.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:50:56;18.03;;;11.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:53:22;18.83;;;13.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:55:48;25.73;;;15.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T07:58:14;21.63;;;15.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:00:39;23.43;;;16.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:03:05;23.37;;;17.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:05:31;32.37;;;18.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:07:57;23.63;;;16.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:10:23;25.00;;;17.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:12:50;28.03;;;18.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:15:18;23.27;;;17.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:17:46;24.67;;;18.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:20:12;29.23;;;18.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:22:40;22.00;;;16.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:25:07;24.23;;;17.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:27:34;22.67;;;16.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:29:59;20.37;;;14.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:32:25;20.20;;;15.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:34:51;20.30;;;15.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:37:18;19.50;;;14.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:39:45;18.43;;;14.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:42:12;19.20;;;14.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:44:46;21.20;;;16.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:47:13;21.80;;;16.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:52:29;24.50;;;16.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:55:41;21.83;;;16.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T08:57:51;19.00;;;15.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:00:19;19.30;;;15.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:02:47;16.83;;;12.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:05:22;18.47;;;15.03;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:15:46;20.57;;;15.67;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:21:11;20.30;;;14.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:24:01;19.70;;;15.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:26:57;19.30;;;14.47;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:29:30;15.60;;;12.07;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:31:59;19.37;;;14.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:34:29;18.47;;;14.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:36:56;19.50;;;16.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:39:27;19.80;;;15.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:41:57;18.27;;;14.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:44:29;18.87;;;14.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:46:57;17.77;;;12.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:49:27;24.20;;;15.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:52:02;18.07;;;14.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:54:32;17.00;;;13.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:57:01;15.97;;;12.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T09:59:52;17.27;;;12.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:02:28;16.53;;;12.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:04:58;18.17;;;14.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:07:41;18.47;;;14.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:10:08;19.73;;;13.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:26:03;13.60;;;9.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:28:38;17.37;;;12.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:37:06;15.87;;;10.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:39:46;12.93;;;9.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:45:22;15.63;;;11.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:47:54;13.77;;;8.83;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:50:25;13.97;;;9.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:55:41;11.73;;;7.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T10:58:21;11.67;;;8.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:00:58;10.80;;;6.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:03:44;11.00;;;6.83;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:06:19;10.53;;;7.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:08:57;9.67;;;6.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:11:31;10.67;;;7.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:16:49;10.73;;;7.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:19:48;10.00;;;6.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:25:31;10.80;;;5.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:28:13;10.33;;;6.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:30:52;10.20;;;6.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:33:53;9.90;;;6.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:36:45;9.80;;;5.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:39:39;7.97;;;4.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:42:24;8.83;;;4.93;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:50:48;9.73;;;4.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:53:20;9.20;;;5.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T11:58:27;9.70;;;4.97;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:01:03;15.90;;;5.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:03:40;9.40;;;5.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:06:16;8.93;;;4.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:09:04;8.53;;;5.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:11:31;9.90;;;4.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:16:36;8.23;;;5.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:19:09;9.83;;;4.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:21:59;10.47;;;5.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:27:17;8.97;;;4.83;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:30:04;10.57;;;4.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:32:44;9.57;;;4.63;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:35:20;8.63;;;4.03;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:41:04;8.00;;;4.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:43:35;10.20;;;4.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:46:14;8.90;;;4.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:48:54;8.00;;;4.47;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:54:32;9.60;;;4.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:57:05;7.80;;;4.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T12:59:31;9.90;;;4.43;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:02:02;8.60;;;4.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:04:34;11.40;;;4.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:07:05;8.07;;;4.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:09:32;8.20;;;4.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:11:58;6.90;;;3.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:14:30;8.27;;;4.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:17:03;9.53;;;3.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:19:30;7.83;;;4.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:21:57;7.97;;;3.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:26:52;7.50;;;3.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:29:19;8.53;;;3.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:31:53;7.73;;;4.30;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:34:26;15.77;;;4.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:36:58;9.17;;;4.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:39:26;9.40;;;4.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:41:54;8.57;;;4.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:47:00;8.27;;;4.77;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:49:32;7.20;;;3.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:52:00;7.90;;;3.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:54:34;7.60;;;3.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:57:15;9.07;;;4.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T13:59:52;7.83;;;3.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:02:18;7.83;;;3.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:04:57;6.60;;;3.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:07:28;7.70;;;3.70;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:10:04;8.50;;;3.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:12:56;7.03;;;3.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:15:26;9.27;;;4.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:17:53;7.13;;;3.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:20:32;7.27;;;3.67;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:22:59;7.70;;;3.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:27:54;7.80;;;3.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:30:29;8.13;;;4.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:32:58;7.70;;;3.27;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:35:24;7.63;;;3.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:37:51;8.20;;;3.73;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:40:17;7.73;;;3.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:42:44;10.63;;;3.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:45:15;7.43;;;3.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:47:42;7.10;;;3.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:50:09;8.73;;;3.23;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:52:36;8.30;;;3.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:55:03;7.93;;;3.47;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:57:30;7.70;;;3.90;;
4698;SDS011;33708;49.466;11.176;2022-08-21T14:59:57;6.70;;;3.33;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:02:24;8.50;;;3.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:04:50;7.90;;;3.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:07:16;10.33;;;3.87;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:09:41;13.80;;;3.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:12:07;7.87;;;3.17;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:14:34;6.87;;;3.37;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:17:03;6.73;;;3.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:19:30;7.63;;;3.53;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:21:56;7.80;;;3.57;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:24:22;7.57;;;3.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:26:47;9.47;;;3.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:29:14;6.50;;;3.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:31:49;7.80;;;3.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:34:18;12.63;;;3.50;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:36:44;7.63;;;3.10;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:39:09;7.60;;;3.13;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:41:35;7.40;;;3.40;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:44:01;10.70;;;3.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:46:26;6.50;;;3.00;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:48:52;12.03;;;3.60;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:51:17;8.03;;;3.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:53:44;8.00;;;3.20;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:56:22;10.03;;;2.80;;
4698;SDS011;33708;49.466;11.176;2022-08-21T15:58:59;6.50;;;3.00;;