sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2023-04-21T00:00:32;100635.25;;;6.87;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:03:02;100639.06;;;6.86;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:05:31;100637.44;;;6.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:08:00;100628.19;;;6.96;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:10:28;100627.91;;;6.98;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:12:56;100627.09;;;7.02;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:15:25;100620.53;;;7.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:17:54;100616.75;;;6.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:20:25;100622.19;;;6.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:22:54;100614.31;;;6.93;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:25:22;100619.75;;;6.93;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:27:51;100624.09;;;6.94;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:30:19;100618.94;;;6.92;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:32:48;100614.59;;;6.96;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:35:17;100616.50;;;6.96;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:37:47;100616.75;;;6.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:40:16;100614.59;;;7.01;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:42:44;100609.97;;;7.02;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:45:12;100605.03;;;7.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:47:41;100609.38;;;7.05;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:50:10;100596.06;;;7.03;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:52:38;100597.69;;;7.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:55:09;100594.47;;;6.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T00:57:37;100593.38;;;6.98;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:00:07;100602.56;;;7.07;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:02:37;100589.50;;;7.09;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:05:06;100584.88;;;7.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:07:35;100595.50;;;7.12;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:10:04;100594.72;;;7.01;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:12:34;100604.25;;;6.98;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:15:09;100602.63;;;6.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:17:39;100598.00;;;6.98;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:20:08;100605.34;;;6.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:22:47;100612.97;;;6.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:25:17;100603.16;;;6.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:27:48;100600.94;;;7.06;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:30:18;100596.03;;;7.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:32:46;100595.50;;;7.06;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:35:15;100595.50;;;7.06;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:37:43;100600.44;;;6.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:40:13;100606.44;;;6.91;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:42:41;100601.00;;;6.86;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:45:10;100602.63;;;6.87;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:47:38;100597.19;;;6.87;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:50:07;100596.66;;;6.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:52:36;100598.28;;;6.91;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:55:04;100595.81;;;6.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T01:57:34;100598.28;;;6.91;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:00:03;100596.38;;;6.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:02:31;100583.00;;;7.05;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:05:00;100584.06;;;7.15;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:07:28;100578.09;;;7.13;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:09:56;100568.84;;;7.14;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:12:30;100568.56;;;7.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:15:00;100568.63;;;7.00;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:17:28;100562.94;;;6.86;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:19:57;100566.47;;;6.92;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:22:28;100563.19;;;6.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:24:56;100577.06;;;6.78;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:27:25;100572.19;;;6.75;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:29:53;100574.34;;;6.73;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:32:22;100580.34;;;6.80;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:34:52;100575.44;;;6.77;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:37:20;100577.63;;;6.75;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:39:49;100568.38;;;6.76;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:42:17;100566.75;;;6.80;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:44:45;100566.19;;;6.78;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:47:14;100554.22;;;6.84;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:49:43;100542.81;;;6.87;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:52:11;100536.81;;;6.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:54:40;100561.00;;;7.02;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:57:08;100569.19;;;6.92;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T02:59:36;100583.31;;;6.89;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:02:04;100570.00;;;6.82;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:04:54;100571.91;;;6.87;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:07:22;100557.78;;;6.80;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:09:51;100558.03;;;6.83;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:12:22;100566.19;;;6.93;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:14:50;100568.84;;;7.03;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:17:18;100566.09;;;7.19;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:19:47;100567.72;;;7.20;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:22:16;100559.81;;;7.28;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:24:44;100569.09;;;7.22;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:27:13;100567.47;;;7.16;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:29:41;100569.13;;;7.07;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:32:10;100565.03;;;7.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:34:38;100561.22;;;7.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:37:07;100561.22;;;7.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:39:36;100559.59;;;7.15;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:42:05;100561.22;;;7.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:44:33;100563.97;;;7.05;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:47:01;100567.75;;;7.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:49:32;100563.97;;;7.05;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:52:00;100554.44;;;7.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:54:28;100557.16;;;7.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:56:58;100559.59;;;7.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T03:59:27;100549.81;;;7.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:01:55;100564.22;;;7.14;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:04:24;100561.22;;;7.16;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:06:52;100565.00;;;7.20;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:09:20;100571.53;;;7.29;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:11:49;100565.28;;;7.23;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:14:19;100559.00;;;7.23;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:16:47;100561.75;;;7.23;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:19:15;100560.66;;;7.24;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:21:46;100550.03;;;7.22;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:24:15;100558.47;;;7.21;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:26:43;100561.19;;;7.26;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:29:12;100569.06;;;7.27;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:31:58;100559.00;;;7.28;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:34:29;100554.13;;;7.25;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:37:00;100544.25;;;7.34;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:39:29;100552.41;;;7.34;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:42:18;100550.25;;;7.36;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:44:46;100544.50;;;7.37;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:47:16;100554.06;;;7.35;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:49:50;100556.75;;;7.40;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:52:18;100561.38;;;7.39;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:54:47;100572.00;;;7.36;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:57:18;100562.69;;;7.52;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T04:59:48;100557.53;;;7.51;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:02:20;100566.25;;;7.48;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:04:52;100560.78;;;7.53;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:07:41;100566.50;;;7.51;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:10:10;100566.00;;;7.44;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:12:38;100563.78;;;7.51;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:15:15;100569.50;;;7.50;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:17:48;100570.59;;;7.49;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:20:17;100570.31;;;7.55;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:22:45;100572.69;;;7.67;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:25:14;100569.16;;;7.66;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:27:47;100566.19;;;7.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:30:17;100565.31;;;7.72;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:32:46;100569.63;;;7.78;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:35:17;100562.28;;;7.79;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:37:46;100572.34;;;7.84;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:40:18;100564.72;;;7.81;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:42:47;100570.41;;;7.84;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:45:15;100572.28;;;7.94;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:47:44;100569.31;;;7.85;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:50:21;100578.53;;;7.94;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:52:53;100582.91;;;7.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:55:23;100583.72;;;7.91;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T05:57:52;100577.66;;;7.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:00:21;100582.03;;;8.00;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:02:50;100577.63;;;8.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:05:19;100592.34;;;8.03;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:07:49;100588.78;;;8.07;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:10:17;100582.78;;;8.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:12:47;100579.56;;;8.03;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:15:15;100579.53;;;8.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:17:43;100571.34;;;8.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:20:11;100560.13;;;8.15;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:22:40;100568.00;;;8.22;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:25:10;100571.72;;;8.36;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:27:38;100570.88;;;8.40;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:30:07;100573.06;;;8.38;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:32:35;100573.06;;;8.38;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:35:04;100573.47;;;8.56;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:37:32;100566.03;;;8.61;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:40:00;100573.41;;;8.61;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:42:30;100568.09;;;8.74;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:44:59;100568.19;;;8.93;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:47:36;100567.56;;;9.01;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:50:05;100563.44;;;9.28;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:52:35;100556.22;;;9.37;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:55:04;100551.81;;;9.41;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T06:57:34;100553.88;;;9.49;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:00:03;100551.75;;;9.65;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:02:32;100554.84;;;9.58;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:05:01;100560.16;;;9.26;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:07:29;100560.88;;;9.13;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:10:00;100564.66;;;9.17;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:12:29;100575.97;;;9.29;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:14:58;100559.31;;;9.49;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:17:27;100562.47;;;9.61;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:19:55;100565.94;;;9.86;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:22:24;100562.22;;;10.14;100.00
22440;BME280;11387;51.612;7.210;2023-04-21T07:24:53;100557.97;;;10.27;98.95
22440;BME280;11387;51.612;7.210;2023-04-21T07:27:22;100557.41;;;10.43;98.82
22440;BME280;11387;51.612;7.210;2023-04-21T07:29:50;100550.94;;;10.39;98.08
22440;BME280;11387;51.612;7.210;2023-04-21T07:32:20;100555.16;;;10.32;98.32
22440;BME280;11387;51.612;7.210;2023-04-21T07:34:48;100548.09;;;10.44;98.77
22440;BME280;11387;51.612;7.210;2023-04-21T07:37:16;100541.13;;;10.52;96.28
22440;BME280;11387;51.612;7.210;2023-04-21T07:39:47;100547.78;;;10.46;97.51
22440;BME280;11387;51.612;7.210;2023-04-21T07:42:16;100548.53;;;10.52;96.93
22440;BME280;11387;51.612;7.210;2023-04-21T07:44:44;100548.75;;;10.55;96.83
22440;BME280;11387;51.612;7.210;2023-04-21T07:47:13;100554.94;;;10.61;97.24
22440;BME280;11387;51.612;7.210;2023-04-21T07:49:42;100546.34;;;10.67;96.63
22440;BME280;11387;51.612;7.210;2023-04-21T07:52:11;100555.66;;;10.66;96.97
22440;BME280;11387;51.612;7.210;2023-04-21T07:54:39;100552.25;;;10.88;95.47
22440;BME280;11387;51.612;7.210;2023-04-21T07:57:22;100550.63;;;10.87;95.71
22440;BME280;11387;51.612;7.210;2023-04-21T07:59:52;100544.72;;;10.80;94.42
22440;BME280;11387;51.612;7.210;2023-04-21T08:02:20;100548.59;;;10.79;93.07
22440;BME280;11387;51.612;7.210;2023-04-21T08:04:51;100535.00;;;10.74;93.08
22440;BME280;11387;51.612;7.210;2023-04-21T08:07:19;100543.53;;;10.86;93.31
22440;BME280;11387;51.612;7.210;2023-04-21T08:09:47;100539.16;;;10.85;92.39
22440;BME280;11387;51.612;7.210;2023-04-21T08:12:16;100549.53;;;10.88;92.17
22440;BME280;11387;51.612;7.210;2023-04-21T08:14:45;100545.13;;;10.73;92.63
22440;BME280;11387;51.612;7.210;2023-04-21T08:17:16;100533.69;;;10.85;92.69
22440;BME280;11387;51.612;7.210;2023-04-21T08:19:44;100536.53;;;10.80;92.57
22440;BME280;11387;51.612;7.210;2023-04-21T08:22:14;100535.03;;;10.88;92.14
22440;BME280;11387;51.612;7.210;2023-04-21T08:24:42;100534.91;;;11.06;91.82
22440;BME280;11387;51.612;7.210;2023-04-21T08:27:11;100540.59;;;11.10;92.02
22440;BME280;11387;51.612;7.210;2023-04-21T08:29:40;100543.53;;;11.41;91.44
22440;BME280;11387;51.612;7.210;2023-04-21T08:32:08;100546.88;;;11.52;89.99
22440;BME280;11387;51.612;7.210;2023-04-21T08:34:36;100549.41;;;11.34;89.50
22440;BME280;11387;51.612;7.210;2023-04-21T08:37:05;100544.75;;;11.35;89.39
22440;BME280;11387;51.612;7.210;2023-04-21T08:39:34;100549.81;;;11.55;89.37
22440;BME280;11387;51.612;7.210;2023-04-21T08:42:03;100550.81;;;11.59;89.35
22440;BME280;11387;51.612;7.210;2023-04-21T08:44:32;100554.66;;;11.72;88.11
22440;BME280;11387;51.612;7.210;2023-04-21T08:47:00;100555.00;;;12.06;87.29
22440;BME280;11387;51.612;7.210;2023-04-21T08:49:30;100560.66;;;11.88;87.16
22440;BME280;11387;51.612;7.210;2023-04-21T08:52:00;100554.91;;;11.48;88.20
22440;BME280;11387;51.612;7.210;2023-04-21T08:54:28;100552.25;;;11.43;89.40
22440;BME280;11387;51.612;7.210;2023-04-21T08:56:58;100554.38;;;11.60;87.99
22440;BME280;11387;51.612;7.210;2023-04-21T08:59:41;100556.09;;;11.56;87.94
22440;BME280;11387;51.612;7.210;2023-04-21T09:02:10;100557.59;;;11.75;87.83
22440;BME280;11387;51.612;7.210;2023-04-21T09:04:40;100557.69;;;11.70;87.67
22440;BME280;11387;51.612;7.210;2023-04-21T09:07:09;100563.97;;;11.71;87.14
22440;BME280;11387;51.612;7.210;2023-04-21T09:09:50;100568.53;;;11.75;87.53
22440;BME280;11387;51.612;7.210;2023-04-21T09:12:20;100560.66;;;11.88;86.25
22440;BME280;11387;51.612;7.210;2023-04-21T09:14:48;100557.44;;;12.08;85.58
22440;BME280;11387;51.612;7.210;2023-04-21T09:17:17;100562.09;;;12.07;85.76
22440;BME280;11387;51.612;7.210;2023-04-21T09:19:46;100564.22;;;12.33;84.22
22440;BME280;11387;51.612;7.210;2023-04-21T09:22:17;100563.41;;;12.32;83.51
22440;BME280;11387;51.612;7.210;2023-04-21T09:24:46;100556.72;;;12.25;84.35
22440;BME280;11387;51.612;7.210;2023-04-21T09:27:14;100558.31;;;12.39;82.94
22440;BME280;11387;51.612;7.210;2023-04-21T09:29:47;100556.69;;;12.38;83.22
22440;BME280;11387;51.612;7.210;2023-04-21T09:32:16;100560.06;;;12.13;82.87
22440;BME280;11387;51.612;7.210;2023-04-21T09:34:45;100563.78;;;12.17;83.47
22440;BME280;11387;51.612;7.210;2023-04-21T09:37:15;100562.78;;;12.35;83.63
22440;BME280;11387;51.612;7.210;2023-04-21T09:39:50;100555.31;;;12.50;82.54
22440;BME280;11387;51.612;7.210;2023-04-21T09:42:31;100560.28;;;12.70;81.33
22440;BME280;11387;51.612;7.210;2023-04-21T09:45:07;100560.78;;;13.03;79.26
22440;BME280;11387;51.612;7.210;2023-04-21T09:47:57;100548.69;;;13.12;79.20
22440;BME280;11387;51.612;7.210;2023-04-21T09:50:26;100556.25;;;13.38;78.25
22440;BME280;11387;51.612;7.210;2023-04-21T09:53:02;100554.00;;;13.40;77.50
22440;BME280;11387;51.612;7.210;2023-04-21T09:55:33;100557.56;;;13.49;77.42
22440;BME280;11387;51.612;7.210;2023-04-21T09:58:02;100551.75;;;13.42;77.90
22440;BME280;11387;51.612;7.210;2023-04-21T10:00:34;100536.00;;;13.25;77.86
22440;BME280;11387;51.612;7.210;2023-04-21T10:03:05;100534.19;;;13.21;78.07
22440;BME280;11387;51.612;7.210;2023-04-21T10:05:37;100538.28;;;13.32;78.68
22440;BME280;11387;51.612;7.210;2023-04-21T10:08:09;100534.94;;;13.52;77.76
22440;BME280;11387;51.612;7.210;2023-04-21T10:10:38;100535.91;;;13.56;77.81
22440;BME280;11387;51.612;7.210;2023-04-21T10:13:11;100533.81;;;13.53;77.62
22440;BME280;11387;51.612;7.210;2023-04-21T10:15:42;100539.78;;;13.55;76.74
22440;BME280;11387;51.612;7.210;2023-04-21T10:18:11;100531.09;;;13.88;76.62
22440;BME280;11387;51.612;7.210;2023-04-21T10:20:53;100524.53;;;14.70;74.43
22440;BME280;11387;51.612;7.210;2023-04-21T10:23:25;100526.81;;;15.44;70.88
22440;BME280;11387;51.612;7.210;2023-04-21T10:26:01;100523.31;;;15.64;68.44
22440;BME280;11387;51.612;7.210;2023-04-21T10:31:27;100508.16;;;14.82;72.71
22440;BME280;11387;51.612;7.210;2023-04-21T10:34:12;100505.34;;;14.44;72.45
22440;BME280;11387;51.612;7.210;2023-04-21T10:36:41;100503.78;;;14.81;71.55
22440;BME280;11387;51.612;7.210;2023-04-21T10:39:10;100513.28;;;15.60;69.72
22440;BME280;11387;51.612;7.210;2023-04-21T10:41:42;100498.16;;;17.22;65.80
22440;BME280;11387;51.612;7.210;2023-04-21T10:44:35;100501.25;;;17.57;63.57
22440;BME280;11387;51.612;7.210;2023-04-21T10:47:10;100510.41;;;17.98;60.96
22440;BME280;11387;51.612;7.210;2023-04-21T10:49:39;100503.28;;;19.00;59.22
22440;BME280;11387;51.612;7.210;2023-04-21T10:52:07;100513.75;;;19.22;56.24
22440;BME280;11387;51.612;7.210;2023-04-21T10:54:40;100508.88;;;17.72;58.48
22440;BME280;11387;51.612;7.210;2023-04-21T10:57:12;100501.50;;;16.46;62.30
22440;BME280;11387;51.612;7.210;2023-04-21T10:59:41;100494.03;;;16.59;63.22
22440;BME280;11387;51.612;7.210;2023-04-21T11:02:12;100499.22;;;16.60;64.33
22440;BME280;11387;51.612;7.210;2023-04-21T11:04:41;100503.72;;;15.99;65.45
22440;BME280;11387;51.612;7.210;2023-04-21T11:07:15;100502.13;;;15.56;67.31
22440;BME280;11387;51.612;7.210;2023-04-21T11:09:45;100499.81;;;15.29;68.41
22440;BME280;11387;51.612;7.210;2023-04-21T11:12:14;100493.19;;;14.54;69.86
22440;BME280;11387;51.612;7.210;2023-04-21T11:14:44;100497.44;;;14.25;72.47
22440;BME280;11387;51.612;7.210;2023-04-21T11:17:16;100498.41;;;14.29;72.06
22440;BME280;11387;51.612;7.210;2023-04-21T11:19:45;100487.22;;;14.34;72.42
22440;BME280;11387;51.612;7.210;2023-04-21T11:22:15;100491.28;;;14.28;71.69
22440;BME280;11387;51.612;7.210;2023-04-21T11:25:00;100491.97;;;13.99;72.83
22440;BME280;11387;51.612;7.210;2023-04-21T11:27:35;100478.34;;;13.86;73.72
22440;BME280;11387;51.612;7.210;2023-04-21T11:30:04;100479.66;;;13.79;74.06
22440;BME280;11387;51.612;7.210;2023-04-21T11:32:35;100476.41;;;13.77;73.51
22440;BME280;11387;51.612;7.210;2023-04-21T11:35:05;100472.38;;;13.83;73.62
22440;BME280;11387;51.612;7.210;2023-04-21T11:37:34;100459.13;;;13.94;72.01
22440;BME280;11387;51.612;7.210;2023-04-21T11:40:04;100448.41;;;14.10;71.75
22440;BME280;11387;51.612;7.210;2023-04-21T11:42:33;100449.03;;;14.24;70.56
22440;BME280;11387;51.612;7.210;2023-04-21T11:45:02;100445.75;;;14.48;69.86
22440;BME280;11387;51.612;7.210;2023-04-21T11:47:30;100440.31;;;14.69;68.77
22440;BME280;11387;51.612;7.210;2023-04-21T11:50:00;100437.53;;;14.77;66.82
22440;BME280;11387;51.612;7.210;2023-04-21T11:52:43;100429.78;;;15.00;67.50
22440;BME280;11387;51.612;7.210;2023-04-21T11:55:12;100433.25;;;14.97;67.22
22440;BME280;11387;51.612;7.210;2023-04-21T11:57:41;100433.88;;;15.24;65.58
22440;BME280;11387;51.612;7.210;2023-04-21T12:00:11;100425.41;;;14.99;65.90
22440;BME280;11387;51.612;7.210;2023-04-21T12:02:55;100430.56;;;15.09;66.02
22440;BME280;11387;51.612;7.210;2023-04-21T12:05:33;100428.09;;;15.16;65.63
22440;BME280;11387;51.612;7.210;2023-04-21T12:08:01;100425.91;;;15.01;66.54
22440;BME280;11387;51.612;7.210;2023-04-21T12:10:34;100424.00;;;15.23;65.92
22440;BME280;11387;51.612;7.210;2023-04-21T12:13:02;100410.22;;;15.64;65.01
22440;BME280;11387;51.612;7.210;2023-04-21T12:15:31;100405.34;;;16.03;64.00
22440;BME280;11387;51.612;7.210;2023-04-21T12:18:00;100411.88;;;16.56;61.77
22440;BME280;11387;51.612;7.210;2023-04-21T12:20:37;100403.28;;;16.81;60.16
22440;BME280;11387;51.612;7.210;2023-04-21T12:23:10;100399.91;;;17.25;59.40
22440;BME280;11387;51.612;7.210;2023-04-21T12:25:40;100399.91;;;17.25;59.52
22440;BME280;11387;51.612;7.210;2023-04-21T12:28:08;100406.50;;;17.60;57.73
22440;BME280;11387;51.612;7.210;2023-04-21T12:30:37;100398.53;;;17.59;57.53
22440;BME280;11387;51.612;7.210;2023-04-21T12:33:15;100394.72;;;17.63;58.18
22440;BME280;11387;51.612;7.210;2023-04-21T12:35:45;100394.78;;;18.07;56.30
22440;BME280;11387;51.612;7.210;2023-04-21T12:38:13;100391.06;;;17.47;56.97
22440;BME280;11387;51.612;7.210;2023-04-21T12:40:43;100391.13;;;18.03;55.15
22440;BME280;11387;51.612;7.210;2023-04-21T12:43:13;100375.06;;;18.24;54.91
22440;BME280;11387;51.612;7.210;2023-04-21T12:45:42;100375.06;;;18.24;55.39
22440;BME280;11387;51.612;7.210;2023-04-21T12:48:12;100373.75;;;18.34;54.43
22440;BME280;11387;51.612;7.210;2023-04-21T12:50:49;100369.00;;;18.34;55.34
22440;BME280;11387;51.612;7.210;2023-04-21T12:53:20;100356.94;;;18.27;55.57
22440;BME280;11387;51.612;7.210;2023-04-21T12:55:50;100357.84;;;18.97;53.81
22440;BME280;11387;51.612;7.210;2023-04-21T12:58:31;100358.25;;;19.69;51.44
22440;BME280;11387;51.612;7.210;2023-04-21T13:01:03;100351.25;;;19.56;50.95
22440;BME280;11387;51.612;7.210;2023-04-21T13:03:33;100355.38;;;18.92;51.79
22440;BME280;11387;51.612;7.210;2023-04-21T13:06:04;100338.09;;;18.32;53.82
22440;BME280;11387;51.612;7.210;2023-04-21T13:08:33;100342.53;;;18.21;54.56