sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:02:24;7.37;;;3.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:04:54;4.53;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:07:24;5.50;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:09:54;5.62;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:12:24;6.03;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:14:54;4.95;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:17:24;3.80;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:19:54;4.08;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:22:24;4.22;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:24:55;3.85;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:27:25;3.10;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:29:55;8.23;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:32:25;4.25;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:34:55;2.55;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:37:25;4.00;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:39:55;5.85;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:42:25;4.53;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:44:56;4.95;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:47:26;3.98;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:49:56;3.52;;;3.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:52:26;4.42;;;3.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:54:57;3.72;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:57:27;5.35;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T00:59:57;4.72;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:02:27;3.92;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:04:57;3.83;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:07:28;4.28;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:09:58;3.27;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:12:28;3.95;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:14:58;3.72;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:17:29;4.83;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:19:58;5.37;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:22:29;5.17;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:24:59;4.40;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:27:29;4.37;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:30:04;2.95;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:32:31;3.12;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:35:01;4.62;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:37:31;3.75;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:40:01;3.22;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:42:32;2.83;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:45:02;6.03;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:47:34;4.25;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:50:04;3.63;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:52:34;3.50;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:55:05;2.45;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T01:57:36;3.83;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:00:06;5.92;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:02:37;4.58;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:05:08;5.10;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:07:38;5.40;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:10:08;2.92;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:12:38;3.70;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:15:08;4.00;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:17:38;2.45;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:20:09;3.70;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:25:09;3.52;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:27:39;3.15;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:30:09;5.08;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:32:40;2.37;;;1.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:35:09;2.25;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:37:39;2.75;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:40:10;4.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:42:40;3.15;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:45:10;5.12;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:47:40;4.00;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:50:11;1.72;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:52:41;2.42;;;1.32;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:55:11;3.17;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T02:57:42;2.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:00:12;2.92;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:02:43;2.83;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:05:13;2.22;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:07:43;4.35;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:10:13;2.33;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:12:43;1.92;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:15:16;5.85;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:17:44;3.53;;;1.63;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:20:14;3.25;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:22:44;4.60;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:25:14;3.42;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:27:44;2.70;;;1.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:30:14;1.72;;;0.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:32:44;2.20;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:35:14;1.17;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:37:44;1.45;;;0.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:40:14;1.37;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:42:44;2.17;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:45:14;0.80;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:47:44;2.72;;;1.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:50:14;1.50;;;0.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:52:45;3.17;;;0.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:55:15;1.53;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T03:57:45;1.10;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:00:15;1.65;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:02:45;0.95;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:05:15;2.00;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:07:45;1.25;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:10:15;1.02;;;0.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:12:45;2.27;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:15:16;2.22;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:17:45;1.37;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:20:16;0.70;;;0.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:22:46;3.00;;;0.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:25:16;1.17;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:27:46;1.20;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:30:16;2.45;;;1.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:32:46;1.87;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:35:16;2.02;;;0.68;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:37:46;1.10;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:40:16;1.87;;;0.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:42:47;1.57;;;0.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:45:17;1.82;;;0.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:47:47;2.37;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:50:17;2.17;;;0.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:52:48;2.63;;;0.73;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:55:19;1.50;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T04:57:49;2.13;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:00:19;3.15;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:02:49;1.45;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:05:19;2.00;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:07:49;1.52;;;0.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:10:20;1.32;;;0.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:12:50;1.87;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:15:20;0.65;;;0.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:17:50;1.00;;;0.68;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:20:20;1.22;;;0.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:22:51;1.72;;;0.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:25:21;2.08;;;0.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:27:51;1.57;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:30:21;1.57;;;0.68;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:32:51;1.05;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:35:21;2.75;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:37:51;2.10;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:40:21;1.30;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:42:51;1.50;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:45:21;1.30;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:47:51;2.15;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:50:21;1.67;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:52:51;1.00;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:55:21;2.37;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T05:57:52;1.52;;;0.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:00:22;1.72;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:02:52;2.00;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:05:22;1.55;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:10:24;0.95;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:12:54;1.00;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:15:24;1.35;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:17:54;1.32;;;0.88;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:20:24;2.42;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:22:54;2.90;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:25:24;3.35;;;1.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:27:54;1.70;;;0.93;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:30:24;1.30;;;1.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:32:55;1.27;;;0.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:35:25;1.10;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:37:55;3.40;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:40:25;1.92;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:42:55;2.98;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:45:25;2.58;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:47:55;1.17;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:50:25;2.05;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:52:56;2.08;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:55:26;1.75;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T06:57:56;1.40;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:00:26;2.52;;;0.88;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:05:26;1.90;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:07:56;2.62;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:10:26;4.85;;;4.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:12:56;7.60;;;6.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:15:26;10.25;;;9.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:17:56;11.55;;;10.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:20:26;12.55;;;11.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:22:56;12.43;;;11.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:25:26;12.65;;;11.38;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:27:56;11.90;;;10.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:30:26;10.80;;;9.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:32:57;8.33;;;7.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:35:27;6.90;;;6.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:37:58;6.72;;;6.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:40:28;6.62;;;5.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:42:58;7.28;;;6.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:45:29;6.70;;;6.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:48:00;6.53;;;5.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:50:30;8.00;;;5.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:53:01;7.17;;;6.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:55:31;8.43;;;7.53;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T07:58:02;9.93;;;7.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:00:32;11.75;;;9.53;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:03:03;11.95;;;10.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:05:33;14.83;;;10.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:08:03;10.80;;;9.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:10:33;10.53;;;9.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:13:03;9.25;;;8.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:15:33;8.93;;;7.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:18:03;10.13;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:20:33;10.58;;;7.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:23:03;8.50;;;6.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:25:36;6.75;;;5.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:28:07;7.33;;;5.97;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:30:39;6.10;;;5.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:33:12;6.15;;;5.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:35:49;5.78;;;4.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:38:20;5.67;;;5.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T08:40:52;7.40;;;4.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:31:50;10.18;;;9.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:37:17;11.55;;;10.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:39:47;11.57;;;10.23;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:42:18;10.90;;;9.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:44:56;11.25;;;10.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:47:27;11.88;;;10.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:50:08;11.08;;;9.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:52:43;11.65;;;9.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:55:18;10.55;;;9.38;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T09:57:49;12.68;;;10.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:00:20;13.13;;;10.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:02:51;14.53;;;11.93;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:05:21;13.20;;;11.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:07:53;17.67;;;14.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:10:24;15.30;;;13.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:15:43;14.78;;;12.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:18:14;14.30;;;12.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:20:44;12.70;;;11.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:28:33;10.88;;;8.93;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:34:11;11.05;;;8.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:39:22;7.87;;;7.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:42:13;10.45;;;7.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:44:50;8.23;;;7.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:47:25;11.30;;;6.78;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:50:19;10.20;;;7.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:53:07;7.70;;;6.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T10:58:10;10.05;;;6.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:00:41;9.78;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:06:04;10.23;;;7.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:08:34;9.33;;;8.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:13:44;9.70;;;8.48;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:16:14;11.48;;;8.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:24:05;8.50;;;7.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:26:50;9.53;;;7.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:34:34;9.55;;;8.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:37:12;10.15;;;8.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:39:56;10.20;;;7.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:42:26;9.18;;;8.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:44:56;8.63;;;7.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:47:26;8.70;;;7.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:49:56;8.60;;;7.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:52:27;7.67;;;6.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:54:58;7.80;;;7.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T11:57:32;8.35;;;6.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:00:10;9.10;;;6.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:02:45;7.08;;;6.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:05:23;7.62;;;6.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:07:55;6.65;;;5.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:13:13;6.47;;;5.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:15:43;6.45;;;5.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:18:19;6.87;;;6.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:20:49;8.68;;;6.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:25:49;6.33;;;5.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:28:21;7.43;;;6.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:30:52;7.92;;;6.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:33:29;6.80;;;6.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:36:02;6.70;;;5.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:38:40;8.18;;;6.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:41:11;7.05;;;5.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:43:42;6.92;;;6.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:46:22;6.22;;;5.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:48:52;7.00;;;6.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:51:23;7.97;;;6.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:53:56;8.53;;;6.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:56:34;7.83;;;6.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T12:59:06;8.28;;;7.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:04:13;7.87;;;6.97;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:06:47;9.40;;;7.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:09:24;8.20;;;7.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:11:53;8.13;;;7.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:14:23;7.53;;;6.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:16:54;8.65;;;7.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:19:24;8.80;;;7.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:21:55;8.15;;;7.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:24:25;7.22;;;6.53;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:26:55;8.73;;;7.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:29:26;8.28;;;7.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:31:56;8.38;;;7.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:34:26;8.78;;;7.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:36:57;7.78;;;6.97;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:39:27;8.95;;;7.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:41:57;8.78;;;7.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:44:27;8.38;;;7.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:46:58;8.18;;;7.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:49:28;8.50;;;7.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:51:58;8.48;;;7.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:54:29;8.13;;;7.43;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:56:59;9.13;;;7.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T13:59:29;8.70;;;7.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:01:59;8.38;;;7.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:04:33;8.28;;;7.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:07:03;9.30;;;7.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:09:33;8.20;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:12:04;8.35;;;7.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:14:35;8.38;;;7.53;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:17:05;8.83;;;7.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:19:35;8.53;;;7.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:22:05;8.00;;;7.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:24:35;8.58;;;7.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:27:05;9.20;;;7.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:29:35;9.78;;;8.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:32:05;9.65;;;8.38;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:34:35;9.35;;;8.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:37:06;8.80;;;7.53;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:42:07;8.60;;;7.78;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:44:37;9.68;;;8.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:47:08;9.35;;;8.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:49:39;10.50;;;8.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:52:09;9.18;;;7.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:54:39;8.90;;;8.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:57:09;10.08;;;8.13;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T14:59:39;10.78;;;8.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:02:09;9.50;;;8.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:04:40;12.33;;;8.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:07:10;10.40;;;9.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:09:46;11.83;;;9.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:12:12;9.85;;;8.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:14:42;9.65;;;8.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:17:12;9.28;;;8.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:19:42;9.23;;;8.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:22:12;8.75;;;7.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:24:42;8.63;;;7.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:27:13;8.75;;;7.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:29:44;8.23;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:32:14;8.43;;;7.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:34:44;8.20;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:37:14;8.40;;;7.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:39:44;8.30;;;7.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:42:19;8.75;;;7.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:44:46;7.27;;;6.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:47:17;7.53;;;6.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:52:16;10.20;;;7.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:54:46;7.47;;;6.78;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:57:16;8.13;;;7.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T15:59:46;9.03;;;7.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T16:02:16;7.62;;;6.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T16:04:46;8.63;;;6.97;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T16:07:16;8.35;;;7.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T16:09:47;9.40;;;7.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-23T16:12:17;8.53;;;7.15;;