sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2023-04-16T00:00:29;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:02:55;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:05:21;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:07:47;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:10:13;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:12:39;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:15:05;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:17:31;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:19:57;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:22:23;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:24:49;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:27:15;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:29:41;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:32:07;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:34:33;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:36:59;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:39:25;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:41:51;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:44:17;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:46:44;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:49:11;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:51:37;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:54:03;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:56:29;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T00:58:55;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:01:21;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:03:48;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:06:18;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:08:47;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:11:14;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:13:40;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:16:10;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:18:37;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:21:12;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:23:39;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:26:05;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:28:31;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:30:57;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:33:23;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:35:49;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:38:15;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:40:42;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:43:07;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:45:34;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:48:01;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:50:29;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:52:55;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:55:21;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T01:57:47;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:00:13;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:02:39;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:05:05;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:07:31;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:09:57;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:12:23;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:14:49;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:17:15;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:19:41;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:22:07;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:24:33;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:26:59;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:29:26;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:31:52;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:34:18;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:36:44;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:39:10;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:41:36;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:44:03;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:46:29;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:48:55;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:51:21;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:53:47;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:56:13;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T02:58:39;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:01:05;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:03:31;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:05:57;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:08:23;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:10:49;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:13:14;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:15:40;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:18:12;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:20:38;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:23:04;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:25:30;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:27:56;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:30:22;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:32:48;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:35:14;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:37:40;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:40:06;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:42:32;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:44:58;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:47:25;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:49:51;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:52:17;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:54:43;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:57:09;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T03:59:35;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:02:01;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:04:27;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:06:53;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:09:19;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:11:45;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:14:12;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:16:37;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:19:03;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:21:29;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:23:56;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:26:22;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:28:48;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:31:14;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:33:40;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:36:06;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:38:32;6.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:40:58;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:43:24;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:45:50;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:48:16;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:50:44;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:53:10;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:55:37;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T04:58:04;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:00:31;6.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:03:01;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:05:27;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:07:53;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:10:19;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:12:48;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:15:14;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:17:40;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:20:08;7.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:22:35;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:25:01;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:27:27;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:29:53;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:32:19;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:34:45;7.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:37:11;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:39:37;7.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:42:02;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:44:28;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:46:55;7.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:49:21;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:51:49;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:54:15;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:56:41;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T05:59:07;7.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:01:33;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:03:59;7.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:06:25;7.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:08:52;7.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:11:18;7.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:13:44;7.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:16:10;7.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:18:35;7.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:21:02;7.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:23:29;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:25:55;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:28:21;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:30:47;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:33:13;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:35:39;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:38:05;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:40:31;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:42:57;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:45:23;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:47:49;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:50:17;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:52:42;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:55:09;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T06:57:35;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:00:02;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:02:29;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:04:55;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:07:21;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:09:47;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:12:13;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:14:40;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:17:06;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:19:32;7.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:21:58;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:24:24;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:26:50;8.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:29:16;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:31:43;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:34:09;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:36:35;8.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:39:01;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:41:27;8.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:43:54;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:46:20;8.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:48:46;8.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:51:13;8.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:53:39;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:56:05;8.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T07:58:31;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:00:57;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:03:23;8.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:05:49;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:08:15;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:10:41;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:13:07;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:15:33;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:17:59;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:20:25;9.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:22:52;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:25:18;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:27:45;9.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:30:11;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:32:37;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:35:03;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:37:29;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:39:55;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:42:32;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:47:33;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:50:02;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:52:30;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:55:11;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T08:57:47;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:00:15;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:02:41;9.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:05:09;9.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:07:35;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:10:02;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:12:29;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:14:56;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:17:24;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:19:51;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:22:17;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:24:43;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:27:09;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:29:40;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:32:08;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:34:56;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:37:23;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:40:02;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:42:31;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:44:58;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:47:44;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:50:18;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:52:47;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:55:13;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T09:57:39;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:00:07;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:02:39;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:05:06;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:07:33;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:10:00;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:12:26;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:14:53;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:17:20;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:19:46;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:22:13;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:24:40;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:27:06;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:29:33;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:32:00;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:34:26;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:36:54;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:39:22;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:41:50;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:44:31;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:46:58;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:49:25;10.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:54:22;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:56:49;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T10:59:20;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:01:51;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:07:06;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:09:59;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:12:41;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:15:16;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:17:48;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:20:24;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:22:52;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:25:22;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:27:49;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:30:26;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:32:52;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:35:18;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:37:45;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:40:13;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:42:40;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:45:08;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:47:47;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:50:27;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:52:55;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:55:21;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T11:57:48;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:00:15;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:02:44;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:05:33;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:08:08;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:10:52;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:13:18;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:15:51;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:18:19;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:20:45;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:23:29;10.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:25:58;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:28:35;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:31:03;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:33:30;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:35:56;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:38:22;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:40:50;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:43:16;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:45:42;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:48:08;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:50:34;11.20;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:53:00;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:55:26;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T12:57:53;11.10;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:00:19;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:02:45;10.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:05:11;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:07:39;11.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:10:06;10.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:12:32;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:14:58;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:17:24;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:19:50;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:22:16;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:24:42;10.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:27:08;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:29:34;10.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:32:03;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:34:29;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:36:55;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:39:21;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:41:47;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:44:16;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:46:42;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:49:12;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:51:38;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:54:04;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:56:30;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T13:58:56;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:01:22;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:03:48;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:06:14;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:08:43;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:11:10;10.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:13:36;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:16:02;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:18:28;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:20:54;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:23:20;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:25:47;10.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:28:13;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:30:39;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:33:05;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:35:32;10.30;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:37:58;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:40:25;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:42:51;10.00;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:45:17;9.90;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:47:43;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:50:13;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:52:40;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:55:06;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:57:32;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T14:59:58;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:02:24;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:04:50;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:07:16;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:09:42;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:12:08;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:14:34;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:17:00;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:19:26;9.80;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:21:52;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:24:18;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:26:44;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:29:10;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:31:36;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:34:02;9.70;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:36:28;9.60;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:38:54;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:41:20;9.50;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:43:46;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:46:12;9.40;99.90
45983;DHT22;31711;47.158;7.346;2023-04-16T15:48:39;9.30;99.90