sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42965;DHT22;28604;51.204;22.552;2024-02-16T00:00:30;6.60;82.90
42965;DHT22;28604;51.204;22.552;2024-02-16T00:03:16;6.50;83.50
42965;DHT22;28604;51.204;22.552;2024-02-16T00:05:43;6.30;83.70
42965;DHT22;28604;51.204;22.552;2024-02-16T00:08:09;6.40;83.90
42965;DHT22;28604;51.204;22.552;2024-02-16T00:10:35;6.40;83.70
42965;DHT22;28604;51.204;22.552;2024-02-16T00:13:01;6.50;83.60
42965;DHT22;28604;51.204;22.552;2024-02-16T00:15:27;6.60;83.50
42965;DHT22;28604;51.204;22.552;2024-02-16T00:17:53;6.50;83.40
42965;DHT22;28604;51.204;22.552;2024-02-16T00:20:19;6.60;83.30
42965;DHT22;28604;51.204;22.552;2024-02-16T00:22:48;6.50;83.30
42965;DHT22;28604;51.204;22.552;2024-02-16T00:25:14;6.50;83.40
42965;DHT22;28604;51.204;22.552;2024-02-16T00:27:41;6.60;83.40
42965;DHT22;28604;51.204;22.552;2024-02-16T00:30:08;6.40;83.40
42965;DHT22;28604;51.204;22.552;2024-02-16T00:32:36;6.50;83.50
42965;DHT22;28604;51.204;22.552;2024-02-16T00:35:03;6.30;83.40
42965;DHT22;28604;51.204;22.552;2024-02-16T00:37:29;6.40;83.50
42965;DHT22;28604;51.204;22.552;2024-02-16T00:39:55;6.40;83.60
42965;DHT22;28604;51.204;22.552;2024-02-16T00:42:21;6.30;83.70
42965;DHT22;28604;51.204;22.552;2024-02-16T00:44:52;6.40;83.60
42965;DHT22;28604;51.204;22.552;2024-02-16T00:47:18;6.30;83.60
42965;DHT22;28604;51.204;22.552;2024-02-16T00:49:44;6.20;83.80
42965;DHT22;28604;51.204;22.552;2024-02-16T00:52:10;6.20;83.90
42965;DHT22;28604;51.204;22.552;2024-02-16T00:54:36;6.10;84.00
42965;DHT22;28604;51.204;22.552;2024-02-16T00:57:03;6.20;84.00
42965;DHT22;28604;51.204;22.552;2024-02-16T00:59:30;6.20;83.80
42965;DHT22;28604;51.204;22.552;2024-02-16T01:01:56;6.20;83.80
42965;DHT22;28604;51.204;22.552;2024-02-16T01:04:22;6.20;83.90
42965;DHT22;28604;51.204;22.552;2024-02-16T01:06:49;6.20;83.70
42965;DHT22;28604;51.204;22.552;2024-02-16T01:09:15;6.20;83.90
42965;DHT22;28604;51.204;22.552;2024-02-16T01:11:41;6.10;83.70
42965;DHT22;28604;51.204;22.552;2024-02-16T01:14:08;6.10;83.90
42965;DHT22;28604;51.204;22.552;2024-02-16T01:16:34;5.90;84.10
42965;DHT22;28604;51.204;22.552;2024-02-16T01:19:01;5.80;84.60
42965;DHT22;28604;51.204;22.552;2024-02-16T01:21:27;5.80;84.60
42965;DHT22;28604;51.204;22.552;2024-02-16T01:23:53;5.80;84.60
42965;DHT22;28604;51.204;22.552;2024-02-16T01:26:21;5.80;84.50
42965;DHT22;28604;51.204;22.552;2024-02-16T01:28:47;5.90;84.60
42965;DHT22;28604;51.204;22.552;2024-02-16T01:31:14;5.90;84.40
42965;DHT22;28604;51.204;22.552;2024-02-16T01:33:41;5.70;84.70
42965;DHT22;28604;51.204;22.552;2024-02-16T01:36:07;5.60;84.80
42965;DHT22;28604;51.204;22.552;2024-02-16T01:38:33;5.50;85.10
42965;DHT22;28604;51.204;22.552;2024-02-16T01:40:58;5.40;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T01:43:25;5.40;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T01:45:51;5.50;85.00
42965;DHT22;28604;51.204;22.552;2024-02-16T01:48:17;5.50;84.80
42965;DHT22;28604;51.204;22.552;2024-02-16T01:50:43;5.50;84.40
42965;DHT22;28604;51.204;22.552;2024-02-16T01:53:11;5.50;84.60
42965;DHT22;28604;51.204;22.552;2024-02-16T01:55:38;5.40;85.10
42965;DHT22;28604;51.204;22.552;2024-02-16T01:58:05;5.30;85.00
42965;DHT22;28604;51.204;22.552;2024-02-16T02:00:33;5.30;84.80
42965;DHT22;28604;51.204;22.552;2024-02-16T02:02:59;5.30;84.70
42965;DHT22;28604;51.204;22.552;2024-02-16T02:05:25;5.40;84.30
42965;DHT22;28604;51.204;22.552;2024-02-16T02:07:52;5.30;84.50
42965;DHT22;28604;51.204;22.552;2024-02-16T02:10:18;5.30;84.40
42965;DHT22;28604;51.204;22.552;2024-02-16T02:12:45;5.10;85.10
42965;DHT22;28604;51.204;22.552;2024-02-16T02:15:11;5.00;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T02:17:37;5.00;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T02:20:05;5.00;85.70
42965;DHT22;28604;51.204;22.552;2024-02-16T02:22:35;4.90;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T02:25:00;4.80;85.90
42965;DHT22;28604;51.204;22.552;2024-02-16T02:27:26;4.80;85.90
42965;DHT22;28604;51.204;22.552;2024-02-16T02:29:52;4.90;85.70
42965;DHT22;28604;51.204;22.552;2024-02-16T02:32:18;4.80;85.80
42965;DHT22;28604;51.204;22.552;2024-02-16T02:34:45;4.80;85.70
42965;DHT22;28604;51.204;22.552;2024-02-16T02:37:11;4.80;85.40
42965;DHT22;28604;51.204;22.552;2024-02-16T02:39:37;4.80;85.40
42965;DHT22;28604;51.204;22.552;2024-02-16T02:42:03;4.70;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T02:44:29;4.80;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T02:46:57;4.70;85.20
42965;DHT22;28604;51.204;22.552;2024-02-16T02:49:23;4.70;85.10
42965;DHT22;28604;51.204;22.552;2024-02-16T02:51:49;4.60;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T02:54:15;4.60;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T02:56:41;4.50;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T02:59:08;4.40;85.70
42965;DHT22;28604;51.204;22.552;2024-02-16T03:01:35;4.40;85.80
42965;DHT22;28604;51.204;22.552;2024-02-16T03:04:01;4.40;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:06:27;4.40;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:08:53;4.40;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:11:19;4.40;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T03:13:45;4.40;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:16:12;4.40;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:18:38;4.30;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:21:05;4.30;85.90
42965;DHT22;28604;51.204;22.552;2024-02-16T03:23:31;4.30;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:25:57;4.30;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:28:23;4.20;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:30:49;4.20;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T03:33:15;4.20;85.40
42965;DHT22;28604;51.204;22.552;2024-02-16T03:35:41;4.20;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T03:38:07;4.20;85.60
42965;DHT22;28604;51.204;22.552;2024-02-16T03:40:33;4.10;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T03:42:59;4.00;85.40
42965;DHT22;28604;51.204;22.552;2024-02-16T03:45:25;4.10;85.50
42965;DHT22;28604;51.204;22.552;2024-02-16T03:47:54;4.00;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T03:50:21;4.00;85.90
42965;DHT22;28604;51.204;22.552;2024-02-16T03:52:47;3.90;85.90
42965;DHT22;28604;51.204;22.552;2024-02-16T03:55:14;3.80;86.20
42965;DHT22;28604;51.204;22.552;2024-02-16T03:57:40;3.70;86.30
42965;DHT22;28604;51.204;22.552;2024-02-16T04:00:07;3.60;86.50
42965;DHT22;28604;51.204;22.552;2024-02-16T04:02:40;3.60;86.70
42965;DHT22;28604;51.204;22.552;2024-02-16T04:05:06;3.70;86.40
42965;DHT22;28604;51.204;22.552;2024-02-16T04:07:34;3.60;86.40
42965;DHT22;28604;51.204;22.552;2024-02-16T04:10:00;3.50;86.60
42965;DHT22;28604;51.204;22.552;2024-02-16T04:12:26;3.60;86.60
42965;DHT22;28604;51.204;22.552;2024-02-16T04:14:52;3.60;86.00
42965;DHT22;28604;51.204;22.552;2024-02-16T04:17:18;3.60;86.50
42965;DHT22;28604;51.204;22.552;2024-02-16T04:19:45;3.60;86.10
42965;DHT22;28604;51.204;22.552;2024-02-16T04:22:11;3.60;86.50
42965;DHT22;28604;51.204;22.552;2024-02-16T04:24:37;3.50;86.80
42965;DHT22;28604;51.204;22.552;2024-02-16T04:27:03;3.50;86.70
42965;DHT22;28604;51.204;22.552;2024-02-16T04:29:29;3.30;86.80
42965;DHT22;28604;51.204;22.552;2024-02-16T04:31:55;3.30;87.80
42965;DHT22;28604;51.204;22.552;2024-02-16T04:34:21;3.20;87.70
42965;DHT22;28604;51.204;22.552;2024-02-16T04:36:47;3.10;87.70
42965;DHT22;28604;51.204;22.552;2024-02-16T04:39:13;3.10;88.10
42965;DHT22;28604;51.204;22.552;2024-02-16T04:41:40;3.10;88.00
42965;DHT22;28604;51.204;22.552;2024-02-16T04:44:07;3.10;88.30
42965;DHT22;28604;51.204;22.552;2024-02-16T04:46:32;3.10;88.20
42965;DHT22;28604;51.204;22.552;2024-02-16T04:48:58;3.10;87.70
42965;DHT22;28604;51.204;22.552;2024-02-16T04:51:24;3.10;87.30
42965;DHT22;28604;51.204;22.552;2024-02-16T04:53:51;3.20;87.20
42965;DHT22;28604;51.204;22.552;2024-02-16T04:56:16;3.20;87.20
42965;DHT22;28604;51.204;22.552;2024-02-16T04:58:43;3.10;87.10
42965;DHT22;28604;51.204;22.552;2024-02-16T05:01:09;3.00;87.80
42965;DHT22;28604;51.204;22.552;2024-02-16T05:03:35;3.00;87.60
42965;DHT22;28604;51.204;22.552;2024-02-16T05:06:01;3.00;87.30
42965;DHT22;28604;51.204;22.552;2024-02-16T05:08:27;2.90;87.50
42965;DHT22;28604;51.204;22.552;2024-02-16T05:10:53;2.90;87.50
42965;DHT22;28604;51.204;22.552;2024-02-16T05:13:19;3.00;87.70
42965;DHT22;28604;51.204;22.552;2024-02-16T05:15:45;3.00;87.30
42965;DHT22;28604;51.204;22.552;2024-02-16T05:18:14;2.90;87.30
42965;DHT22;28604;51.204;22.552;2024-02-16T05:20:40;2.80;87.70
42965;DHT22;28604;51.204;22.552;2024-02-16T05:23:07;2.80;87.80
42965;DHT22;28604;51.204;22.552;2024-02-16T05:25:32;2.70;88.50
42965;DHT22;28604;51.204;22.552;2024-02-16T05:27:59;2.60;88.60
42965;DHT22;28604;51.204;22.552;2024-02-16T05:30:24;2.60;88.50
42965;DHT22;28604;51.204;22.552;2024-02-16T05:32:53;2.60;89.00
42965;DHT22;28604;51.204;22.552;2024-02-16T05:35:19;2.50;89.30
42965;DHT22;28604;51.204;22.552;2024-02-16T05:37:46;2.50;89.20
42965;DHT22;28604;51.204;22.552;2024-02-16T05:40:17;2.50;89.00
42965;DHT22;28604;51.204;22.552;2024-02-16T05:42:57;2.50;88.60
42965;DHT22;28604;51.204;22.552;2024-02-16T05:45:25;2.50;89.80
42965;DHT22;28604;51.204;22.552;2024-02-16T05:47:52;2.50;89.70
42965;DHT22;28604;51.204;22.552;2024-02-16T05:50:20;2.50;89.30
42965;DHT22;28604;51.204;22.552;2024-02-16T05:52:47;2.60;89.00
42965;DHT22;28604;51.204;22.552;2024-02-16T05:55:13;2.60;89.40
42965;DHT22;28604;51.204;22.552;2024-02-16T05:57:40;2.50;88.70
42965;DHT22;28604;51.204;22.552;2024-02-16T06:00:07;2.50;89.20
42965;DHT22;28604;51.204;22.552;2024-02-16T06:02:34;2.60;89.10
42965;DHT22;28604;51.204;22.552;2024-02-16T06:05:01;2.60;89.20
42965;DHT22;28604;51.204;22.552;2024-02-16T06:07:29;2.60;89.00
42965;DHT22;28604;51.204;22.552;2024-02-16T06:09:58;2.70;88.40
42965;DHT22;28604;51.204;22.552;2024-02-16T06:12:24;2.70;88.70
42965;DHT22;28604;51.204;22.552;2024-02-16T06:14:50;2.70;88.30
42965;DHT22;28604;51.204;22.552;2024-02-16T06:17:16;2.80;88.00
42965;DHT22;28604;51.204;22.552;2024-02-16T06:19:43;2.80;88.40
42965;DHT22;28604;51.204;22.552;2024-02-16T06:22:10;2.90;88.20
42965;DHT22;28604;51.204;22.552;2024-02-16T06:24:36;2.90;88.60
42965;DHT22;28604;51.204;22.552;2024-02-16T06:27:03;3.00;88.80
42965;DHT22;28604;51.204;22.552;2024-02-16T06:29:29;3.10;88.80
42965;DHT22;28604;51.204;22.552;2024-02-16T06:31:58;3.10;89.10
42965;DHT22;28604;51.204;22.552;2024-02-16T06:34:25;3.20;89.60
42965;DHT22;28604;51.204;22.552;2024-02-16T06:36:51;3.40;89.30
42965;DHT22;28604;51.204;22.552;2024-02-16T06:39:17;3.50;88.20
42965;DHT22;28604;51.204;22.552;2024-02-16T06:41:45;3.60;88.40
42965;DHT22;28604;51.204;22.552;2024-02-16T06:44:14;3.80;88.40
42965;DHT22;28604;51.204;22.552;2024-02-16T06:46:41;4.00;87.70
42965;DHT22;28604;51.204;22.552;2024-02-16T06:49:06;4.00;88.00
42965;DHT22;28604;51.204;22.552;2024-02-16T06:51:33;4.20;88.10
42965;DHT22;28604;51.204;22.552;2024-02-16T06:53:59;4.30;87.50
42965;DHT22;28604;51.204;22.552;2024-02-16T06:56:25;4.50;87.20
42965;DHT22;28604;51.204;22.552;2024-02-16T06:58:51;4.60;86.90
42965;DHT22;28604;51.204;22.552;2024-02-16T07:01:17;4.70;86.50
42965;DHT22;28604;51.204;22.552;2024-02-16T07:03:46;5.00;86.60
42965;DHT22;28604;51.204;22.552;2024-02-16T07:06:13;5.20;86.40
42965;DHT22;28604;51.204;22.552;2024-02-16T07:08:40;5.30;85.70
42965;DHT22;28604;51.204;22.552;2024-02-16T07:11:07;5.50;85.30
42965;DHT22;28604;51.204;22.552;2024-02-16T07:13:34;5.70;84.80
42965;DHT22;28604;51.204;22.552;2024-02-16T07:16:00;5.90;84.70
42965;DHT22;28604;51.204;22.552;2024-02-16T07:18:26;6.20;84.50
42965;DHT22;28604;51.204;22.552;2024-02-16T07:20:52;6.60;82.80
42965;DHT22;28604;51.204;22.552;2024-02-16T07:23:18;7.00;82.40
42965;DHT22;28604;51.204;22.552;2024-02-16T07:25:44;7.30;81.00
42965;DHT22;28604;51.204;22.552;2024-02-16T07:28:11;7.80;81.20
42965;DHT22;28604;51.204;22.552;2024-02-16T07:30:37;8.30;80.10
42965;DHT22;28604;51.204;22.552;2024-02-16T07:33:06;8.40;78.90
42965;DHT22;28604;51.204;22.552;2024-02-16T07:35:36;8.90;78.50
42965;DHT22;28604;51.204;22.552;2024-02-16T07:38:04;9.30;79.80
42965;DHT22;28604;51.204;22.552;2024-02-16T07:40:31;9.60;76.00
42965;DHT22;28604;51.204;22.552;2024-02-16T07:42:57;9.90;75.30
42965;DHT22;28604;51.204;22.552;2024-02-16T07:45:23;10.10;75.80
42965;DHT22;28604;51.204;22.552;2024-02-16T07:47:49;10.10;75.50
42965;DHT22;28604;51.204;22.552;2024-02-16T07:50:20;10.00;74.50
42965;DHT22;28604;51.204;22.552;2024-02-16T07:52:47;10.10;74.90
42965;DHT22;28604;51.204;22.552;2024-02-16T07:55:13;10.50;74.40
42965;DHT22;28604;51.204;22.552;2024-02-16T07:57:39;10.60;73.60
42965;DHT22;28604;51.204;22.552;2024-02-16T08:00:06;10.90;71.40
42965;DHT22;28604;51.204;22.552;2024-02-16T08:02:38;10.80;72.10
42965;DHT22;28604;51.204;22.552;2024-02-16T08:05:10;10.90;72.80
42965;DHT22;28604;51.204;22.552;2024-02-16T08:07:38;10.90;72.30
42965;DHT22;28604;51.204;22.552;2024-02-16T08:10:05;11.10;73.70
42965;DHT22;28604;51.204;22.552;2024-02-16T08:12:31;11.50;73.70
42965;DHT22;28604;51.204;22.552;2024-02-16T08:14:58;11.80;72.20
42965;DHT22;28604;51.204;22.552;2024-02-16T08:17:24;12.20;70.40
42965;DHT22;28604;51.204;22.552;2024-02-16T08:19:54;12.60;69.50
42965;DHT22;28604;51.204;22.552;2024-02-16T08:22:20;12.50;68.80
42965;DHT22;28604;51.204;22.552;2024-02-16T08:24:47;12.20;68.90
42965;DHT22;28604;51.204;22.552;2024-02-16T08:27:15;12.30;68.20
42965;DHT22;28604;51.204;22.552;2024-02-16T08:29:42;12.50;68.70
42965;DHT22;28604;51.204;22.552;2024-02-16T08:32:09;12.70;68.60
42965;DHT22;28604;51.204;22.552;2024-02-16T08:34:35;12.60;66.70
42965;DHT22;28604;51.204;22.552;2024-02-16T08:37:05;13.00;67.40
42965;DHT22;28604;51.204;22.552;2024-02-16T08:39:32;13.10;66.30
42965;DHT22;28604;51.204;22.552;2024-02-16T08:41:59;13.20;66.30
42965;DHT22;28604;51.204;22.552;2024-02-16T08:44:26;13.50;66.90
42965;DHT22;28604;51.204;22.552;2024-02-16T08:46:52;14.10;67.40
42965;DHT22;28604;51.204;22.552;2024-02-16T08:49:20;14.60;65.50
42965;DHT22;28604;51.204;22.552;2024-02-16T08:51:47;14.70;64.90
42965;DHT22;28604;51.204;22.552;2024-02-16T08:54:13;15.20;64.10
42965;DHT22;28604;51.204;22.552;2024-02-16T08:56:40;15.50;64.40
42965;DHT22;28604;51.204;22.552;2024-02-16T08:59:06;15.90;63.90
42965;DHT22;28604;51.204;22.552;2024-02-16T09:01:35;15.80;62.50
42965;DHT22;28604;51.204;22.552;2024-02-16T09:04:02;15.30;63.40
42965;DHT22;28604;51.204;22.552;2024-02-16T09:06:28;15.40;62.00
42965;DHT22;28604;51.204;22.552;2024-02-16T09:08:55;15.60;62.10
42965;DHT22;28604;51.204;22.552;2024-02-16T09:11:23;15.60;62.10
42965;DHT22;28604;51.204;22.552;2024-02-16T09:13:49;15.30;62.20
42965;DHT22;28604;51.204;22.552;2024-02-16T09:16:15;15.30;62.90
42965;DHT22;28604;51.204;22.552;2024-02-16T09:18:42;15.30;62.70
42965;DHT22;28604;51.204;22.552;2024-02-16T09:21:08;15.40;62.50
42965;DHT22;28604;51.204;22.552;2024-02-16T09:23:35;15.50;62.80
42965;DHT22;28604;51.204;22.552;2024-02-16T09:26:02;15.20;60.70
42965;DHT22;28604;51.204;22.552;2024-02-16T09:28:30;15.40;62.30
42965;DHT22;28604;51.204;22.552;2024-02-16T09:30:56;15.70;61.50
42965;DHT22;28604;51.204;22.552;2024-02-16T09:33:23;15.90;60.90
42965;DHT22;28604;51.204;22.552;2024-02-16T09:35:50;15.50;60.30
42965;DHT22;28604;51.204;22.552;2024-02-16T09:38:17;15.50;61.20
42965;DHT22;28604;51.204;22.552;2024-02-16T09:40:44;15.60;61.10
42965;DHT22;28604;51.204;22.552;2024-02-16T09:43:10;15.80;61.70
42965;DHT22;28604;51.204;22.552;2024-02-16T09:45:37;15.60;60.90
42965;DHT22;28604;51.204;22.552;2024-02-16T09:48:07;15.70;61.00
42965;DHT22;28604;51.204;22.552;2024-02-16T09:50:33;15.90;61.40
42965;DHT22;28604;51.204;22.552;2024-02-16T09:53:04;16.30;60.90
42965;DHT22;28604;51.204;22.552;2024-02-16T09:55:32;16.30;59.80
42965;DHT22;28604;51.204;22.552;2024-02-16T09:58:00;16.20;60.30
42965;DHT22;28604;51.204;22.552;2024-02-16T10:00:26;16.20;60.30
42965;DHT22;28604;51.204;22.552;2024-02-16T10:02:52;15.90;58.70
42965;DHT22;28604;51.204;22.552;2024-02-16T10:05:22;15.70;59.50
42965;DHT22;28604;51.204;22.552;2024-02-16T10:07:49;15.30;58.80
42965;DHT22;28604;51.204;22.552;2024-02-16T10:10:25;15.20;60.30
42965;DHT22;28604;51.204;22.552;2024-02-16T10:13:05;15.00;59.90
42965;DHT22;28604;51.204;22.552;2024-02-16T10:15:35;14.70;60.50
42965;DHT22;28604;51.204;22.552;2024-02-16T10:18:07;14.70;63.20
42965;DHT22;28604;51.204;22.552;2024-02-16T10:20:35;14.70;62.60
42965;DHT22;28604;51.204;22.552;2024-02-16T10:23:09;15.00;61.10
42965;DHT22;28604;51.204;22.552;2024-02-16T10:25:36;15.20;61.00
42965;DHT22;28604;51.204;22.552;2024-02-16T10:28:08;15.40;62.80
42965;DHT22;28604;51.204;22.552;2024-02-16T10:30:38;15.40;61.40
42965;DHT22;28604;51.204;22.552;2024-02-16T10:33:07;15.40;61.40
42965;DHT22;28604;51.204;22.552;2024-02-16T10:35:36;15.50;61.90
42965;DHT22;28604;51.204;22.552;2024-02-16T10:38:04;15.50;61.70
42965;DHT22;28604;51.204;22.552;2024-02-16T10:40:38;15.50;62.00
42965;DHT22;28604;51.204;22.552;2024-02-16T10:43:05;15.40;62.00
42965;DHT22;28604;51.204;22.552;2024-02-16T10:45:39;15.50;61.60
42965;DHT22;28604;51.204;22.552;2024-02-16T10:48:06;15.10;60.30
42965;DHT22;28604;51.204;22.552;2024-02-16T10:50:34;15.10;60.90
42965;DHT22;28604;51.204;22.552;2024-02-16T10:53:09;15.00;62.30
42965;DHT22;28604;51.204;22.552;2024-02-16T10:55:37;15.10;62.10
42965;DHT22;28604;51.204;22.552;2024-02-16T10:58:06;15.00;62.30
42965;DHT22;28604;51.204;22.552;2024-02-16T11:00:33;15.00;62.40
42965;DHT22;28604;51.204;22.552;2024-02-16T11:03:02;15.30;62.10
42965;DHT22;28604;51.204;22.552;2024-02-16T11:08:01;15.30;62.40
42965;DHT22;28604;51.204;22.552;2024-02-16T11:10:27;15.30;61.70
42965;DHT22;28604;51.204;22.552;2024-02-16T11:12:54;15.20;61.50
42965;DHT22;28604;51.204;22.552;2024-02-16T11:15:29;14.90;62.40
42965;DHT22;28604;51.204;22.552;2024-02-16T11:17:59;14.70;63.20
42965;DHT22;28604;51.204;22.552;2024-02-16T11:20:27;14.50;63.70
42965;DHT22;28604;51.204;22.552;2024-02-16T11:23:04;14.60;64.10
42965;DHT22;28604;51.204;22.552;2024-02-16T11:25:32;15.00;64.60
42965;DHT22;28604;51.204;22.552;2024-02-16T11:27:59;15.00;64.40
42965;DHT22;28604;51.204;22.552;2024-02-16T11:30:25;15.00;63.80
42965;DHT22;28604;51.204;22.552;2024-02-16T11:32:52;14.70;62.60
42965;DHT22;28604;51.204;22.552;2024-02-16T11:35:18;14.80;63.40
42965;DHT22;28604;51.204;22.552;2024-02-16T11:37:44;14.90;63.50
42965;DHT22;28604;51.204;22.552;2024-02-16T11:40:13;14.80;64.40
42965;DHT22;28604;51.204;22.552;2024-02-16T11:42:39;14.70;63.90
42965;DHT22;28604;51.204;22.552;2024-02-16T11:45:10;14.80;63.60
42965;DHT22;28604;51.204;22.552;2024-02-16T11:47:37;14.70;63.60
42965;DHT22;28604;51.204;22.552;2024-02-16T11:50:08;14.60;64.50
42965;DHT22;28604;51.204;22.552;2024-02-16T11:52:40;14.60;63.90
42965;DHT22;28604;51.204;22.552;2024-02-16T11:55:10;14.60;64.10
42965;DHT22;28604;51.204;22.552;2024-02-16T11:57:38;14.50;63.80
42965;DHT22;28604;51.204;22.552;2024-02-16T12:00:05;14.20;63.70
42965;DHT22;28604;51.204;22.552;2024-02-16T12:02:35;14.20;65.80
42965;DHT22;28604;51.204;22.552;2024-02-16T12:05:02;14.20;65.30
42965;DHT22;28604;51.204;22.552;2024-02-16T12:07:29;14.30;65.90
42965;DHT22;28604;51.204;22.552;2024-02-16T12:09:59;14.50;64.70
42965;DHT22;28604;51.204;22.552;2024-02-16T12:12:26;14.60;65.60
42965;DHT22;28604;51.204;22.552;2024-02-16T12:14:55;14.70;65.30
42965;DHT22;28604;51.204;22.552;2024-02-16T12:17:21;14.60;64.90
42965;DHT22;28604;51.204;22.552;2024-02-16T12:19:47;14.60;64.70
42965;DHT22;28604;51.204;22.552;2024-02-16T12:22:20;14.60;64.70
42965;DHT22;28604;51.204;22.552;2024-02-16T12:24:48;14.60;64.70
42965;DHT22;28604;51.204;22.552;2024-02-16T12:27:14;14.70;65.60
42965;DHT22;28604;51.204;22.552;2024-02-16T12:29:40;14.80;65.40
42965;DHT22;28604;51.204;22.552;2024-02-16T12:32:07;15.00;65.00
42965;DHT22;28604;51.204;22.552;2024-02-16T12:34:35;14.90;64.60
42965;DHT22;28604;51.204;22.552;2024-02-16T12:37:07;14.90;65.20
42965;DHT22;28604;51.204;22.552;2024-02-16T12:39:34;14.80;65.10
42965;DHT22;28604;51.204;22.552;2024-02-16T12:42:00;14.80;65.60
42965;DHT22;28604;51.204;22.552;2024-02-16T12:44:26;14.80;65.90
42965;DHT22;28604;51.204;22.552;2024-02-16T12:46:52;14.90;65.30
42965;DHT22;28604;51.204;22.552;2024-02-16T12:49:18;15.00;65.90
42965;DHT22;28604;51.204;22.552;2024-02-16T12:51:49;14.80;65.00
42965;DHT22;28604;51.204;22.552;2024-02-16T12:54:15;14.80;65.40
42965;DHT22;28604;51.204;22.552;2024-02-16T12:56:45;14.80;65.40
42965;DHT22;28604;51.204;22.552;2024-02-16T12:59:11;14.70;65.20
42965;DHT22;28604;51.204;22.552;2024-02-16T13:01:38;14.60;65.10
42965;DHT22;28604;51.204;22.552;2024-02-16T13:04:04;14.70;66.80
42965;DHT22;28604;51.204;22.552;2024-02-16T13:06:31;14.70;65.70
42965;DHT22;28604;51.204;22.552;2024-02-16T13:08:57;14.80;66.00
42965;DHT22;28604;51.204;22.552;2024-02-16T13:11:23;14.80;65.60
42965;DHT22;28604;51.204;22.552;2024-02-16T13:13:49;14.80;65.40
42965;DHT22;28604;51.204;22.552;2024-02-16T13:16:17;14.80;65.10
42965;DHT22;28604;51.204;22.552;2024-02-16T13:18:43;14.90;65.30
42965;DHT22;28604;51.204;22.552;2024-02-16T13:21:10;15.00;64.00
42965;DHT22;28604;51.204;22.552;2024-02-16T13:23:35;15.00;65.20
42965;DHT22;28604;51.204;22.552;2024-02-16T13:26:02;15.00;64.70
42965;DHT22;28604;51.204;22.552;2024-02-16T13:28:28;14.90;64.00
42965;DHT22;28604;51.204;22.552;2024-02-16T13:30:54;14.60;64.60
42965;DHT22;28604;51.204;22.552;2024-02-16T13:33:20;14.40;65.40
42965;DHT22;28604;51.204;22.552;2024-02-16T13:35:46;14.30;65.90
42965;DHT22;28604;51.204;22.552;2024-02-16T13:38:12;14.30;65.90
42965;DHT22;28604;51.204;22.552;2024-02-16T13:40:39;14.20;65.90
42965;DHT22;28604;51.204;22.552;2024-02-16T13:43:05;14.10;66.40
42965;DHT22;28604;51.204;22.552;2024-02-16T13:45:48;14.00;66.50
42965;DHT22;28604;51.204;22.552;2024-02-16T13:48:16;14.00;67.60
42965;DHT22;28604;51.204;22.552;2024-02-16T13:50:45;14.00;66.90
42965;DHT22;28604;51.204;22.552;2024-02-16T13:53:11;14.10;67.50
42965;DHT22;28604;51.204;22.552;2024-02-16T13:55:38;14.20;67.50
42965;DHT22;28604;51.204;22.552;2024-02-16T13:58:04;14.20;66.80
42965;DHT22;28604;51.204;22.552;2024-02-16T14:00:30;14.20;66.70
42965;DHT22;28604;51.204;22.552;2024-02-16T14:02:56;14.20;67.40
42965;DHT22;28604;51.204;22.552;2024-02-16T14:05:22;14.20;66.70
42965;DHT22;28604;51.204;22.552;2024-02-16T14:07:51;14.20;66.40
42965;DHT22;28604;51.204;22.552;2024-02-16T14:10:17;14.10;66.50
42965;DHT22;28604;51.204;22.552;2024-02-16T14:12:45;14.10;66.90
42965;DHT22;28604;51.204;22.552;2024-02-16T14:15:12;14.10;66.80
42965;DHT22;28604;51.204;22.552;2024-02-16T14:17:42;14.10;67.00
42965;DHT22;28604;51.204;22.552;2024-02-16T14:20:09;14.10;66.80
42965;DHT22;28604;51.204;22.552;2024-02-16T14:22:35;14.10;67.30
42965;DHT22;28604;51.204;22.552;2024-02-16T14:25:01;14.00;67.10
42965;DHT22;28604;51.204;22.552;2024-02-16T14:27:27;14.00;67.80
42965;DHT22;28604;51.204;22.552;2024-02-16T14:29:55;13.90;67.50
42965;DHT22;28604;51.204;22.552;2024-02-16T14:32:21;14.00;67.60
42965;DHT22;28604;51.204;22.552;2024-02-16T14:34:47;13.90;67.70
42965;DHT22;28604;51.204;22.552;2024-02-16T14:37:13;13.80;66.70
42965;DHT22;28604;51.204;22.552;2024-02-16T14:39:40;13.80;67.10
42965;DHT22;28604;51.204;22.552;2024-02-16T14:42:05;13.80;67.70
42965;DHT22;28604;51.204;22.552;2024-02-16T14:44:32;13.80;67.50
42965;DHT22;28604;51.204;22.552;2024-02-16T14:46:58;13.50;67.60
42965;DHT22;28604;51.204;22.552;2024-02-16T14:49:24;13.50;68.00
42965;DHT22;28604;51.204;22.552;2024-02-16T14:51:52;13.30;68.20
42965;DHT22;28604;51.204;22.552;2024-02-16T14:54:21;13.20;68.10
42965;DHT22;28604;51.204;22.552;2024-02-16T14:56:48;13.10;68.80
42965;DHT22;28604;51.204;22.552;2024-02-16T14:59:15;13.00;69.00
42965;DHT22;28604;51.204;22.552;2024-02-16T15:01:41;13.00;69.60
42965;DHT22;28604;51.204;22.552;2024-02-16T15:04:07;12.80;70.10
42965;DHT22;28604;51.204;22.552;2024-02-16T15:06:33;12.60;71.20
42965;DHT22;28604;51.204;22.552;2024-02-16T15:09:00;12.50;71.30
42965;DHT22;28604;51.204;22.552;2024-02-16T15:11:31;12.40;72.20
42965;DHT22;28604;51.204;22.552;2024-02-16T15:13:57;12.20;72.90
42965;DHT22;28604;51.204;22.552;2024-02-16T15:16:23;12.00;73.20
42965;DHT22;28604;51.204;22.552;2024-02-16T15:18:49;11.90;73.60
42965;DHT22;28604;51.204;22.552;2024-02-16T15:21:15;11.90;73.50
42965;DHT22;28604;51.204;22.552;2024-02-16T15:23:41;11.80;73.60