sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2023-12-07T13:49:01;9.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T13:51:30;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T13:53:57;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T13:56:22;9.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T13:58:49;9.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:01:18;9.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:03:44;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:06:11;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:08:38;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:11:06;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:13:32;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:15:59;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:18:25;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:20:51;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:23:17;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:25:45;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:28:14;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:30:43;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:33:09;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:35:34;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:38:01;8.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:40:27;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:42:57;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:45:27;8.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:47:54;8.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:50:21;8.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:52:46;8.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:55:12;8.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T14:57:38;8.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:00:05;8.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:02:33;8.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:05:00;8.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:07:26;8.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:09:53;8.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:12:20;8.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:14:47;8.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:17:14;7.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:19:40;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:22:06;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:24:32;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:27:00;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:29:33;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:32:06;7.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:34:32;7.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:37:01;7.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:39:29;7.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:41:55;7.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:44:23;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:46:50;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:49:18;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:51:46;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:54:14;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:56:41;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T15:59:08;6.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:01:35;6.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:04:02;6.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:06:33;6.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:09:00;6.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:11:27;6.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:13:55;6.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:16:22;6.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:18:48;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:21:15;5.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:23:48;5.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:26:15;5.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:28:43;5.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:31:10;5.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:33:36;5.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:36:02;5.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:38:29;5.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:40:56;5.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:43:22;5.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:45:50;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:48:17;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:50:43;5.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:53:14;5.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:55:45;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T16:58:14;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:00:40;4.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:03:08;4.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:05:35;4.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:08:01;4.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:10:27;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:12:53;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:15:21;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:17:47;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:20:20;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:22:47;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:25:14;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:27:43;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:30:11;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:32:41;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:35:07;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:37:34;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:40:03;4.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:42:31;4.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:45:01;4.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:47:27;4.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:49:54;4.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:52:23;4.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:54:49;4.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:57:16;4.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T17:59:43;4.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:02:10;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:04:36;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:07:06;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:09:34;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:12:01;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:14:30;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:16:58;3.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:19:25;3.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:21:51;3.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:24:20;3.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:26:47;3.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:29:13;3.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:31:40;3.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:34:06;3.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:36:31;3.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:38:58;3.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:41:24;3.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:43:50;3.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:46:17;3.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:48:43;3.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:51:09;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:53:36;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:56:04;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T18:58:29;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:00:56;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:03:23;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:05:49;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:08:16;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:10:43;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:13:10;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:15:38;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:18:03;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:20:30;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:22:56;2.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:25:24;2.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:27:51;2.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:30:18;2.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:32:44;2.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:35:10;2.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:37:37;2.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:40:03;2.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:42:30;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:44:57;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:47:25;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:49:50;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:52:18;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:54:45;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:57:12;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T19:59:38;3.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:02:05;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:04:32;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:06:59;2.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:09:27;2.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:11:53;2.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:14:20;2.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:16:46;2.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:19:12;2.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:21:43;2.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:24:10;2.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:26:39;2.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:29:05;2.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:31:31;2.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:33:59;2.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:36:25;1.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:38:50;1.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:41:17;1.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:43:44;1.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:46:10;1.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:48:36;1.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:51:01;1.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:53:27;1.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:55:53;1.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T20:58:20;1.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:00:47;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:03:12;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:05:38;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:08:04;1.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:10:30;1.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:12:56;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:15:23;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:17:50;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:20:16;1.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:22:41;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:25:07;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:27:33;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:29:59;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:32:25;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:34:51;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:37:17;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:39:43;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:42:08;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:44:34;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:47:00;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:49:30;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:51:56;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:54:22;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:56:47;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T21:59:13;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:01:39;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:04:04;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:06:30;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:08:56;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:11:22;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:13:49;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:16:15;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:18:41;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:21:07;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:23:39;1.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:26:04;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:28:30;1.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:30:56;1.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:33:21;1.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:35:47;1.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:38:13;1.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:40:39;1.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:43:04;1.40;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:45:30;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:47:56;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:50:22;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:52:48;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:55:13;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T22:57:39;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:00:06;0.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:02:35;0.80;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:05:01;0.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:07:26;0.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:09:52;0.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:12:18;0.60;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:14:43;0.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:17:09;0.70;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:19:35;0.90;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:22:01;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:24:26;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:26:52;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:29:18;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:31:43;1.00;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:34:09;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:36:35;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:39:00;1.10;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:41:26;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:43:52;1.20;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:46:18;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:48:44;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:51:10;1.30;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:53:35;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:56:01;1.50;99.90
52024;DHT22;38038;45.922;13.604;2023-12-07T23:58:27;1.60;99.90
