sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14939;SDS011;11825;51.898;8.202;2023-05-20T00:04:26;3.67;;;1.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:09:28;2.27;;;1.87;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:14:30;3.43;;;2.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:19:32;2.50;;;2.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:24:34;2.10;;;1.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:29:36;1.80;;;1.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:34:38;2.60;;;1.73;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:39:40;4.23;;;3.13;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:44:41;1.97;;;1.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:49:44;3.27;;;1.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:54:49;2.83;;;1.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T00:59:51;1.93;;;1.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:04:54;2.03;;;1.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:09:58;6.40;;;2.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:15:04;2.77;;;2.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:20:15;4.10;;;2.17;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:25:19;3.00;;;1.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:30:21;3.93;;;2.57;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:35:24;2.30;;;2.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:40:26;4.30;;;2.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:45:28;2.17;;;1.97;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:50:30;2.10;;;1.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T01:55:32;2.60;;;2.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:00:34;4.83;;;2.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:05:36;2.73;;;2.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:10:39;3.07;;;2.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:15:41;3.47;;;2.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:20:43;2.70;;;2.33;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:25:45;3.63;;;2.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:30:47;3.47;;;2.57;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:35:51;2.03;;;1.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:40:53;5.70;;;2.23;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:45:56;4.23;;;2.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:50:58;3.07;;;2.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T02:56:00;5.40;;;2.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:07:20;5.80;;;2.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:12:22;4.40;;;2.43;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:17:26;3.43;;;2.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:22:28;5.00;;;2.63;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:27:29;3.47;;;2.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:32:32;6.37;;;2.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:37:34;2.23;;;2.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:42:36;4.10;;;2.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:47:39;3.07;;;2.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:52:41;2.03;;;1.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T03:57:43;4.50;;;3.17;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:02:44;2.73;;;2.43;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:07:47;6.40;;;2.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:12:49;2.50;;;2.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:17:53;4.50;;;2.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:22:56;6.67;;;2.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:27:58;3.10;;;2.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:33:01;3.00;;;2.57;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:38:04;2.73;;;2.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:43:06;3.53;;;2.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:48:07;6.77;;;3.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:53:09;3.67;;;3.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T04:58:11;2.87;;;2.50;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:03:15;6.57;;;3.20;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:08:18;5.47;;;3.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:13:19;3.30;;;2.43;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:18:21;4.43;;;2.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:23:23;5.17;;;3.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:28:25;2.77;;;2.57;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:33:27;3.33;;;3.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:38:30;3.57;;;2.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:43:32;5.40;;;3.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:48:35;3.37;;;3.07;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:53:39;5.33;;;3.27;;
14939;SDS011;11825;51.898;8.202;2023-05-20T05:58:41;4.47;;;2.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:03:43;4.07;;;3.63;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:08:45;4.83;;;3.73;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:13:47;3.40;;;2.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:18:49;3.30;;;3.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:23:51;5.77;;;3.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:28:52;3.43;;;3.07;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:33:56;4.33;;;3.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:38:58;4.13;;;3.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:44:00;4.03;;;3.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:49:02;4.20;;;3.27;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:54:04;5.13;;;3.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T06:59:06;4.00;;;3.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:04:08;5.17;;;3.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:09:10;5.60;;;3.50;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:14:12;5.17;;;3.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:19:14;3.70;;;3.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:24:18;4.70;;;4.07;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:29:20;4.80;;;4.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:34:22;3.37;;;3.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:39:25;3.67;;;3.37;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:44:27;5.40;;;4.20;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:49:29;8.20;;;4.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:54:34;7.50;;;4.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T07:59:36;3.80;;;3.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:04:56;8.40;;;4.20;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:09:58;5.03;;;4.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:15:01;5.07;;;4.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:20:03;5.73;;;4.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:25:07;6.07;;;5.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:30:09;5.47;;;4.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:35:12;7.13;;;5.27;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:40:14;12.33;;;8.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:45:29;6.23;;;5.63;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:50:39;6.27;;;5.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T08:55:54;5.20;;;4.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:01:01;4.30;;;3.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:06:04;4.33;;;3.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:11:08;4.30;;;3.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:16:14;8.73;;;3.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:21:16;6.53;;;3.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:26:27;5.83;;;3.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:31:34;3.77;;;3.33;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:36:42;4.57;;;4.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:41:51;4.50;;;3.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:47:02;6.90;;;5.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:52:13;7.97;;;3.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T09:57:16;8.47;;;4.83;;
14939;SDS011;11825;51.898;8.202;2023-05-20T10:02:20;3.97;;;3.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T10:12:45;4.67;;;3.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T12:54:04;5.27;;;3.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T12:59:09;10.47;;;3.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:04:11;4.37;;;3.97;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:09:13;4.07;;;3.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:14:28;3.53;;;3.23;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:26:40;6.17;;;3.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:32:08;5.47;;;3.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:37:28;3.83;;;3.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:42:34;4.07;;;3.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:47:44;3.30;;;3.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:53:03;2.73;;;2.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T13:58:08;5.73;;;3.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T14:03:29;2.83;;;2.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T14:27:36;3.67;;;2.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T14:32:50;3.47;;;2.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T14:37:55;5.73;;;3.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T14:42:57;2.87;;;2.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T15:00:56;3.27;;;2.97;;
14939;SDS011;11825;51.898;8.202;2023-05-20T15:18:26;3.60;;;3.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T15:48:23;5.17;;;4.33;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:00:10;6.37;;;5.50;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:05:17;7.77;;;5.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:23:44;5.67;;;5.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:28:46;6.63;;;5.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:34:39;5.67;;;5.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:40:24;8.03;;;5.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:45:38;5.90;;;5.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:50:53;7.37;;;6.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T16:55:56;6.27;;;5.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:01:01;9.03;;;6.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:06:21;9.90;;;8.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:31:04;7.63;;;6.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:36:08;7.60;;;6.73;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:41:14;7.50;;;6.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:54:00;9.53;;;7.97;;
14939;SDS011;11825;51.898;8.202;2023-05-20T17:58:46;6.47;;;5.83;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:15:23;8.47;;;7.57;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:20:25;7.50;;;6.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:25:41;9.90;;;7.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:37:14;9.03;;;7.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:42:16;12.17;;;11.07;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:47:18;13.60;;;9.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T18:52:20;9.60;;;8.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:03:30;9.63;;;8.73;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:09:18;10.43;;;9.33;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:14:27;9.20;;;8.27;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:26:54;9.93;;;9.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:32:36;9.70;;;8.43;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:37:40;8.60;;;7.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:48:45;7.70;;;7.00;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:53:56;8.37;;;6.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T19:59:15;8.03;;;7.23;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:11:49;9.60;;;8.10;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:18:30;8.47;;;6.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:29:25;8.67;;;7.87;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:34:27;7.47;;;6.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:39:30;8.20;;;7.27;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:44:50;8.43;;;7.20;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:49:55;7.73;;;5.90;;
14939;SDS011;11825;51.898;8.202;2023-05-20T20:54:59;8.47;;;7.40;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:00:02;7.37;;;6.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:05:29;6.90;;;6.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:10:36;6.23;;;5.63;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:16:31;7.23;;;6.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:21:33;7.80;;;6.13;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:26:41;6.13;;;5.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:31:45;7.60;;;5.33;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:42:05;6.03;;;5.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:47:10;7.30;;;6.27;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:52:15;6.33;;;5.23;;
14939;SDS011;11825;51.898;8.202;2023-05-20T21:57:17;6.27;;;5.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:02:21;6.23;;;5.03;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:07:27;5.93;;;5.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:12:29;5.33;;;4.83;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:17:31;5.03;;;4.53;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:22:34;5.13;;;4.67;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:27:36;4.80;;;4.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:32:39;5.40;;;4.93;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:37:41;6.57;;;4.87;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:42:43;5.23;;;4.17;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:47:45;5.27;;;4.77;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:52:47;6.37;;;4.57;;
14939;SDS011;11825;51.898;8.202;2023-05-20T22:57:49;4.90;;;4.60;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:02:51;5.20;;;4.70;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:07:53;5.47;;;4.97;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:12:55;6.80;;;5.13;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:17:57;6.07;;;5.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:22:59;6.33;;;5.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:28:11;5.30;;;4.80;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:33:13;5.33;;;4.83;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:38:15;6.00;;;5.43;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:43:17;5.90;;;5.30;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:48:18;5.23;;;4.73;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:53:20;13.57;;;5.47;;
14939;SDS011;11825;51.898;8.202;2023-05-20T23:58:23;4.93;;;4.53;;
