sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10202;BME280;5143;42.584;23.164;2023-04-23T00:01:16;92492.78;;;4.00;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:03:45;92486.00;;;3.96;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:06:14;92491.41;;;3.96;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:08:43;92486.72;;;3.87;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:11:10;92485.34;;;3.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:13:38;92478.88;;;3.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:16:06;92479.50;;;3.84;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:18:35;92478.13;;;3.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:21:02;92469.84;;;3.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:23:28;92467.47;;;3.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:25:57;92469.72;;;3.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:28:23;92477.69;;;3.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:30:50;92469.72;;;3.78;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:33:17;92480.16;;;3.67;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:35:44;92474.88;;;3.63;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:38:10;92473.22;;;3.66;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:40:37;92471.88;;;3.61;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:43:06;92470.78;;;3.58;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:45:34;92472.84;;;3.54;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:48:01;92466.84;;;3.50;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:50:28;92467.34;;;3.58;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:52:55;92461.94;;;3.58;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:55:21;92470.50;;;3.56;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T00:57:49;92469.72;;;3.56;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:00:17;92475.31;;;3.62;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:02:46;92475.75;;;3.60;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:05:15;92476.31;;;3.55;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:07:43;92471.50;;;3.50;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:10:10;92469.25;;;3.48;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:12:37;92470.25;;;3.42;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:15:05;92467.22;;;3.40;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:17:34;92471.22;;;3.35;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:20:01;92459.63;;;3.26;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:22:33;92482.16;;;3.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:25:00;92469.78;;;3.22;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:27:27;92471.75;;;3.21;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:29:55;92471.88;;;3.18;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:32:22;92461.88;;;3.06;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:34:51;92468.84;;;3.16;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:37:19;92468.84;;;3.16;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:42:16;92473.59;;;3.12;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:44:43;92480.94;;;3.11;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:47:10;92478.38;;;3.08;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:49:37;92469.94;;;3.06;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:52:04;92471.16;;;3.05;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:54:30;92466.00;;;2.97;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:56:58;92457.47;;;2.99;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T01:59:25;92474.72;;;3.02;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:01:52;92476.22;;;3.03;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:04:19;92456.94;;;2.91;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:06:48;92469.56;;;2.94;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:09:15;92471.16;;;3.05;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:11:42;92469.91;;;2.96;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:14:10;92476.47;;;2.95;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:16:36;92464.53;;;2.84;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:19:03;92477.03;;;2.90;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:21:30;92468.94;;;2.90;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:23:57;92477.34;;;2.92;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:26:24;92481.56;;;2.93;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:28:51;92472.81;;;2.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:31:19;92476.81;;;2.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:33:46;92475.75;;;2.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:36:13;92474.25;;;2.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:38:40;92475.41;;;2.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:41:09;92479.22;;;2.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:43:35;92469.16;;;2.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:46:02;92475.19;;;2.87;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:48:35;92476.53;;;2.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:51:03;92479.31;;;2.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:53:30;92478.06;;;2.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:55:57;92474.91;;;2.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T02:58:24;92472.66;;;2.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:00:51;92481.16;;;2.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:03:17;92487.31;;;2.70;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:05:46;92478.91;;;2.68;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:08:13;92483.44;;;2.71;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:10:39;92480.19;;;2.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:13:06;92485.59;;;2.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:15:33;92487.41;;;2.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:18:00;92479.94;;;2.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:20:28;92488.03;;;2.83;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:22:56;92485.69;;;2.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:25:23;92491.94;;;2.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:27:50;92483.50;;;2.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:30:17;92483.84;;;2.82;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:32:44;92493.63;;;2.89;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:35:11;92490.09;;;2.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:37:38;92485.47;;;2.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:40:07;92479.31;;;2.79;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:42:34;92493.75;;;2.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:45:01;92487.50;;;2.76;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:47:28;92487.09;;;2.65;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:49:56;92485.25;;;2.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:52:22;92482.31;;;2.81;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:54:49;92489.38;;;3.01;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:57:18;92492.03;;;3.13;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T03:59:45;92497.19;;;3.20;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:02:12;92512.16;;;3.34;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:04:39;92507.44;;;3.47;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:07:07;92505.44;;;3.60;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:09:37;92507.63;;;3.74;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:12:04;92505.88;;;3.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:14:32;92512.63;;;3.85;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:16:59;92513.56;;;3.91;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:19:26;92512.56;;;3.97;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:21:53;92512.00;;;4.02;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:24:19;92511.72;;;4.09;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:26:47;92518.72;;;4.29;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:29:14;92526.69;;;4.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:31:42;92527.75;;;4.35;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:34:09;92519.06;;;4.40;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:36:38;92523.03;;;4.57;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:39:06;92530.91;;;4.73;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:41:33;92528.88;;;4.86;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:44:02;92535.09;;;4.65;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:46:28;92540.69;;;4.80;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:48:57;92544.09;;;5.11;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:51:24;92550.59;;;5.77;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:53:51;92554.59;;;6.36;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:56:18;92565.22;;;7.32;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T04:58:46;92568.84;;;8.88;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T05:01:13;92590.66;;;10.90;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T05:03:40;92608.78;;;12.57;100.00
10202;BME280;5143;42.584;23.164;2023-04-23T05:06:08;92591.94;;;13.64;86.35
10202;BME280;5143;42.584;23.164;2023-04-23T05:08:35;92608.97;;;14.42;69.10
10202;BME280;5143;42.584;23.164;2023-04-23T05:11:02;92607.50;;;15.52;64.24
10202;BME280;5143;42.584;23.164;2023-04-23T05:13:29;92597.97;;;16.56;57.68
10202;BME280;5143;42.584;23.164;2023-04-23T05:15:55;92601.63;;;17.83;53.42
10202;BME280;5143;42.584;23.164;2023-04-23T05:18:22;92606.88;;;18.65;49.31
10202;BME280;5143;42.584;23.164;2023-04-23T05:20:49;92604.66;;;19.58;46.64
10202;BME280;5143;42.584;23.164;2023-04-23T05:23:17;92608.28;;;20.15;45.08
10202;BME280;5143;42.584;23.164;2023-04-23T05:25:44;92604.91;;;20.29;44.59
10202;BME280;5143;42.584;23.164;2023-04-23T05:28:11;92610.97;;;20.84;44.00
10202;BME280;5143;42.584;23.164;2023-04-23T05:30:37;92606.06;;;20.70;42.85
10202;BME280;5143;42.584;23.164;2023-04-23T05:33:04;92611.91;;;20.94;42.86
10202;BME280;5143;42.584;23.164;2023-04-23T05:35:31;92610.88;;;21.78;41.26
10202;BME280;5143;42.584;23.164;2023-04-23T05:37:58;92616.19;;;21.46;41.92
10202;BME280;5143;42.584;23.164;2023-04-23T05:40:27;92613.72;;;22.39;39.56
10202;BME280;5143;42.584;23.164;2023-04-23T05:42:54;92620.34;;;22.81;38.32
10202;BME280;5143;42.584;23.164;2023-04-23T05:45:20;92633.34;;;23.81;36.50
10202;BME280;5143;42.584;23.164;2023-04-23T05:47:47;92632.06;;;24.56;35.17
10202;BME280;5143;42.584;23.164;2023-04-23T05:50:14;92630.34;;;24.78;34.35
10202;BME280;5143;42.584;23.164;2023-04-23T05:52:41;92632.69;;;23.98;35.19
10202;BME280;5143;42.584;23.164;2023-04-23T05:55:08;92636.97;;;24.24;34.50
10202;BME280;5143;42.584;23.164;2023-04-23T05:57:37;92633.78;;;23.23;36.17
10202;BME280;5143;42.584;23.164;2023-04-23T06:00:04;92640.47;;;23.99;35.23
10202;BME280;5143;42.584;23.164;2023-04-23T06:02:34;92632.88;;;23.68;35.17
10202;BME280;5143;42.584;23.164;2023-04-23T06:05:00;92633.41;;;23.19;36.32
10202;BME280;5143;42.584;23.164;2023-04-23T06:07:27;92631.03;;;23.95;35.65
10202;BME280;5143;42.584;23.164;2023-04-23T06:09:54;92627.94;;;22.88;36.38
10202;BME280;5143;42.584;23.164;2023-04-23T06:12:21;92618.88;;;21.82;38.06
10202;BME280;5143;42.584;23.164;2023-04-23T06:14:49;92620.03;;;22.02;38.15
10202;BME280;5143;42.584;23.164;2023-04-23T06:17:15;92616.69;;;21.96;38.39
10202;BME280;5143;42.584;23.164;2023-04-23T06:19:42;92624.47;;;22.43;37.96
10202;BME280;5143;42.584;23.164;2023-04-23T06:22:09;92625.59;;;22.40;37.97
10202;BME280;5143;42.584;23.164;2023-04-23T06:24:36;92622.16;;;21.65;39.10
10202;BME280;5143;42.584;23.164;2023-04-23T06:27:03;92619.91;;;21.41;39.61
10202;BME280;5143;42.584;23.164;2023-04-23T06:29:30;92617.72;;;21.62;38.50
10202;BME280;5143;42.584;23.164;2023-04-23T06:32:00;92621.75;;;21.03;39.98
10202;BME280;5143;42.584;23.164;2023-04-23T06:34:27;92620.25;;;21.38;39.61
10202;BME280;5143;42.584;23.164;2023-04-23T06:36:53;92620.03;;;22.17;38.04
10202;BME280;5143;42.584;23.164;2023-04-23T06:39:20;92631.50;;;22.59;37.82
10202;BME280;5143;42.584;23.164;2023-04-23T06:41:47;92623.34;;;23.31;36.74
10202;BME280;5143;42.584;23.164;2023-04-23T06:44:14;92631.28;;;23.49;36.59
10202;BME280;5143;42.584;23.164;2023-04-23T06:46:40;92631.31;;;23.34;35.94
10202;BME280;5143;42.584;23.164;2023-04-23T06:49:08;92628.84;;;23.86;35.32
10202;BME280;5143;42.584;23.164;2023-04-23T06:51:35;92629.16;;;23.18;35.86
10202;BME280;5143;42.584;23.164;2023-04-23T06:54:02;92617.03;;;22.75;36.42
10202;BME280;5143;42.584;23.164;2023-04-23T06:56:29;92634.13;;;22.64;37.26
10202;BME280;5143;42.584;23.164;2023-04-23T06:58:55;92631.34;;;22.34;37.23
10202;BME280;5143;42.584;23.164;2023-04-23T07:01:22;92630.53;;;22.86;36.42
10202;BME280;5143;42.584;23.164;2023-04-23T07:03:49;92631.13;;;24.04;34.67
10202;BME280;5143;42.584;23.164;2023-04-23T07:06:20;92632.72;;;24.23;35.19
10202;BME280;5143;42.584;23.164;2023-04-23T07:08:46;92625.13;;;25.16;33.86
10202;BME280;5143;42.584;23.164;2023-04-23T07:11:14;92627.38;;;24.17;34.11
10202;BME280;5143;42.584;23.164;2023-04-23T07:13:41;92634.38;;;23.93;34.77
10202;BME280;5143;42.584;23.164;2023-04-23T07:16:07;92635.88;;;23.62;35.24
10202;BME280;5143;42.584;23.164;2023-04-23T07:18:34;92634.00;;;23.57;34.80
10202;BME280;5143;42.584;23.164;2023-04-23T07:21:01;92631.97;;;24.64;33.97
10202;BME280;5143;42.584;23.164;2023-04-23T07:23:29;92633.91;;;24.04;34.40
10202;BME280;5143;42.584;23.164;2023-04-23T07:25:56;92628.94;;;23.95;34.66
10202;BME280;5143;42.584;23.164;2023-04-23T07:28:23;92630.19;;;24.34;34.26
10202;BME280;5143;42.584;23.164;2023-04-23T07:30:49;92620.50;;;24.60;34.07
10202;BME280;5143;42.584;23.164;2023-04-23T07:33:16;92627.34;;;24.42;33.18
10202;BME280;5143;42.584;23.164;2023-04-23T07:35:43;92631.75;;;23.95;35.57
10202;BME280;5143;42.584;23.164;2023-04-23T07:38:09;92626.53;;;23.67;35.20
10202;BME280;5143;42.584;23.164;2023-04-23T07:40:37;92614.50;;;23.57;34.50
10202;BME280;5143;42.584;23.164;2023-04-23T07:43:04;92623.41;;;23.63;34.90
10202;BME280;5143;42.584;23.164;2023-04-23T07:45:31;92624.63;;;23.77;34.41
10202;BME280;5143;42.584;23.164;2023-04-23T07:47:58;92616.28;;;22.82;36.07
10202;BME280;5143;42.584;23.164;2023-04-23T07:50:26;92618.19;;;23.20;35.30
10202;BME280;5143;42.584;23.164;2023-04-23T07:52:53;92617.22;;;22.62;36.79
10202;BME280;5143;42.584;23.164;2023-04-23T07:55:20;92616.66;;;22.64;36.38
10202;BME280;5143;42.584;23.164;2023-04-23T07:57:48;92606.16;;;21.28;38.22
10202;BME280;5143;42.584;23.164;2023-04-23T08:00:15;92608.34;;;21.14;39.38
10202;BME280;5143;42.584;23.164;2023-04-23T08:02:42;92597.25;;;20.50;40.26
10202;BME280;5143;42.584;23.164;2023-04-23T08:05:09;92593.00;;;20.85;39.89
10202;BME280;5143;42.584;23.164;2023-04-23T08:07:36;92601.56;;;20.59;39.63
10202;BME280;5143;42.584;23.164;2023-04-23T08:10:04;92609.63;;;20.78;39.65
10202;BME280;5143;42.584;23.164;2023-04-23T08:12:31;92600.53;;;20.41;41.44
10202;BME280;5143;42.584;23.164;2023-04-23T08:15:01;92587.50;;;19.38;42.10
10202;BME280;5143;42.584;23.164;2023-04-23T08:17:28;92596.00;;;19.82;43.30
10202;BME280;5143;42.584;23.164;2023-04-23T08:19:55;92589.66;;;19.74;41.75
10202;BME280;5143;42.584;23.164;2023-04-23T08:22:21;92589.19;;;19.41;41.11
10202;BME280;5143;42.584;23.164;2023-04-23T08:24:48;92593.91;;;18.87;44.07
10202;BME280;5143;42.584;23.164;2023-04-23T08:27:15;92590.06;;;18.11;44.68
10202;BME280;5143;42.584;23.164;2023-04-23T08:29:41;92579.91;;;17.61;45.77
10202;BME280;5143;42.584;23.164;2023-04-23T08:32:09;92576.00;;;17.69;45.41
10202;BME280;5143;42.584;23.164;2023-04-23T08:34:37;92584.34;;;18.22;44.19
10202;BME280;5143;42.584;23.164;2023-04-23T08:37:05;92589.91;;;17.64;43.88
10202;BME280;5143;42.584;23.164;2023-04-23T08:39:33;92579.84;;;17.48;45.59
10202;BME280;5143;42.584;23.164;2023-04-23T08:42:04;92570.94;;;16.91;43.18
10202;BME280;5143;42.584;23.164;2023-04-23T08:44:34;92565.53;;;17.18;44.34
10202;BME280;5143;42.584;23.164;2023-04-23T08:47:03;92574.78;;;17.52;42.55
10202;BME280;5143;42.584;23.164;2023-04-23T08:49:33;92572.75;;;17.84;41.29
10202;BME280;5143;42.584;23.164;2023-04-23T08:52:09;92565.75;;;17.96;40.71
10202;BME280;5143;42.584;23.164;2023-04-23T08:54:40;92572.66;;;17.90;41.14
10202;BME280;5143;42.584;23.164;2023-04-23T08:57:11;92557.31;;;17.62;42.08
10202;BME280;5143;42.584;23.164;2023-04-23T08:59:39;92569.78;;;17.82;42.40
10202;BME280;5143;42.584;23.164;2023-04-23T09:02:07;92573.41;;;18.29;40.08
10202;BME280;5143;42.584;23.164;2023-04-23T09:04:36;92561.94;;;18.12;41.00
10202;BME280;5143;42.584;23.164;2023-04-23T09:07:04;92573.50;;;18.63;40.01
10202;BME280;5143;42.584;23.164;2023-04-23T09:09:32;92565.97;;;18.24;38.23
10202;BME280;5143;42.584;23.164;2023-04-23T09:12:00;92564.47;;;17.84;39.72
10202;BME280;5143;42.584;23.164;2023-04-23T09:14:27;92554.59;;;18.15;40.22
10202;BME280;5143;42.584;23.164;2023-04-23T09:16:53;92562.66;;;18.65;39.72
10202;BME280;5143;42.584;23.164;2023-04-23T09:19:20;92568.28;;;18.73;38.67
10202;BME280;5143;42.584;23.164;2023-04-23T09:21:50;92554.38;;;18.39;40.16
10202;BME280;5143;42.584;23.164;2023-04-23T09:24:21;92563.44;;;18.26;39.36
10202;BME280;5143;42.584;23.164;2023-04-23T09:26:49;92551.41;;;18.50;39.17
10202;BME280;5143;42.584;23.164;2023-04-23T09:29:17;92558.50;;;18.72;38.28
10202;BME280;5143;42.584;23.164;2023-04-23T09:31:44;92553.13;;;19.00;37.96
10202;BME280;5143;42.584;23.164;2023-04-23T09:34:14;92558.69;;;18.74;37.80
10202;BME280;5143;42.584;23.164;2023-04-23T09:36:42;92557.00;;;18.84;40.00
10202;BME280;5143;42.584;23.164;2023-04-23T09:39:15;92551.56;;;19.12;39.25
10202;BME280;5143;42.584;23.164;2023-04-23T09:41:43;92546.69;;;19.60;38.86
10202;BME280;5143;42.584;23.164;2023-04-23T09:44:11;92545.59;;;20.12;36.87
10202;BME280;5143;42.584;23.164;2023-04-23T09:46:39;92549.47;;;19.60;36.98
10202;BME280;5143;42.584;23.164;2023-04-23T09:49:07;92544.50;;;19.24;38.58
10202;BME280;5143;42.584;23.164;2023-04-23T09:51:35;92532.84;;;19.60;37.28
10202;BME280;5143;42.584;23.164;2023-04-23T09:54:07;92540.84;;;19.29;36.90
10202;BME280;5143;42.584;23.164;2023-04-23T09:56:37;92533.06;;;19.41;36.88
10202;BME280;5143;42.584;23.164;2023-04-23T09:59:18;92528.53;;;19.72;37.73
10202;BME280;5143;42.584;23.164;2023-04-23T10:01:45;92538.06;;;19.42;35.92
10202;BME280;5143;42.584;23.164;2023-04-23T10:04:12;92529.75;;;19.63;36.50
10202;BME280;5143;42.584;23.164;2023-04-23T10:06:42;92527.59;;;19.49;36.00
10202;BME280;5143;42.584;23.164;2023-04-23T10:09:09;92521.09;;;19.25;35.88
10202;BME280;5143;42.584;23.164;2023-04-23T10:11:38;92523.69;;;19.44;37.72
10202;BME280;5143;42.584;23.164;2023-04-23T10:14:06;92507.38;;;19.20;37.56
10202;BME280;5143;42.584;23.164;2023-04-23T10:16:35;92509.53;;;19.34;38.33
10202;BME280;5143;42.584;23.164;2023-04-23T10:19:03;92508.44;;;19.79;36.53
10202;BME280;5143;42.584;23.164;2023-04-23T10:21:33;92504.19;;;19.78;35.87
10202;BME280;5143;42.584;23.164;2023-04-23T10:24:01;92501.13;;;19.61;35.86
10202;BME280;5143;42.584;23.164;2023-04-23T10:26:30;92497.59;;;19.39;36.78
10202;BME280;5143;42.584;23.164;2023-04-23T10:29:00;92482.00;;;19.50;39.43
10202;BME280;5143;42.584;23.164;2023-04-23T10:31:31;92483.16;;;19.54;40.09
10202;BME280;5143;42.584;23.164;2023-04-23T10:33:59;92476.19;;;19.19;40.03
10202;BME280;5143;42.584;23.164;2023-04-23T10:36:31;92483.28;;;18.73;42.26
10202;BME280;5143;42.584;23.164;2023-04-23T10:38:58;92484.66;;;18.33;42.23
10202;BME280;5143;42.584;23.164;2023-04-23T10:41:34;92485.31;;;18.26;43.54
10202;BME280;5143;42.584;23.164;2023-04-23T10:44:03;92472.00;;;18.51;41.71
10202;BME280;5143;42.584;23.164;2023-04-23T10:46:32;92463.28;;;19.01;41.79
10202;BME280;5143;42.584;23.164;2023-04-23T10:49:06;92465.59;;;19.10;38.55
10202;BME280;5143;42.584;23.164;2023-04-23T10:51:34;92466.44;;;18.84;37.66
10202;BME280;5143;42.584;23.164;2023-04-23T10:54:04;92453.56;;;18.87;38.68
10202;BME280;5143;42.584;23.164;2023-04-23T10:56:31;92452.69;;;19.13;39.41
10202;BME280;5143;42.584;23.164;2023-04-23T10:58:58;92456.50;;;19.43;39.20
10202;BME280;5143;42.584;23.164;2023-04-23T11:01:27;92456.53;;;19.51;38.46
10202;BME280;5143;42.584;23.164;2023-04-23T11:03:54;92451.75;;;19.52;37.89
10202;BME280;5143;42.584;23.164;2023-04-23T11:06:52;92458.41;;;19.77;35.54
10202;BME280;5143;42.584;23.164;2023-04-23T11:09:27;92457.97;;;20.29;34.94
10202;BME280;5143;42.584;23.164;2023-04-23T11:11:55;92451.31;;;20.83;35.20
10202;BME280;5143;42.584;23.164;2023-04-23T11:14:32;92452.56;;;20.24;31.41
10202;BME280;5143;42.584;23.164;2023-04-23T11:17:02;92455.81;;;20.07;32.38
10202;BME280;5143;42.584;23.164;2023-04-23T11:19:29;92442.88;;;20.45;31.40
10202;BME280;5143;42.584;23.164;2023-04-23T11:21:59;92459.16;;;20.13;28.18
10202;BME280;5143;42.584;23.164;2023-04-23T11:24:28;92443.31;;;19.16;30.87
10202;BME280;5143;42.584;23.164;2023-04-23T11:26:56;92443.94;;;19.42;30.27
10202;BME280;5143;42.584;23.164;2023-04-23T11:29:24;92445.50;;;19.59;28.96
10202;BME280;5143;42.584;23.164;2023-04-23T11:31:52;92451.16;;;20.02;29.11
10202;BME280;5143;42.584;23.164;2023-04-23T11:34:21;92447.78;;;19.96;27.88
10202;BME280;5143;42.584;23.164;2023-04-23T11:36:51;92447.25;;;19.41;31.50
10202;BME280;5143;42.584;23.164;2023-04-23T11:39:18;92438.53;;;18.96;35.63
10202;BME280;5143;42.584;23.164;2023-04-23T11:41:45;92442.81;;;18.63;34.57
10202;BME280;5143;42.584;23.164;2023-04-23T11:44:12;92442.66;;;18.48;33.99
10202;BME280;5143;42.584;23.164;2023-04-23T11:46:39;92437.16;;;18.35;33.66
10202;BME280;5143;42.584;23.164;2023-04-23T11:49:06;92433.81;;;18.49;33.77
10202;BME280;5143;42.584;23.164;2023-04-23T11:51:40;92435.72;;;18.54;33.41
10202;BME280;5143;42.584;23.164;2023-04-23T11:54:07;92440.41;;;18.80;31.46
10202;BME280;5143;42.584;23.164;2023-04-23T11:56:34;92432.84;;;19.01;29.92
10202;BME280;5143;42.584;23.164;2023-04-23T11:59:02;92431.91;;;19.19;29.23
10202;BME280;5143;42.584;23.164;2023-04-23T12:01:41;92434.72;;;19.48;30.50
10202;BME280;5143;42.584;23.164;2023-04-23T12:04:10;92436.25;;;19.77;31.76
10202;BME280;5143;42.584;23.164;2023-04-23T12:06:39;92435.69;;;19.78;31.21
10202;BME280;5143;42.584;23.164;2023-04-23T12:09:06;92436.03;;;19.75;32.02
10202;BME280;5143;42.584;23.164;2023-04-23T12:11:34;92437.34;;;19.53;32.98
10202;BME280;5143;42.584;23.164;2023-04-23T12:14:01;92437.03;;;19.85;32.87
10202;BME280;5143;42.584;23.164;2023-04-23T12:16:36;92439.88;;;20.00;32.74
10202;BME280;5143;42.584;23.164;2023-04-23T12:19:06;92439.50;;;19.68;30.48
10202;BME280;5143;42.584;23.164;2023-04-23T12:21:33;92432.59;;;19.33;31.45
10202;BME280;5143;42.584;23.164;2023-04-23T12:24:02;92432.66;;;19.20;30.04
10202;BME280;5143;42.584;23.164;2023-04-23T12:26:29;92423.97;;;18.95;31.53
10202;BME280;5143;42.584;23.164;2023-04-23T12:28:58;92422.41;;;19.07;32.71
10202;BME280;5143;42.584;23.164;2023-04-23T12:31:27;92424.97;;;19.05;31.64
10202;BME280;5143;42.584;23.164;2023-04-23T12:34:01;92427.13;;;18.99;30.71
10202;BME280;5143;42.584;23.164;2023-04-23T12:36:28;92419.97;;;18.83;32.33
10202;BME280;5143;42.584;23.164;2023-04-23T12:39:19;92416.22;;;18.60;30.99
10202;BME280;5143;42.584;23.164;2023-04-23T12:41:47;92419.88;;;18.55;31.62
10202;BME280;5143;42.584;23.164;2023-04-23T12:44:14;92412.75;;;18.80;30.07
10202;BME280;5143;42.584;23.164;2023-04-23T12:46:41;92419.78;;;18.81;29.46
10202;BME280;5143;42.584;23.164;2023-04-23T12:49:08;92411.25;;;19.20;30.86
10202;BME280;5143;42.584;23.164;2023-04-23T12:51:34;92415.47;;;19.63;31.19
10202;BME280;5143;42.584;23.164;2023-04-23T12:54:03;92420.03;;;19.53;31.54
10202;BME280;5143;42.584;23.164;2023-04-23T12:56:31;92419.22;;;19.45;31.51
10202;BME280;5143;42.584;23.164;2023-04-23T12:58:58;92414.41;;;19.45;33.39
10202;BME280;5143;42.584;23.164;2023-04-23T13:01:26;92406.91;;;19.32;33.64
10202;BME280;5143;42.584;23.164;2023-04-23T13:03:53;92414.34;;;19.37;31.87
10202;BME280;5143;42.584;23.164;2023-04-23T13:06:20;92416.59;;;19.18;31.02