sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8699;BME280;4386;51.236;6.742;2023-03-21T00:00:35;101301.59;;;12.55;64.96
8699;BME280;4386;51.236;6.742;2023-03-21T00:01:36;101296.28;;;12.55;65.35
8699;BME280;4386;51.236;6.742;2023-03-21T00:02:39;101291.91;;;12.54;65.35
8699;BME280;4386;51.236;6.742;2023-03-21T00:03:44;101290.09;;;12.54;65.15
8699;BME280;4386;51.236;6.742;2023-03-21T00:05:09;101291.06;;;12.53;65.21
8699;BME280;4386;51.236;6.742;2023-03-21T00:06:36;101290.25;;;12.53;65.34
8699;BME280;4386;51.236;6.742;2023-03-21T00:07:58;101290.25;;;12.53;65.11
8699;BME280;4386;51.236;6.742;2023-03-21T00:09:24;101279.59;;;12.53;65.20
8699;BME280;4386;51.236;6.742;2023-03-21T00:10:54;101287.56;;;12.53;65.30
8699;BME280;4386;51.236;6.742;2023-03-21T00:12:16;101281.28;;;12.54;65.25
8699;BME280;4386;51.236;6.742;2023-03-21T00:13:41;101276.09;;;12.52;65.54
8699;BME280;4386;51.236;6.742;2023-03-21T00:15:04;101281.28;;;12.54;65.44
8699;BME280;4386;51.236;6.742;2023-03-21T00:16:28;101284.06;;;12.52;65.41
8699;BME280;4386;51.236;6.742;2023-03-21T00:17:56;101280.41;;;12.53;65.40
8699;BME280;4386;51.236;6.742;2023-03-21T00:19:23;101277.91;;;12.52;65.41
8699;BME280;4386;51.236;6.742;2023-03-21T00:20:54;101277.03;;;12.51;65.42
8699;BME280;4386;51.236;6.742;2023-03-21T00:22:36;101277.16;;;12.50;65.57
8699;BME280;4386;51.236;6.742;2023-03-21T00:23:59;101272.81;;;12.49;65.59
8699;BME280;4386;51.236;6.742;2023-03-21T00:25:22;101275.47;;;12.49;65.66
8699;BME280;4386;51.236;6.742;2023-03-21T00:26:45;101278.13;;;12.49;65.85
8699;BME280;4386;51.236;6.742;2023-03-21T00:28:07;101275.47;;;12.49;65.66
8699;BME280;4386;51.236;6.742;2023-03-21T00:29:29;101272.81;;;12.49;65.84
8699;BME280;4386;51.236;6.742;2023-03-21T00:30:56;101274.63;;;12.48;65.72
8699;BME280;4386;51.236;6.742;2023-03-21T00:32:20;101265.81;;;12.48;65.71
8699;BME280;4386;51.236;6.742;2023-03-21T00:33:42;101270.16;;;12.49;65.93
8699;BME280;4386;51.236;6.742;2023-03-21T00:35:06;101271.13;;;12.48;65.92
8699;BME280;4386;51.236;6.742;2023-03-21T00:36:48;101270.16;;;12.49;66.10
8699;BME280;4386;51.236;6.742;2023-03-21T00:38:11;101264.09;;;12.47;65.79
8699;BME280;4386;51.236;6.742;2023-03-21T00:39:32;101261.44;;;12.47;66.06
8699;BME280;4386;51.236;6.742;2023-03-21T00:40:57;101262.28;;;12.47;65.92
8699;BME280;4386;51.236;6.742;2023-03-21T00:42:25;101255.16;;;12.48;66.02
8699;BME280;4386;51.236;6.742;2023-03-21T00:43:48;101264.00;;;12.48;66.05
8699;BME280;4386;51.236;6.742;2023-03-21T00:45:12;101262.19;;;12.49;66.08
8699;BME280;4386;51.236;6.742;2023-03-21T00:46:33;101262.19;;;12.49;66.10
8699;BME280;4386;51.236;6.742;2023-03-21T00:48:09;101264.84;;;12.49;66.08
8699;BME280;4386;51.236;6.742;2023-03-21T00:49:32;101256.00;;;12.48;66.17
8699;BME280;4386;51.236;6.742;2023-03-21T00:50:56;101252.41;;;12.49;65.94
8699;BME280;4386;51.236;6.742;2023-03-21T00:52:21;101254.31;;;12.47;66.19
8699;BME280;4386;51.236;6.742;2023-03-21T00:54:00;101250.81;;;12.47;66.20
8699;BME280;4386;51.236;6.742;2023-03-21T00:55:25;101248.16;;;12.47;66.27
8699;BME280;4386;51.236;6.742;2023-03-21T00:56:49;101253.47;;;12.47;66.56
8699;BME280;4386;51.236;6.742;2023-03-21T00:58:11;101254.44;;;12.46;66.49
8699;BME280;4386;51.236;6.742;2023-03-21T00:59:34;101245.47;;;12.47;66.49
8699;BME280;4386;51.236;6.742;2023-03-21T01:00:56;101242.81;;;12.47;66.39
8699;BME280;4386;51.236;6.742;2023-03-21T01:02:19;101248.16;;;12.47;66.40
8699;BME280;4386;51.236;6.742;2023-03-21T01:03:43;101242.00;;;12.46;66.50
8699;BME280;4386;51.236;6.742;2023-03-21T01:05:11;101256.13;;;12.47;66.62
8699;BME280;4386;51.236;6.742;2023-03-21T01:06:54;101248.16;;;12.47;66.14
8699;BME280;4386;51.236;6.742;2023-03-21T01:08:17;101242.00;;;12.46;66.36
8699;BME280;4386;51.236;6.742;2023-03-21T01:09:48;101242.81;;;12.47;66.56
8699;BME280;4386;51.236;6.742;2023-03-21T01:11:13;101239.22;;;12.48;66.55
8699;BME280;4386;51.236;6.742;2023-03-21T01:12:37;101236.56;;;12.48;66.57
8699;BME280;4386;51.236;6.742;2023-03-21T01:13:59;101239.22;;;12.48;66.79
8699;BME280;4386;51.236;6.742;2023-03-21T01:15:43;101228.59;;;12.48;66.43
8699;BME280;4386;51.236;6.742;2023-03-21T01:17:05;101228.59;;;12.48;66.62
8699;BME280;4386;51.236;6.742;2023-03-21T01:18:28;101237.28;;;12.50;66.76
8699;BME280;4386;51.236;6.742;2023-03-21T01:19:50;101231.13;;;12.49;66.73
8699;BME280;4386;51.236;6.742;2023-03-21T01:21:13;101235.47;;;12.50;66.64
8699;BME280;4386;51.236;6.742;2023-03-21T01:22:35;101233.66;;;12.51;66.68
8699;BME280;4386;51.236;6.742;2023-03-21T01:23:57;101231.94;;;12.50;66.89
8699;BME280;4386;51.236;6.742;2023-03-21T01:25:19;101233.66;;;12.51;66.79
8699;BME280;4386;51.236;6.742;2023-03-21T01:26:56;101230.03;;;12.52;66.91
8699;BME280;4386;51.236;6.742;2023-03-21T01:28:20;101230.03;;;12.52;66.82
8699;BME280;4386;51.236;6.742;2023-03-21T01:29:42;101222.06;;;12.52;66.97
8699;BME280;4386;51.236;6.742;2023-03-21T01:31:05;101224.72;;;12.52;66.87
8699;BME280;4386;51.236;6.742;2023-03-21T01:32:28;101221.09;;;12.53;67.02
8699;BME280;4386;51.236;6.742;2023-03-21T01:33:50;101218.44;;;12.53;66.90
8699;BME280;4386;51.236;6.742;2023-03-21T01:35:12;101221.81;;;12.55;67.15
8699;BME280;4386;51.236;6.742;2023-03-21T01:36:34;101219.16;;;12.55;67.03
8699;BME280;4386;51.236;6.742;2023-03-21T01:37:57;101224.47;;;12.55;67.21
8699;BME280;4386;51.236;6.742;2023-03-21T01:39:19;101225.34;;;12.56;67.05
8699;BME280;4386;51.236;6.742;2023-03-21T01:40:43;101222.78;;;12.54;67.24
8699;BME280;4386;51.236;6.742;2023-03-21T01:42:05;101221.94;;;12.53;67.34
8699;BME280;4386;51.236;6.742;2023-03-21T01:43:29;101220.97;;;12.54;67.42
8699;BME280;4386;51.236;6.742;2023-03-21T01:44:54;101217.47;;;12.54;67.38
8699;BME280;4386;51.236;6.742;2023-03-21T01:46:32;101215.78;;;12.53;67.30
8699;BME280;4386;51.236;6.742;2023-03-21T01:48:12;101211.44;;;12.52;67.23
8699;BME280;4386;51.236;6.742;2023-03-21T01:49:37;101223.03;;;12.51;67.52
8699;BME280;4386;51.236;6.742;2023-03-21T01:51:02;101210.69;;;12.50;67.68
8699;BME280;4386;51.236;6.742;2023-03-21T01:52:27;101217.69;;;12.51;67.56
8699;BME280;4386;51.236;6.742;2023-03-21T01:54:01;101221.31;;;12.50;67.85
8699;BME280;4386;51.236;6.742;2023-03-21T01:55:23;101223.97;;;12.50;67.69
8699;BME280;4386;51.236;6.742;2023-03-21T01:56:46;101205.38;;;12.50;67.67
8699;BME280;4386;51.236;6.742;2023-03-21T01:58:09;101215.03;;;12.51;68.08
8699;BME280;4386;51.236;6.742;2023-03-21T01:59:36;101215.03;;;12.51;67.97
8699;BME280;4386;51.236;6.742;2023-03-21T02:00:59;101211.44;;;12.52;67.99
8699;BME280;4386;51.236;6.742;2023-03-21T02:02:26;101207.81;;;12.53;68.18
8699;BME280;4386;51.236;6.742;2023-03-21T02:03:50;101199.84;;;12.53;68.06
8699;BME280;4386;51.236;6.742;2023-03-21T02:05:12;101205.16;;;12.53;68.13
8699;BME280;4386;51.236;6.742;2023-03-21T02:06:41;101201.50;;;12.54;68.39
8699;BME280;4386;51.236;6.742;2023-03-21T02:08:04;101206.81;;;12.54;68.42
8699;BME280;4386;51.236;6.742;2023-03-21T02:09:29;101200.41;;;12.57;68.34
8699;BME280;4386;51.236;6.742;2023-03-21T02:10:53;101196.81;;;12.58;68.26
8699;BME280;4386;51.236;6.742;2023-03-21T02:12:16;101200.31;;;12.58;68.28
8699;BME280;4386;51.236;6.742;2023-03-21T02:13:39;101199.34;;;12.59;68.37
8699;BME280;4386;51.236;6.742;2023-03-21T02:15:03;101192.34;;;12.58;68.42
8699;BME280;4386;51.236;6.742;2023-03-21T02:16:35;101188.72;;;12.59;68.64
8699;BME280;4386;51.236;6.742;2023-03-21T02:18:02;101177.22;;;12.59;68.66
8699;BME280;4386;51.236;6.742;2023-03-21T02:19:57;101171.06;;;12.58;68.63
8699;BME280;4386;51.236;6.742;2023-03-21T02:21:43;101173.00;;;12.56;68.42
8699;BME280;4386;51.236;6.742;2023-03-21T02:27:09;101166.94;;;12.54;68.91
8699;BME280;4386;51.236;6.742;2023-03-21T02:28:36;101167.94;;;12.53;68.69
8699;BME280;4386;51.236;6.742;2023-03-21T02:30:34;101162.63;;;12.53;68.89
8699;BME280;4386;51.236;6.742;2023-03-21T02:32:21;101162.63;;;12.53;68.64
8699;BME280;4386;51.236;6.742;2023-03-21T02:34:19;101157.31;;;12.53;68.77
8699;BME280;4386;51.236;6.742;2023-03-21T02:35:56;101162.63;;;12.53;68.81
8699;BME280;4386;51.236;6.742;2023-03-21T02:37:38;101155.59;;;12.52;69.24
8699;BME280;4386;51.236;6.742;2023-03-21T02:39:10;101153.91;;;12.51;69.16
8699;BME280;4386;51.236;6.742;2023-03-21T02:40:36;101163.56;;;12.52;69.13
8699;BME280;4386;51.236;6.742;2023-03-21T02:42:06;101154.75;;;12.51;69.16
8699;BME280;4386;51.236;6.742;2023-03-21T02:43:31;101155.59;;;12.52;69.11
8699;BME280;4386;51.236;6.742;2023-03-21T02:45:00;101154.75;;;12.51;69.35
8699;BME280;4386;51.236;6.742;2023-03-21T02:46:27;101157.31;;;12.53;69.27
8699;BME280;4386;51.236;6.742;2023-03-21T02:48:04;101146.88;;;12.50;69.27
8699;BME280;4386;51.236;6.742;2023-03-21T02:49:41;101153.91;;;12.51;69.24
8699;BME280;4386;51.236;6.742;2023-03-21T02:51:06;101160.19;;;12.50;69.26
8699;BME280;4386;51.236;6.742;2023-03-21T02:52:34;101162.84;;;12.50;69.34
8699;BME280;4386;51.236;6.742;2023-03-21T02:54:03;101157.50;;;12.50;69.67
8699;BME280;4386;51.236;6.742;2023-03-21T02:55:48;101152.34;;;12.48;69.41
8699;BME280;4386;51.236;6.742;2023-03-21T02:57:11;101156.81;;;12.48;69.80
8699;BME280;4386;51.236;6.742;2023-03-21T02:58:33;101149.78;;;12.47;69.59
8699;BME280;4386;51.236;6.742;2023-03-21T02:59:56;101157.75;;;12.47;69.71
8699;BME280;4386;51.236;6.742;2023-03-21T03:01:34;101155.09;;;12.47;69.75
8699;BME280;4386;51.236;6.742;2023-03-21T03:02:57;101150.78;;;12.46;69.55
8699;BME280;4386;51.236;6.742;2023-03-21T03:04:30;101148.97;;;12.46;69.89
8699;BME280;4386;51.236;6.742;2023-03-21T03:05:56;101153.28;;;12.47;69.83
8699;BME280;4386;51.236;6.742;2023-03-21T03:07:29;101153.19;;;12.49;69.86
8699;BME280;4386;51.236;6.742;2023-03-21T03:09:10;101147.88;;;12.49;69.76
8699;BME280;4386;51.236;6.742;2023-03-21T03:10:55;101149.53;;;12.50;69.71
8699;BME280;4386;51.236;6.742;2023-03-21T03:12:28;101151.38;;;12.49;69.97
8699;BME280;4386;51.236;6.742;2023-03-21T03:14:04;101153.19;;;12.49;69.68
8699;BME280;4386;51.236;6.742;2023-03-21T03:15:55;101143.50;;;12.48;69.92
8699;BME280;4386;51.236;6.742;2023-03-21T03:17:31;101143.66;;;12.46;69.72
8699;BME280;4386;51.236;6.742;2023-03-21T03:18:59;101137.59;;;12.44;70.05
8699;BME280;4386;51.236;6.742;2023-03-21T03:20:28;101140.38;;;12.43;69.96
8699;BME280;4386;51.236;6.742;2023-03-21T03:21:55;101138.69;;;12.42;70.11
8699;BME280;4386;51.236;6.742;2023-03-21T03:23:26;101137.13;;;12.39;70.29
8699;BME280;4386;51.236;6.742;2023-03-21T03:24:56;101133.59;;;12.39;69.68
8699;BME280;4386;51.236;6.742;2023-03-21T03:26:35;101132.16;;;12.35;70.20
8699;BME280;4386;51.236;6.742;2023-03-21T03:28:00;101129.63;;;12.33;70.32
8699;BME280;4386;51.236;6.742;2023-03-21T03:29:25;101125.38;;;12.31;70.40
8699;BME280;4386;51.236;6.742;2023-03-21T03:30:50;101117.56;;;12.29;70.13
8699;BME280;4386;51.236;6.742;2023-03-21T03:32:34;101127.44;;;12.27;70.69
8699;BME280;4386;51.236;6.742;2023-03-21T03:33:59;101127.56;;;12.26;70.37
8699;BME280;4386;51.236;6.742;2023-03-21T03:35:25;101126.72;;;12.25;70.57
8699;BME280;4386;51.236;6.742;2023-03-21T03:36:51;101124.16;;;12.24;70.66
8699;BME280;4386;51.236;6.742;2023-03-21T03:38:17;101127.81;;;12.23;70.68
8699;BME280;4386;51.236;6.742;2023-03-21T03:39:45;101128.78;;;12.22;70.90
8699;BME280;4386;51.236;6.742;2023-03-21T03:41:13;101132.38;;;12.21;70.72
8699;BME280;4386;51.236;6.742;2023-03-21T03:42:42;101124.41;;;12.21;70.79
8699;BME280;4386;51.236;6.742;2023-03-21T03:44:06;101128.06;;;12.20;70.75
8699;BME280;4386;51.236;6.742;2023-03-21T03:45:32;101124.41;;;12.21;70.94
8699;BME280;4386;51.236;6.742;2023-03-21T03:46:59;101121.75;;;12.21;70.95
8699;BME280;4386;51.236;6.742;2023-03-21T03:48:25;101130.56;;;12.21;70.95
8699;BME280;4386;51.236;6.742;2023-03-21T03:49:54;101122.50;;;12.23;71.04
8699;BME280;4386;51.236;6.742;2023-03-21T03:51:22;101118.84;;;12.24;71.09
8699;BME280;4386;51.236;6.742;2023-03-21T03:52:49;101117.03;;;12.24;70.82
8699;BME280;4386;51.236;6.742;2023-03-21T03:54:23;101126.72;;;12.25;70.88
8699;BME280;4386;51.236;6.742;2023-03-21T03:55:49;101109.94;;;12.25;71.09
8699;BME280;4386;51.236;6.742;2023-03-21T03:57:15;101107.28;;;12.25;70.84
8699;BME280;4386;51.236;6.742;2023-03-21T03:58:39;101111.63;;;12.26;71.06
8699;BME280;4386;51.236;6.742;2023-03-21T04:00:09;101104.50;;;12.26;71.01
8699;BME280;4386;51.236;6.742;2023-03-21T04:01:33;101101.84;;;12.26;71.01
8699;BME280;4386;51.236;6.742;2023-03-21T04:02:55;101108.00;;;12.27;71.00
8699;BME280;4386;51.236;6.742;2023-03-21T04:04:20;101103.50;;;12.27;70.99
8699;BME280;4386;51.236;6.742;2023-03-21T04:05:49;101099.06;;;12.28;71.11
8699;BME280;4386;51.236;6.742;2023-03-21T04:07:12;101104.38;;;12.28;70.88
8699;BME280;4386;51.236;6.742;2023-03-21T04:08:33;101106.06;;;12.29;70.79
8699;BME280;4386;51.236;6.742;2023-03-21T04:09:57;101096.28;;;12.29;71.00
8699;BME280;4386;51.236;6.742;2023-03-21T04:11:20;101090.13;;;12.29;70.70
8699;BME280;4386;51.236;6.742;2023-03-21T04:12:44;101103.28;;;12.30;70.80
8699;BME280;4386;51.236;6.742;2023-03-21T04:14:07;101099.78;;;12.30;70.80
8699;BME280;4386;51.236;6.742;2023-03-21T04:15:29;101093.63;;;12.29;70.55
8699;BME280;4386;51.236;6.742;2023-03-21T04:16:52;101092.63;;;12.30;70.59
8699;BME280;4386;51.236;6.742;2023-03-21T04:18:14;101098.81;;;12.31;70.51
8699;BME280;4386;51.236;6.742;2023-03-21T04:19:37;101104.13;;;12.31;70.51
8699;BME280;4386;51.236;6.742;2023-03-21T04:20:59;101096.16;;;12.31;70.45
8699;BME280;4386;51.236;6.742;2023-03-21T04:22:21;101095.28;;;12.30;70.61
8699;BME280;4386;51.236;6.742;2023-03-21T04:23:43;101098.81;;;12.31;70.50
8699;BME280;4386;51.236;6.742;2023-03-21T04:25:06;101100.50;;;12.32;70.59
8699;BME280;4386;51.236;6.742;2023-03-21T04:26:29;101107.53;;;12.33;70.36
8699;BME280;4386;51.236;6.742;2023-03-21T04:27:55;101104.88;;;12.33;70.40
8699;BME280;4386;51.236;6.742;2023-03-21T04:29:16;101103.88;;;12.34;70.56
8699;BME280;4386;51.236;6.742;2023-03-21T04:30:39;101101.22;;;12.34;70.32
8699;BME280;4386;51.236;6.742;2023-03-21T04:32:09;101105.72;;;12.33;70.15
8699;BME280;4386;51.236;6.742;2023-03-21T04:33:36;101102.22;;;12.33;70.33
8699;BME280;4386;51.236;6.742;2023-03-21T04:34:59;101109.19;;;12.34;70.19
8699;BME280;4386;51.236;6.742;2023-03-21T04:36:21;101106.44;;;12.35;70.44
8699;BME280;4386;51.236;6.742;2023-03-21T04:37:47;101105.56;;;12.35;70.26
8699;BME280;4386;51.236;6.742;2023-03-21T04:39:11;101106.53;;;12.34;70.15
8699;BME280;4386;51.236;6.742;2023-03-21T04:40:33;101106.53;;;12.34;69.98
8699;BME280;4386;51.236;6.742;2023-03-21T04:41:55;101107.53;;;12.33;70.25
8699;BME280;4386;51.236;6.742;2023-03-21T04:43:19;101101.34;;;12.32;70.21
8699;BME280;4386;51.236;6.742;2023-03-21T04:44:41;101102.22;;;12.33;70.41
8699;BME280;4386;51.236;6.742;2023-03-21T04:46:04;101101.22;;;12.34;70.43
8699;BME280;4386;51.236;6.742;2023-03-21T04:47:27;101096.03;;;12.32;70.40
8699;BME280;4386;51.236;6.742;2023-03-21T04:48:49;101096.88;;;12.33;70.58
8699;BME280;4386;51.236;6.742;2023-03-21T04:50:11;101098.69;;;12.32;70.77
8699;BME280;4386;51.236;6.742;2023-03-21T04:51:34;101094.22;;;12.33;70.82
8699;BME280;4386;51.236;6.742;2023-03-21T04:52:56;101092.53;;;12.32;71.02
8699;BME280;4386;51.236;6.742;2023-03-21T04:54:19;101088.19;;;12.31;70.82
8699;BME280;4386;51.236;6.742;2023-03-21T04:55:42;101089.88;;;12.32;71.07
8699;BME280;4386;51.236;6.742;2023-03-21T04:57:05;101089.88;;;12.32;71.03
8699;BME280;4386;51.236;6.742;2023-03-21T04:58:29;101079.25;;;12.32;71.13
8699;BME280;4386;51.236;6.742;2023-03-21T04:59:52;101082.84;;;12.31;71.37
8699;BME280;4386;51.236;6.742;2023-03-21T05:01:14;101081.19;;;12.30;71.43
8699;BME280;4386;51.236;6.742;2023-03-21T05:02:40;101079.50;;;12.29;71.71
8699;BME280;4386;51.236;6.742;2023-03-21T05:04:03;101076.94;;;12.27;71.98
8699;BME280;4386;51.236;6.742;2023-03-21T05:05:26;101070.66;;;12.28;71.83
8699;BME280;4386;51.236;6.742;2023-03-21T05:06:48;101070.81;;;12.27;71.86
8699;BME280;4386;51.236;6.742;2023-03-21T05:08:11;101076.94;;;12.27;71.96
8699;BME280;4386;51.236;6.742;2023-03-21T05:09:33;101076.94;;;12.27;72.28
8699;BME280;4386;51.236;6.742;2023-03-21T05:10:56;101074.41;;;12.26;72.38
8699;BME280;4386;51.236;6.742;2023-03-21T05:12:21;101069.97;;;12.26;72.42
8699;BME280;4386;51.236;6.742;2023-03-21T05:13:44;101074.41;;;12.26;72.39
8699;BME280;4386;51.236;6.742;2023-03-21T05:15:08;101077.09;;;12.26;72.61
8699;BME280;4386;51.236;6.742;2023-03-21T05:16:30;101079.75;;;12.26;72.60
8699;BME280;4386;51.236;6.742;2023-03-21T05:17:52;101083.25;;;12.26;72.51
8699;BME280;4386;51.236;6.742;2023-03-21T05:19:15;101082.25;;;12.27;72.56
8699;BME280;4386;51.236;6.742;2023-03-21T05:20:38;101081.44;;;12.27;72.39
8699;BME280;4386;51.236;6.742;2023-03-21T05:22:04;101086.75;;;12.27;72.37
8699;BME280;4386;51.236;6.742;2023-03-21T05:23:26;101086.75;;;12.27;72.34
8699;BME280;4386;51.236;6.742;2023-03-21T05:24:51;101086.75;;;12.27;72.35
8699;BME280;4386;51.236;6.742;2023-03-21T05:26:15;101077.09;;;12.26;72.47
8699;BME280;4386;51.236;6.742;2023-03-21T05:27:38;101083.34;;;12.25;72.56
8699;BME280;4386;51.236;6.742;2023-03-21T05:29:07;101084.31;;;12.24;72.61
8699;BME280;4386;51.236;6.742;2023-03-21T05:30:30;101086.97;;;12.24;72.48
8699;BME280;4386;51.236;6.742;2023-03-21T05:31:53;101081.66;;;12.24;72.61
8699;BME280;4386;51.236;6.742;2023-03-21T05:33:15;101078.28;;;12.22;72.31
8699;BME280;4386;51.236;6.742;2023-03-21T05:34:38;101083.59;;;12.22;72.36
8699;BME280;4386;51.236;6.742;2023-03-21T05:35:59;101082.63;;;12.23;72.65
8699;BME280;4386;51.236;6.742;2023-03-21T05:37:22;101074.91;;;12.20;72.63
8699;BME280;4386;51.236;6.742;2023-03-21T05:38:45;101078.41;;;12.20;72.67
8699;BME280;4386;51.236;6.742;2023-03-21T05:40:08;101074.91;;;12.20;72.59
8699;BME280;4386;51.236;6.742;2023-03-21T05:41:31;101079.38;;;12.19;72.74
8699;BME280;4386;51.236;6.742;2023-03-21T05:42:54;101076.81;;;12.18;72.85
8699;BME280;4386;51.236;6.742;2023-03-21T05:44:17;101080.34;;;12.18;73.04
8699;BME280;4386;51.236;6.742;2023-03-21T05:45:40;101076.81;;;12.18;73.01
8699;BME280;4386;51.236;6.742;2023-03-21T05:47:02;101079.47;;;12.18;72.93
8699;BME280;4386;51.236;6.742;2023-03-21T05:48:25;101075.16;;;12.17;73.03
8699;BME280;4386;51.236;6.742;2023-03-21T05:49:47;101076.97;;;12.16;72.90
8699;BME280;4386;51.236;6.742;2023-03-21T05:51:10;101082.13;;;12.18;73.07
8699;BME280;4386;51.236;6.742;2023-03-21T05:52:32;101083.00;;;12.18;73.10
8699;BME280;4386;51.236;6.742;2023-03-21T05:53:55;101072.25;;;12.20;73.10
8699;BME280;4386;51.236;6.742;2023-03-21T05:55:16;101084.78;;;12.18;73.06
8699;BME280;4386;51.236;6.742;2023-03-21T05:56:39;101079.47;;;12.18;73.11
8699;BME280;4386;51.236;6.742;2023-03-21T05:58:02;101073.31;;;12.17;73.18
8699;BME280;4386;51.236;6.742;2023-03-21T05:59:26;101080.47;;;12.17;73.23
8699;BME280;4386;51.236;6.742;2023-03-21T06:00:27;101076.81;;;12.18;73.18
8699;BME280;4386;51.236;6.742;2023-03-21T06:01:31;101076.81;;;12.18;73.24
8699;BME280;4386;51.236;6.742;2023-03-21T06:02:32;101085.53;;;12.20;73.26
8699;BME280;4386;51.236;6.742;2023-03-21T06:03:35;101077.56;;;12.20;73.38
8699;BME280;4386;51.236;6.742;2023-03-21T06:04:37;101081.91;;;12.21;72.99
8699;BME280;4386;51.236;6.742;2023-03-21T06:05:39;101073.81;;;12.22;73.34
8699;BME280;4386;51.236;6.742;2023-03-21T06:06:41;101072.00;;;12.23;73.13
8699;BME280;4386;51.236;6.742;2023-03-21T06:07:48;101079.13;;;12.22;73.14
8699;BME280;4386;51.236;6.742;2023-03-21T06:08:51;101075.63;;;12.22;73.13
8699;BME280;4386;51.236;6.742;2023-03-21T06:09:53;101072.00;;;12.23;73.33
8699;BME280;4386;51.236;6.742;2023-03-21T06:10:55;101086.25;;;12.22;73.01
8699;BME280;4386;51.236;6.742;2023-03-21T06:11:57;101076.59;;;12.21;73.23
8699;BME280;4386;51.236;6.742;2023-03-21T06:13:00;101073.81;;;12.22;73.23
8699;BME280;4386;51.236;6.742;2023-03-21T06:14:02;101074.66;;;12.23;73.22
8699;BME280;4386;51.236;6.742;2023-03-21T06:15:07;101074.66;;;12.23;73.03
8699;BME280;4386;51.236;6.742;2023-03-21T06:16:10;101076.34;;;12.24;73.29
8699;BME280;4386;51.236;6.742;2023-03-21T06:17:11;101070.06;;;12.25;73.25
8699;BME280;4386;51.236;6.742;2023-03-21T06:18:14;101072.72;;;12.25;72.99
8699;BME280;4386;51.236;6.742;2023-03-21T06:19:16;101077.94;;;12.26;73.00
8699;BME280;4386;51.236;6.742;2023-03-21T06:20:18;101080.59;;;12.26;72.93
8699;BME280;4386;51.236;6.742;2023-03-21T06:21:21;101073.47;;;12.27;73.15
8699;BME280;4386;51.236;6.742;2023-03-21T06:22:24;101077.78;;;12.28;73.21
8699;BME280;4386;51.236;6.742;2023-03-21T06:23:27;101075.13;;;12.28;73.10
8699;BME280;4386;51.236;6.742;2023-03-21T06:24:28;101081.28;;;12.28;73.14
8699;BME280;4386;51.236;6.742;2023-03-21T06:25:31;101075.88;;;12.30;72.96
8699;BME280;4386;51.236;6.742;2023-03-21T06:26:33;101080.19;;;12.31;73.14
8699;BME280;4386;51.236;6.742;2023-03-21T06:27:35;101077.53;;;12.31;72.96
8699;BME280;4386;51.236;6.742;2023-03-21T06:28:38;101072.22;;;12.31;73.12
8699;BME280;4386;51.236;6.742;2023-03-21T06:29:40;101072.22;;;12.31;72.88
8699;BME280;4386;51.236;6.742;2023-03-21T06:30:44;101083.72;;;12.31;72.98
8699;BME280;4386;51.236;6.742;2023-03-21T06:31:46;101077.53;;;12.31;73.29
8699;BME280;4386;51.236;6.742;2023-03-21T06:32:48;101085.41;;;12.32;73.34
8699;BME280;4386;51.236;6.742;2023-03-21T06:33:51;101086.25;;;12.33;73.04
8699;BME280;4386;51.236;6.742;2023-03-21T06:34:53;101083.59;;;12.33;73.07
8699;BME280;4386;51.236;6.742;2023-03-21T06:35:57;101079.25;;;12.32;73.01
8699;BME280;4386;51.236;6.742;2023-03-21T06:36:59;101078.28;;;12.33;73.14
8699;BME280;4386;51.236;6.742;2023-03-21T06:38:02;101079.13;;;12.33;73.20
8699;BME280;4386;51.236;6.742;2023-03-21T06:39:04;101083.47;;;12.34;73.02
8699;BME280;4386;51.236;6.742;2023-03-21T06:40:09;101077.28;;;12.34;73.16
8699;BME280;4386;51.236;6.742;2023-03-21T06:41:11;101077.28;;;12.34;73.31
8699;BME280;4386;51.236;6.742;2023-03-21T06:42:15;101079.00;;;12.35;73.43
8699;BME280;4386;51.236;6.742;2023-03-21T06:43:17;101081.53;;;12.36;73.10
8699;BME280;4386;51.236;6.742;2023-03-21T06:44:20;101081.53;;;12.36;73.52
8699;BME280;4386;51.236;6.742;2023-03-21T06:45:22;101076.22;;;12.36;73.31
8699;BME280;4386;51.236;6.742;2023-03-21T06:46:27;101089.38;;;12.38;73.31
8699;BME280;4386;51.236;6.742;2023-03-21T06:47:30;101083.22;;;12.37;73.18
8699;BME280;4386;51.236;6.742;2023-03-21T06:48:31;101084.06;;;12.38;73.58
8699;BME280;4386;51.236;6.742;2023-03-21T06:49:35;101079.72;;;12.37;73.27
8699;BME280;4386;51.236;6.742;2023-03-21T06:50:37;101085.03;;;12.37;73.45
8699;BME280;4386;51.236;6.742;2023-03-21T06:51:40;101093.00;;;12.37;73.50
8699;BME280;4386;51.236;6.742;2023-03-21T06:52:42;101083.22;;;12.37;73.50
8699;BME280;4386;51.236;6.742;2023-03-21T06:53:44;101085.78;;;12.39;73.70
8699;BME280;4386;51.236;6.742;2023-03-21T06:54:47;101086.63;;;12.39;73.61
8699;BME280;4386;51.236;6.742;2023-03-21T06:55:50;101088.44;;;12.39;73.57
8699;BME280;4386;51.236;6.742;2023-03-21T12:10:41;100945.09;;;13.71;76.11
8699;BME280;4386;51.236;6.742;2023-03-21T12:11:53;100950.31;;;13.73;76.54
8699;BME280;4386;51.236;6.742;2023-03-21T12:14:37;100953.56;;;13.86;76.93
8699;BME280;4386;51.236;6.742;2023-03-21T12:15:49;100944.47;;;13.88;76.92
8699;BME280;4386;51.236;6.742;2023-03-21T12:17:09;100950.25;;;13.93;76.79
8699;BME280;4386;51.236;6.742;2023-03-21T12:18:33;100947.31;;;13.96;76.89
8699;BME280;4386;51.236;6.742;2023-03-21T12:19:47;100940.00;;;13.98;76.97
8699;BME280;4386;51.236;6.742;2023-03-21T12:20:57;100950.53;;;14.00;76.99
8699;BME280;4386;51.236;6.742;2023-03-21T12:22:04;100944.09;;;14.02;76.84
8699;BME280;4386;51.236;6.742;2023-03-21T12:23:25;100943.81;;;14.05;76.98
8699;BME280;4386;51.236;6.742;2023-03-21T12:24:36;100945.25;;;14.09;76.98
8699;BME280;4386;51.236;6.742;2023-03-21T12:25:46;100953.81;;;14.13;76.90
8699;BME280;4386;51.236;6.742;2023-03-21T12:26:57;100952.53;;;14.17;76.82
8699;BME280;4386;51.236;6.742;2023-03-21T12:28:13;100943.28;;;14.21;76.80
8699;BME280;4386;51.236;6.742;2023-03-21T12:29:52;100940.22;;;14.26;76.62
8699;BME280;4386;51.236;6.742;2023-03-21T12:31:07;100943.47;;;14.29;76.63
8699;BME280;4386;51.236;6.742;2023-03-21T12:32:19;100945.84;;;14.32;76.21
8699;BME280;4386;51.236;6.742;2023-03-21T12:33:43;100936.47;;;14.38;76.40
8699;BME280;4386;51.236;6.742;2023-03-21T12:35:09;100936.91;;;14.43;76.11
8699;BME280;4386;51.236;6.742;2023-03-21T12:36:32;100929.31;;;14.48;76.04