sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27741;DHT22;15134;48.768;9.184;2023-02-15T00:02:22;3.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:04:49;3.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:07:17;3.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:09:46;3.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:12:13;3.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:14:38;3.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:17:04;3.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:19:30;3.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:21:56;3.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:24:22;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:26:49;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:29:16;2.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:31:43;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:34:14;3.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:36:41;3.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:39:11;3.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:41:37;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:44:03;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:46:33;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:49:02;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:51:28;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:53:57;2.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:56:23;2.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T00:58:49;2.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:01:17;2.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:03:44;2.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:06:16;2.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:08:43;2.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:11:16;2.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:13:48;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:16:14;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:18:47;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:21:16;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:23:43;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:26:09;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:28:38;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:31:16;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:33:44;2.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:36:10;2.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:38:37;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:41:05;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:43:59;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:46:50;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:49:22;2.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:51:51;2.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:54:22;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:56:58;2.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T01:59:25;2.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:01:52;2.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:04:35;2.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:07:07;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:09:34;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:12:01;2.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:14:27;2.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:40:19;2.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:43:00;2.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:48:20;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:50:48;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:53:15;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T02:55:51;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:01:29;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:04:05;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:06:54;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:09:42;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:12:22;2.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:14:52;2.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:17:23;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:19:57;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:22:33;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:25:21;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:28:01;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:30:31;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:32:59;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:35:35;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:38:05;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:40:38;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:44:00;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:46:43;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:49:24;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:51:54;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:54:34;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T03:57:19;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:00:11;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:03:21;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:05:49;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:08:17;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:10:45;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:13:35;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:16:01;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:18:34;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:21:20;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:24:05;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:26:50;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:29:19;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:31:45;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:34:11;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:36:38;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:39:04;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:41:30;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:43:56;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:46:23;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:48:48;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:51:14;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:53:40;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:56:05;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T04:58:31;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:00:57;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:03:24;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:05:50;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:08:17;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:10:48;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:13:20;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:15:50;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:18:17;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:20:43;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:23:08;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:25:34;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:28:24;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:33:35;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:36:02;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:38:31;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:40:57;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:43:32;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:45:58;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:48:26;1.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:51:11;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:53:46;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:56:12;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T05:58:40;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:01:11;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:03:37;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:06:06;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:08:33;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:10:59;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:13:25;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:15:51;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:18:17;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:20:45;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:23:11;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:25:36;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:28:02;1.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:30:28;1.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:32:54;0.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:35:19;0.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:37:46;0.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:40:13;1.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:42:39;0.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:45:05;0.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:47:31;1.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:49:57;1.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:52:23;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:54:49;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:57:15;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T06:59:41;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:02:08;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:04:34;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:07:00;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:09:26;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:11:51;1.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:14:39;1.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:17:06;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:19:32;1.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:21:57;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:24:23;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:26:49;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:29:15;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:31:41;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:34:13;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:36:38;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:39:04;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:41:30;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:43:55;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:46:24;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:48:56;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:51:21;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:53:47;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:56:14;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T07:58:40;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:01:40;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:04:08;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:06:36;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:09:04;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:11:35;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:16:51;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:19:29;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:21:59;2.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:24:35;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:27:02;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:29:34;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:32:05;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:34:37;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:37:05;1.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:39:35;1.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:42:04;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:44:30;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:46:55;1.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:49:27;1.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:51:53;1.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:54:21;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:56:47;1.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T08:59:21;1.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:01:48;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:04:15;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:06:45;2.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:09:12;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:11:40;1.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:14:10;2.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:16:40;2.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:19:07;3.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:21:37;3.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:24:06;4.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:26:38;4.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:29:06;4.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:31:36;4.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:34:02;4.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:36:34;4.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:42:04;4.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:54:07;5.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T09:56:51;5.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:02:40;5.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:05:25;5.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:13:12;5.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:21:52;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:24:44;6.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:27:19;6.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T10:30:09;6.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:06:30;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:09:01;8.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:11:32;8.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:17:12;8.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:19:55;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:22:28;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:24:58;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:27:31;8.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:30:23;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:32:56;8.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:41:57;8.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:47:17;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:49:44;9.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:52:13;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:54:43;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T11:57:17;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:00:00;9.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:02:26;9.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:05:07;9.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:07:40;9.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:12:47;9.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:15:14;9.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:17:53;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:20:21;9.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:22:58;9.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:25:37;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:30:55;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:33:31;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:38:43;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:41:27;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:49:45;9.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:52:28;9.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:54:54;9.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T12:57:30;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:00:01;9.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:02:41;9.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:05:18;9.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:07:56;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:13:30;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:16:09;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:18:42;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:21:19;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:23:48;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:26:19;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:28:48;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:31:23;9.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:34:08;9.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:39:34;9.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:42:59;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:53:56;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T13:59:32;9.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:16:03;9.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:21:15;9.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:32:59;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:35:03;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:43:59;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:49:31;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T14:52:07;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:02:26;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:05:16;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:07:44;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:12:56;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:18:07;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:20:43;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:25:49;9.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:45:15;9.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:50:45;8.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:53:21;8.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:55:55;8.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T15:58:23;8.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:01:07;8.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:03:34;8.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:06:00;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:08:37;8.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:11:24;8.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:13:54;8.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:16:26;8.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:18:56;8.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:21:31;8.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:29:31;8.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:32:31;8.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:34:58;8.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:37:33;8.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:39:59;8.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:42:31;8.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:45:08;7.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:47:43;7.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:50:30;7.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:52:57;7.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:55:42;7.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T16:58:15;7.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:00:42;7.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:13:25;7.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:18:28;7.20;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:24:04;7.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:26:34;7.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:29:26;7.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:31:55;7.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:34:48;7.00;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:37:42;6.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:42:45;6.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:45:11;6.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:47:37;6.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:50:07;6.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:52:36;6.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:55:13;6.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T17:57:58;6.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:00:23;6.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:03:11;6.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:05:59;6.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:08:43;6.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:11:29;6.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:14:13;6.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:16:40;6.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:19:19;6.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:21:45;6.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:24:16;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:26:43;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:29:09;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:31:35;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:34:01;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:36:43;6.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:41:52;6.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:44:18;6.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:46:44;6.10;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:49:10;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:51:35;5.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:54:07;5.80;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:56:36;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T18:59:02;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:01:28;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:03:54;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:06:21;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:08:53;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:11:22;5.90;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:13:50;5.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:16:26;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:18:52;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:21:18;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:23:50;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:26:18;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:28:44;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:31:11;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:33:37;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:36:06;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:38:35;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:41:08;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:43:48;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:46:23;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:48:51;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:51:22;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:53:48;5.60;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:56:20;5.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T19:58:48;5.70;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T20:01:23;5.50;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T20:03:50;5.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T20:06:20;5.30;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T20:08:46;5.40;99.90
27741;DHT22;15134;48.768;9.184;2023-02-15T20:11:12;5.40;99.90