sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34522;DHT22;25561;48.888;8.736;2023-05-10T05:31:44;13.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:34:46;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:37:48;13.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:40:49;13.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:43:51;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:46:53;14.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:49:55;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:52:56;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:55:59;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T05:59:00;14.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:02:02;14.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:05:04;14.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:08:06;14.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:11:08;14.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:49:53;15.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:52:56;15.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:55:58;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T06:59:00;16.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:02:01;16.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:05:04;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:08:06;15.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:11:08;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:14:11;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:17:14;15.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:20:17;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:23:19;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:26:21;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:29:23;15.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:32:25;15.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:35:27;15.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:38:29;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:41:31;16.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:44:34;16.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:47:36;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:50:38;16.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:53:40;16.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:56:42;16.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T07:59:48;16.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:02:50;16.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:05:52;15.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:08:56;15.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:11:59;15.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:15:02;16.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:18:05;17.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:21:09;17.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:24:15;17.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:27:19;17.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:30:23;17.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:33:27;17.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:36:30;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:39:35;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:42:45;17.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:45:53;16.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:48:58;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:52:05;18.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:55:09;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T08:58:11;17.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:01:14;17.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:04:19;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:07:21;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:10:25;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:13:29;19.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:16:31;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:19:33;18.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:22:35;17.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:25:37;17.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:28:54;16.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:31:57;16.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:35:24;16.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:38:45;16.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:41:48;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:44:51;16.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:47:55;16.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:50:58;16.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:54:16;16.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T09:57:20;17.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:00:23;17.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:03:26;17.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:06:35;16.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:09:38;15.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:12:41;15.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:15:43;16.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:18:47;16.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:21:50;16.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:24:52;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:28:19;17.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:31:36;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:34:41;17.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:37:44;18.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:40:47;18.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:43:49;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:50:46;18.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:53:51;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T10:57:12;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:00:29;19.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:03:32;19.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:06:35;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:09:40;18.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:16:20;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:19:27;18.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:22:52;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:25:54;17.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:28:56;17.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:31:59;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:35:10;17.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:38:13;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:41:18;17.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:44:19;17.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:47:22;18.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:50:24;18.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:53:27;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:56:29;18.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T11:59:34;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:02:37;18.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:05:40;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:08:45;19.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:11:48;18.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:14:50;18.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:17:53;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:21:03;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:24:05;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:27:10;18.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:30:33;17.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:33:40;17.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:36:45;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:39:46;18.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:42:49;18.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:45:53;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:48:56;19.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:52:09;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:55:11;18.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T12:58:12;19.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:01:32;19.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:04:34;19.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:07:35;19.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:10:37;19.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:13:39;19.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:16:41;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:19:42;18.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:22:44;18.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:25:47;18.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:28:48;18.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:31:51;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:34:53;18.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:37:54;19.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:40:58;19.20;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:44:00;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:47:02;18.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:50:04;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:53:06;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:56:08;18.60;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T13:59:09;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:02:11;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:05:14;18.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:08:18;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:11:20;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:14:25;18.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:17:26;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:20:28;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:23:30;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:26:32;18.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:29:34;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:32:36;18.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:35:38;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:38:40;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:41:42;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:44:45;18.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:47:47;18.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:50:49;18.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:53:51;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:56:53;18.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T14:59:55;18.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:02:58;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:06:00;19.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:09:03;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:12:05;18.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:15:07;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:18:09;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:21:11;18.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:24:13;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:27:15;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:30:17;17.70;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:33:18;18.10;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:36:20;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:39:22;17.90;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:42:23;18.00;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:45:25;18.30;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:48:27;18.40;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:51:32;18.80;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:54:37;18.50;99.90
34522;DHT22;25561;48.888;8.736;2023-05-10T15:57:39;18.60;99.90
