sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-08-30T00:00:15;26.30;62.30
39751;DHT22;37579;51.074;17.004;2023-08-30T00:02:44;26.30;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:05:10;26.20;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:07:36;26.20;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:10:02;26.30;62.30
39751;DHT22;37579;51.074;17.004;2023-08-30T00:12:29;26.30;62.30
39751;DHT22;37579;51.074;17.004;2023-08-30T00:14:55;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:17:21;26.30;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:19:47;26.30;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:22:14;26.30;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:24:40;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:27:06;26.30;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:29:32;26.30;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:31:59;26.20;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:34:25;26.20;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:36:51;26.30;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:39:17;26.20;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:41:43;26.20;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T00:44:10;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:46:36;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:49:02;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:51:28;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:53:55;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T00:56:21;26.20;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T00:58:50;26.20;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T01:01:16;26.20;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T01:03:42;26.20;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T01:06:08;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T01:08:37;26.20;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T01:13:53;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:16:21;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:18:56;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:21:32;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:24:07;26.20;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T01:26:38;26.10;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:29:09;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:31:38;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:34:04;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:36:31;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:39:00;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:41:27;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:43:54;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:46:21;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:48:48;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:51:18;26.20;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T01:53:45;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T01:56:13;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T01:58:39;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:01:04;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:03:30;26.10;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T02:06:13;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:08:48;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:11:26;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:13:57;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:16:25;26.10;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T02:18:52;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:21:18;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:23:49;26.20;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:26:15;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T02:28:41;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T02:31:07;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:33:33;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:35:58;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:38:24;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:40:50;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:43:17;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:45:43;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:48:11;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T02:50:36;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:53:02;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:55:30;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T02:57:56;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:00:22;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:02:49;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T03:05:15;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:07:41;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T03:10:07;26.10;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T03:12:33;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:14:59;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:17:25;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:19:52;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:22:19;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:24:44;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:27:11;26.00;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:29:37;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:32:04;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:34:31;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:36:57;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:39:23;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:41:50;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:44:16;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:46:42;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:49:08;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:51:33;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T03:54:00;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:56:25;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T03:58:51;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:01:17;26.10;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:03:43;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T04:06:09;26.00;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T04:08:35;26.00;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T04:11:02;26.00;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T04:13:29;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:15:54;26.10;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:18:22;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:20:50;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:23:16;26.00;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T04:25:44;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:28:10;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:30:37;26.00;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T04:33:04;26.00;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T04:35:31;26.00;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T04:38:01;26.00;61.40
39751;DHT22;37579;51.074;17.004;2023-08-30T04:40:27;26.00;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T04:42:54;26.10;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T04:45:19;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T04:47:45;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T04:50:11;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T04:52:37;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T04:55:05;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T04:57:31;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T04:59:57;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:02:23;26.00;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T05:04:59;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:07:25;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:09:51;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:12:17;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:14:42;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:17:08;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:19:34;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:22:01;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:24:27;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:26:54;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T05:29:23;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T05:31:50;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T05:34:44;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T05:37:32;26.00;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T05:40:24;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T05:42:50;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:45:16;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:47:42;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:50:08;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:52:34;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T05:55:00;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:57:26;25.90;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T05:59:54;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T06:02:20;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T06:04:46;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T06:07:11;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:09:37;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:12:03;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:14:29;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T06:16:55;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:19:21;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:21:46;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T06:24:12;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T06:26:38;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T06:29:04;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:31:29;26.00;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T06:33:57;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:36:23;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T06:45:46;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T06:55:46;26.00;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T06:58:12;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:00:38;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:03:04;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:05:29;26.00;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T07:07:55;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:10:21;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:12:47;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:15:14;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:17:42;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:20:08;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:22:34;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:25:00;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T07:27:26;25.90;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:29:54;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:32:19;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:34:45;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:37:19;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:39:45;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:42:11;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:44:37;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:47:03;26.00;61.10
39751;DHT22;37579;51.074;17.004;2023-08-30T07:49:29;26.00;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T07:51:54;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:54:20;26.00;61.20
39751;DHT22;37579;51.074;17.004;2023-08-30T07:56:46;26.00;61.00
39751;DHT22;37579;51.074;17.004;2023-08-30T07:59:12;26.10;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T08:01:38;26.10;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T08:04:04;26.10;60.90
39751;DHT22;37579;51.074;17.004;2023-08-30T08:06:30;26.10;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T08:08:56;26.10;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T08:11:22;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T08:13:47;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T08:16:13;26.10;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T08:18:39;26.10;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T08:21:05;26.10;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T08:23:30;26.10;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T08:26:00;26.10;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T08:28:26;26.20;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T08:30:52;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T08:33:18;26.10;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T08:35:44;26.10;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T08:38:10;26.10;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T08:40:37;26.10;62.50
39751;DHT22;37579;51.074;17.004;2023-08-30T08:43:05;26.10;62.60
39751;DHT22;37579;51.074;17.004;2023-08-30T08:45:35;26.10;62.50
39751;DHT22;37579;51.074;17.004;2023-08-30T08:48:04;26.10;62.50
39751;DHT22;37579;51.074;17.004;2023-08-30T08:50:34;26.10;62.60
39751;DHT22;37579;51.074;17.004;2023-08-30T08:53:01;26.10;62.70
39751;DHT22;37579;51.074;17.004;2023-08-30T08:55:28;26.10;62.70
39751;DHT22;37579;51.074;17.004;2023-08-30T08:57:57;26.10;63.20
39751;DHT22;37579;51.074;17.004;2023-08-30T09:00:23;26.10;63.00
39751;DHT22;37579;51.074;17.004;2023-08-30T09:02:49;26.10;63.20
39751;DHT22;37579;51.074;17.004;2023-08-30T09:05:18;26.20;63.10
39751;DHT22;37579;51.074;17.004;2023-08-30T09:07:45;26.20;63.30
39751;DHT22;37579;51.074;17.004;2023-08-30T09:10:11;26.20;63.10
39751;DHT22;37579;51.074;17.004;2023-08-30T09:12:37;26.20;63.10
39751;DHT22;37579;51.074;17.004;2023-08-30T09:15:03;26.20;63.00
39751;DHT22;37579;51.074;17.004;2023-08-30T09:17:39;26.30;63.00
39751;DHT22;37579;51.074;17.004;2023-08-30T09:20:12;26.20;62.90
39751;DHT22;37579;51.074;17.004;2023-08-30T09:22:42;26.20;63.10
39751;DHT22;37579;51.074;17.004;2023-08-30T09:25:10;26.20;63.20
39751;DHT22;37579;51.074;17.004;2023-08-30T09:27:36;26.10;63.10
39751;DHT22;37579;51.074;17.004;2023-08-30T09:30:07;26.10;62.00
39751;DHT22;37579;51.074;17.004;2023-08-30T09:32:42;26.10;62.80
39751;DHT22;37579;51.074;17.004;2023-08-30T09:35:08;26.20;62.50
39751;DHT22;37579;51.074;17.004;2023-08-30T09:37:34;26.20;62.40
39751;DHT22;37579;51.074;17.004;2023-08-30T09:40:00;26.20;62.60
39751;DHT22;37579;51.074;17.004;2023-08-30T09:42:27;26.30;62.80
39751;DHT22;37579;51.074;17.004;2023-08-30T09:44:53;26.30;62.70
39751;DHT22;37579;51.074;17.004;2023-08-30T09:47:19;26.40;62.70
39751;DHT22;37579;51.074;17.004;2023-08-30T09:49:45;26.40;62.60
39751;DHT22;37579;51.074;17.004;2023-08-30T09:52:15;26.40;62.60
39751;DHT22;37579;51.074;17.004;2023-08-30T09:54:45;26.40;62.60
39751;DHT22;37579;51.074;17.004;2023-08-30T09:57:12;26.40;62.40
39751;DHT22;37579;51.074;17.004;2023-08-30T09:59:39;26.40;62.20
39751;DHT22;37579;51.074;17.004;2023-08-30T10:02:05;26.40;62.30
39751;DHT22;37579;51.074;17.004;2023-08-30T10:04:31;26.50;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T10:06:58;26.50;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T10:09:24;26.50;62.70
39751;DHT22;37579;51.074;17.004;2023-08-30T10:11:51;26.50;61.90
39751;DHT22;37579;51.074;17.004;2023-08-30T10:14:17;26.60;62.10
39751;DHT22;37579;51.074;17.004;2023-08-30T10:16:47;26.50;61.80
39751;DHT22;37579;51.074;17.004;2023-08-30T10:21:43;26.60;61.70
39751;DHT22;37579;51.074;17.004;2023-08-30T10:24:11;26.60;61.60
39751;DHT22;37579;51.074;17.004;2023-08-30T10:26:39;26.50;61.50
39751;DHT22;37579;51.074;17.004;2023-08-30T10:29:08;26.50;61.30
39751;DHT22;37579;51.074;17.004;2023-08-30T10:31:35;26.60;59.60
39751;DHT22;37579;51.074;17.004;2023-08-30T10:34:00;26.10;58.70
39751;DHT22;37579;51.074;17.004;2023-08-30T10:36:26;26.30;59.90
39751;DHT22;37579;51.074;17.004;2023-08-30T10:38:53;26.40;60.40
39751;DHT22;37579;51.074;17.004;2023-08-30T10:41:26;26.40;60.20
39751;DHT22;37579;51.074;17.004;2023-08-30T10:43:54;26.40;60.10
39751;DHT22;37579;51.074;17.004;2023-08-30T10:46:31;26.40;58.90
39751;DHT22;37579;51.074;17.004;2023-08-30T10:49:08;26.30;58.40
39751;DHT22;37579;51.074;17.004;2023-08-30T10:51:36;26.20;57.40
39751;DHT22;37579;51.074;17.004;2023-08-30T10:59:18;26.20;57.60
39751;DHT22;37579;51.074;17.004;2023-08-30T11:01:46;26.10;57.40
39751;DHT22;37579;51.074;17.004;2023-08-30T11:04:13;26.10;57.80
39751;DHT22;37579;51.074;17.004;2023-08-30T11:06:39;26.10;57.10
39751;DHT22;37579;51.074;17.004;2023-08-30T11:09:06;26.10;57.10
39751;DHT22;37579;51.074;17.004;2023-08-30T11:11:34;26.10;58.10
39751;DHT22;37579;51.074;17.004;2023-08-30T11:14:07;26.20;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:16:36;26.30;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:19:04;26.20;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:21:38;26.20;58.50
39751;DHT22;37579;51.074;17.004;2023-08-30T11:24:05;26.30;58.40
39751;DHT22;37579;51.074;17.004;2023-08-30T11:26:31;26.40;58.40
39751;DHT22;37579;51.074;17.004;2023-08-30T11:28:57;26.40;58.20
39751;DHT22;37579;51.074;17.004;2023-08-30T11:31:26;26.40;58.20
39751;DHT22;37579;51.074;17.004;2023-08-30T11:33:57;26.40;58.60
39751;DHT22;37579;51.074;17.004;2023-08-30T11:36:25;26.40;58.20
39751;DHT22;37579;51.074;17.004;2023-08-30T11:38:53;26.40;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:41:25;26.40;58.40
39751;DHT22;37579;51.074;17.004;2023-08-30T11:43:52;26.40;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:46:19;26.40;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:48:46;26.40;58.20
39751;DHT22;37579;51.074;17.004;2023-08-30T11:51:13;26.30;58.30
39751;DHT22;37579;51.074;17.004;2023-08-30T11:53:39;26.30;58.60
39751;DHT22;37579;51.074;17.004;2023-08-30T11:56:06;26.30;58.20
39751;DHT22;37579;51.074;17.004;2023-08-30T11:58:33;26.30;58.70
39751;DHT22;37579;51.074;17.004;2023-08-30T12:01:00;26.30;58.20
39751;DHT22;37579;51.074;17.004;2023-08-30T12:03:27;26.30;57.40
39751;DHT22;37579;51.074;17.004;2023-08-30T12:05:57;26.20;56.70
39751;DHT22;37579;51.074;17.004;2023-08-30T12:08:25;26.20;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T12:10:52;26.10;56.80
39751;DHT22;37579;51.074;17.004;2023-08-30T12:13:24;26.10;55.80
39751;DHT22;37579;51.074;17.004;2023-08-30T12:15:55;26.10;55.80
39751;DHT22;37579;51.074;17.004;2023-08-30T12:18:28;26.10;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T12:20:57;26.10;55.80
39751;DHT22;37579;51.074;17.004;2023-08-30T12:23:27;26.00;56.30
39751;DHT22;37579;51.074;17.004;2023-08-30T12:26:11;26.10;57.20
39751;DHT22;37579;51.074;17.004;2023-08-30T12:28:41;26.10;56.60
39751;DHT22;37579;51.074;17.004;2023-08-30T12:31:10;26.10;55.80
39751;DHT22;37579;51.074;17.004;2023-08-30T12:33:37;26.10;57.10
39751;DHT22;37579;51.074;17.004;2023-08-30T12:36:03;26.10;57.30
39751;DHT22;37579;51.074;17.004;2023-08-30T12:38:29;26.10;57.30
39751;DHT22;37579;51.074;17.004;2023-08-30T12:40:56;26.10;57.40
39751;DHT22;37579;51.074;17.004;2023-08-30T12:43:23;26.10;57.30
39751;DHT22;37579;51.074;17.004;2023-08-30T12:45:50;26.10;57.70
39751;DHT22;37579;51.074;17.004;2023-08-30T12:48:17;26.10;57.70
39751;DHT22;37579;51.074;17.004;2023-08-30T12:50:45;26.20;57.80
39751;DHT22;37579;51.074;17.004;2023-08-30T12:53:11;26.10;57.90
39751;DHT22;37579;51.074;17.004;2023-08-30T12:55:37;26.10;58.00
39751;DHT22;37579;51.074;17.004;2023-08-30T12:58:07;26.20;58.00
39751;DHT22;37579;51.074;17.004;2023-08-30T13:00:34;26.20;57.90
39751;DHT22;37579;51.074;17.004;2023-08-30T13:03:00;26.20;58.00
39751;DHT22;37579;51.074;17.004;2023-08-30T13:05:26;26.30;57.90
39751;DHT22;37579;51.074;17.004;2023-08-30T13:07:52;26.30;57.80
39751;DHT22;37579;51.074;17.004;2023-08-30T13:10:18;26.40;57.50
39751;DHT22;37579;51.074;17.004;2023-08-30T13:12:44;26.40;57.70
39751;DHT22;37579;51.074;17.004;2023-08-30T13:15:10;26.40;57.70
39751;DHT22;37579;51.074;17.004;2023-08-30T13:17:36;26.40;57.40
39751;DHT22;37579;51.074;17.004;2023-08-30T13:20:02;26.40;57.50
39751;DHT22;37579;51.074;17.004;2023-08-30T13:22:29;26.50;57.50
39751;DHT22;37579;51.074;17.004;2023-08-30T13:24:55;26.60;56.90
39751;DHT22;37579;51.074;17.004;2023-08-30T13:27:21;26.60;56.80
39751;DHT22;37579;51.074;17.004;2023-08-30T13:29:46;26.70;56.70
39751;DHT22;37579;51.074;17.004;2023-08-30T13:32:13;26.70;56.60
39751;DHT22;37579;51.074;17.004;2023-08-30T13:34:39;26.80;56.30
39751;DHT22;37579;51.074;17.004;2023-08-30T13:37:05;26.70;56.40
39751;DHT22;37579;51.074;17.004;2023-08-30T13:39:31;26.80;56.30
39751;DHT22;37579;51.074;17.004;2023-08-30T13:41:57;26.80;56.30
39751;DHT22;37579;51.074;17.004;2023-08-30T13:44:23;26.80;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T13:46:50;26.80;55.90
39751;DHT22;37579;51.074;17.004;2023-08-30T13:49:16;26.80;55.70
39751;DHT22;37579;51.074;17.004;2023-08-30T13:51:44;26.80;55.70
39751;DHT22;37579;51.074;17.004;2023-08-30T13:54:10;26.90;55.50
39751;DHT22;37579;51.074;17.004;2023-08-30T13:56:36;27.00;55.60
39751;DHT22;37579;51.074;17.004;2023-08-30T13:59:04;27.00;56.10
39751;DHT22;37579;51.074;17.004;2023-08-30T14:01:32;27.00;55.50
39751;DHT22;37579;51.074;17.004;2023-08-30T14:03:58;27.00;55.50
39751;DHT22;37579;51.074;17.004;2023-08-30T14:06:24;27.00;55.70
39751;DHT22;37579;51.074;17.004;2023-08-30T14:08:50;27.10;55.70
39751;DHT22;37579;51.074;17.004;2023-08-30T14:11:16;27.10;55.40
39751;DHT22;37579;51.074;17.004;2023-08-30T14:13:41;27.10;55.80
39751;DHT22;37579;51.074;17.004;2023-08-30T14:16:07;27.10;55.30
39751;DHT22;37579;51.074;17.004;2023-08-30T14:18:35;27.10;55.50
39751;DHT22;37579;51.074;17.004;2023-08-30T14:21:01;27.10;55.30
39751;DHT22;37579;51.074;17.004;2023-08-30T14:23:29;27.20;55.40
39751;DHT22;37579;51.074;17.004;2023-08-30T14:26:13;27.20;55.40
39751;DHT22;37579;51.074;17.004;2023-08-30T14:28:40;27.20;55.30
39751;DHT22;37579;51.074;17.004;2023-08-30T14:31:09;27.20;55.30
39751;DHT22;37579;51.074;17.004;2023-08-30T14:33:36;27.20;55.30
39751;DHT22;37579;51.074;17.004;2023-08-30T14:36:03;27.20;55.30
39751;DHT22;37579;51.074;17.004;2023-08-30T14:38:29;27.10;55.40
39751;DHT22;37579;51.074;17.004;2023-08-30T14:40:59;27.10;55.60
39751;DHT22;37579;51.074;17.004;2023-08-30T14:43:26;27.10;55.70
39751;DHT22;37579;51.074;17.004;2023-08-30T14:45:59;27.00;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T14:48:25;27.00;55.80
39751;DHT22;37579;51.074;17.004;2023-08-30T14:50:51;27.00;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T14:53:16;26.90;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T14:55:45;27.00;56.00
39751;DHT22;37579;51.074;17.004;2023-08-30T14:58:12;26.90;56.20
39751;DHT22;37579;51.074;17.004;2023-08-30T15:00:39;26.80;56.20
39751;DHT22;37579;51.074;17.004;2023-08-30T15:03:04;26.80;56.50
39751;DHT22;37579;51.074;17.004;2023-08-30T15:05:30;26.80;56.70
39751;DHT22;37579;51.074;17.004;2023-08-30T15:07:56;26.80;57.00
39751;DHT22;37579;51.074;17.004;2023-08-30T15:10:22;26.80;57.00
39751;DHT22;37579;51.074;17.004;2023-08-30T15:12:48;26.80;57.10
39751;DHT22;37579;51.074;17.004;2023-08-30T15:15:14;26.80;57.20
39751;DHT22;37579;51.074;17.004;2023-08-30T15:17:40;26.80;57.50
39751;DHT22;37579;51.074;17.004;2023-08-30T15:20:07;26.70;57.50
39751;DHT22;37579;51.074;17.004;2023-08-30T15:22:34;26.70;57.60
39751;DHT22;37579;51.074;17.004;2023-08-30T15:25:00;26.60;57.70
39751;DHT22;37579;51.074;17.004;2023-08-30T15:27:28;26.60;57.60
39751;DHT22;37579;51.074;17.004;2023-08-30T15:29:54;26.60;57.30
39751;DHT22;37579;51.074;17.004;2023-08-30T15:32:33;26.60;57.50
39751;DHT22;37579;51.074;17.004;2023-08-30T15:34:59;26.50;57.90
39751;DHT22;37579;51.074;17.004;2023-08-30T15:37:24;26.60;57.80
39751;DHT22;37579;51.074;17.004;2023-08-30T15:40:01;26.60;57.70