sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69261;DHT22;56378;52.404;20.816;2022-12-15T00:02:33;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:05:18;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:08:07;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:10:52;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:13:37;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:16:21;-6.20;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:19:05;-6.20;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:21:50;-6.20;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:24:34;-6.20;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:27:18;-6.20;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:30:04;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:32:49;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:35:33;-6.00;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:38:18;-6.00;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:41:02;-6.00;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:43:30;-6.00;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:45:55;-6.00;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:48:40;-5.90;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:51:06;-5.90;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:53:32;-5.90;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:56:16;-5.90;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T00:59:01;-5.90;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T01:01:45;-5.90;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T01:04:29;-5.90;99.60
69261;DHT22;56378;52.404;20.816;2022-12-15T01:07:13;-5.90;99.50
69261;DHT22;56378;52.404;20.816;2022-12-15T01:09:57;-6.00;99.50
69261;DHT22;56378;52.404;20.816;2022-12-15T01:12:42;-6.00;99.60
69261;DHT22;56378;52.404;20.816;2022-12-15T01:15:26;-6.00;99.60
69261;DHT22;56378;52.404;20.816;2022-12-15T01:18:10;-6.00;99.80
69261;DHT22;56378;52.404;20.816;2022-12-15T01:21:02;-6.00;99.50
69261;DHT22;56378;52.404;20.816;2022-12-15T01:23:30;-6.10;99.50
69261;DHT22;56378;52.404;20.816;2022-12-15T01:25:56;-6.10;99.70
69261;DHT22;56378;52.404;20.816;2022-12-15T01:28:23;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T01:30:49;-6.10;99.90
69261;DHT22;56378;52.404;20.816;2022-12-15T01:33:15;-6.10;99.80
69261;DHT22;56378;52.404;20.816;2022-12-15T01:35:42;-6.10;99.70
69261;DHT22;56378;52.404;20.816;2022-12-15T01:38:08;-6.00;99.80
69261;DHT22;56378;52.404;20.816;2022-12-15T01:40:35;-6.00;99.80
69261;DHT22;56378;52.404;20.816;2022-12-15T01:43:19;-6.00;99.60
69261;DHT22;56378;52.404;20.816;2022-12-15T01:51:08;-6.10;98.90
69261;DHT22;56378;52.404;20.816;2022-12-15T01:53:46;-6.00;98.80
69261;DHT22;56378;52.404;20.816;2022-12-15T01:56:13;-6.10;98.40
69261;DHT22;56378;52.404;20.816;2022-12-15T01:58:41;-6.20;98.80
69261;DHT22;56378;52.404;20.816;2022-12-15T02:01:09;-6.20;99.10
69261;DHT22;56378;52.404;20.816;2022-12-15T02:03:35;-6.20;99.30
69261;DHT22;56378;52.404;20.816;2022-12-15T02:06:02;-6.20;99.40
69261;DHT22;56378;52.404;20.816;2022-12-15T02:08:28;-6.20;99.40
69261;DHT22;56378;52.404;20.816;2022-12-15T02:14:03;-6.20;99.20
69261;DHT22;56378;52.404;20.816;2022-12-15T02:24:50;-6.10;99.10
69261;DHT22;56378;52.404;20.816;2022-12-15T02:32:53;-6.00;98.70
69261;DHT22;56378;52.404;20.816;2022-12-15T02:38:08;-6.10;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T02:40:34;-6.00;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T02:43:03;-6.00;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T03:01:59;-5.90;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T03:04:27;-5.90;98.20
69261;DHT22;56378;52.404;20.816;2022-12-15T03:06:57;-5.90;98.20
69261;DHT22;56378;52.404;20.816;2022-12-15T03:09:24;-5.90;98.20
69261;DHT22;56378;52.404;20.816;2022-12-15T03:11:50;-5.90;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T03:14:16;-5.90;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T03:16:41;-5.90;98.20
69261;DHT22;56378;52.404;20.816;2022-12-15T03:19:07;-5.90;98.40
69261;DHT22;56378;52.404;20.816;2022-12-15T03:21:33;-5.90;98.60
69261;DHT22;56378;52.404;20.816;2022-12-15T03:23:59;-5.80;98.70
69261;DHT22;56378;52.404;20.816;2022-12-15T03:26:24;-5.80;98.60
69261;DHT22;56378;52.404;20.816;2022-12-15T03:28:50;-5.80;98.60
69261;DHT22;56378;52.404;20.816;2022-12-15T03:31:17;-5.80;98.40
69261;DHT22;56378;52.404;20.816;2022-12-15T03:33:42;-5.70;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T03:36:08;-5.70;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T03:38:34;-5.70;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T03:41:00;-5.70;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T03:43:25;-5.70;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T03:45:51;-5.70;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T03:48:17;-5.70;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T03:50:43;-5.60;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T03:53:09;-5.70;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T03:55:34;-5.60;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T03:58:00;-5.60;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T04:00:27;-5.60;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T04:02:53;-5.60;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T04:05:28;-5.60;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T04:07:56;-5.60;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T04:10:24;-5.60;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:13:00;-5.60;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:15:27;-5.60;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:17:53;-5.60;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T04:20:19;-5.50;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T04:22:47;-5.50;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T04:25:15;-5.60;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T04:28:00;-5.60;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T04:30:51;-5.60;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:33:38;-5.60;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T04:36:23;-5.60;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:39:08;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:41:53;-5.50;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T04:44:40;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T04:47:24;-5.50;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T04:50:09;-5.50;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T04:52:53;-5.50;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T04:55:37;-5.50;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T04:58:21;-5.50;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T05:01:06;-5.50;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T05:03:51;-5.50;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T05:06:35;-5.60;97.30
69261;DHT22;56378;52.404;20.816;2022-12-15T05:09:19;-5.50;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T05:12:04;-5.50;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T05:14:48;-5.60;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T05:17:32;-5.60;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:20:16;-5.60;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T05:23:00;-5.50;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T05:25:44;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:28:29;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:31:13;-5.50;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T05:33:58;-5.50;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T05:36:24;-5.50;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T05:38:51;-5.50;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T05:41:18;-5.50;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T05:43:44;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:46:10;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:48:36;-5.50;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T05:51:10;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:53:37;-5.50;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T05:56:10;-5.50;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T05:58:37;-5.50;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T06:01:05;-5.50;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T06:03:31;-5.40;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T06:05:57;-5.50;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T06:08:28;-5.50;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T06:10:54;-5.50;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T06:13:24;-5.40;98.20
69261;DHT22;56378;52.404;20.816;2022-12-15T06:15:58;-5.40;98.40
69261;DHT22;56378;52.404;20.816;2022-12-15T06:18:27;-5.40;98.40
69261;DHT22;56378;52.404;20.816;2022-12-15T06:21:00;-5.40;98.30
69261;DHT22;56378;52.404;20.816;2022-12-15T06:23:27;-5.40;98.10
69261;DHT22;56378;52.404;20.816;2022-12-15T06:25:54;-5.40;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T06:28:21;-5.40;97.90
69261;DHT22;56378;52.404;20.816;2022-12-15T06:30:52;-5.40;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T06:33:19;-5.40;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T06:35:45;-5.40;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T06:38:11;-5.40;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T06:40:37;-5.40;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T06:43:04;-5.30;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T06:45:30;-5.30;98.00
69261;DHT22;56378;52.404;20.816;2022-12-15T06:47:55;-5.30;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T06:50:21;-5.30;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T06:52:47;-5.30;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T06:55:13;-5.30;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T06:57:39;-5.30;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T07:00:05;-5.20;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T07:02:31;-5.20;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T07:04:57;-5.20;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T07:07:24;-5.20;97.80
69261;DHT22;56378;52.404;20.816;2022-12-15T07:09:50;-5.20;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T07:12:16;-5.20;97.70
69261;DHT22;56378;52.404;20.816;2022-12-15T07:14:42;-5.10;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T07:17:08;-5.20;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T07:19:36;-5.10;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T07:22:02;-5.10;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T07:24:28;-5.10;97.60
69261;DHT22;56378;52.404;20.816;2022-12-15T07:26:54;-5.00;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T07:29:20;-5.00;97.30
69261;DHT22;56378;52.404;20.816;2022-12-15T07:31:46;-5.00;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T07:34:11;-5.00;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T07:36:37;-4.90;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T07:39:04;-4.90;96.90
69261;DHT22;56378;52.404;20.816;2022-12-15T07:41:30;-4.90;96.70
69261;DHT22;56378;52.404;20.816;2022-12-15T07:43:56;-4.90;96.60
69261;DHT22;56378;52.404;20.816;2022-12-15T07:46:23;-4.80;96.50
69261;DHT22;56378;52.404;20.816;2022-12-15T07:48:50;-4.80;96.60
69261;DHT22;56378;52.404;20.816;2022-12-15T07:51:16;-4.80;96.40
69261;DHT22;56378;52.404;20.816;2022-12-15T07:53:43;-4.70;95.90
69261;DHT22;56378;52.404;20.816;2022-12-15T07:56:09;-4.70;95.80
69261;DHT22;56378;52.404;20.816;2022-12-15T07:58:36;-4.60;95.70
69261;DHT22;56378;52.404;20.816;2022-12-15T08:01:04;-4.50;95.30
69261;DHT22;56378;52.404;20.816;2022-12-15T08:03:31;-4.40;94.80
69261;DHT22;56378;52.404;20.816;2022-12-15T08:05:57;-4.40;94.70
69261;DHT22;56378;52.404;20.816;2022-12-15T08:08:23;-4.40;94.40
69261;DHT22;56378;52.404;20.816;2022-12-15T08:10:49;-4.30;94.10
69261;DHT22;56378;52.404;20.816;2022-12-15T08:13:15;-4.20;93.70
69261;DHT22;56378;52.404;20.816;2022-12-15T08:15:41;-4.00;93.60
69261;DHT22;56378;52.404;20.816;2022-12-15T08:18:07;-3.80;92.50
69261;DHT22;56378;52.404;20.816;2022-12-15T08:20:34;-3.60;91.60
69261;DHT22;56378;52.404;20.816;2022-12-15T08:23:00;-3.50;90.30
69261;DHT22;56378;52.404;20.816;2022-12-15T08:25:26;-3.50;89.20
69261;DHT22;56378;52.404;20.816;2022-12-15T08:27:56;-3.50;88.80
69261;DHT22;56378;52.404;20.816;2022-12-15T08:30:22;-3.50;88.90
69261;DHT22;56378;52.404;20.816;2022-12-15T08:32:48;-3.50;88.70
69261;DHT22;56378;52.404;20.816;2022-12-15T08:35:16;-3.60;88.40
69261;DHT22;56378;52.404;20.816;2022-12-15T08:37:41;-3.60;88.50
69261;DHT22;56378;52.404;20.816;2022-12-15T08:40:08;-3.60;87.80
69261;DHT22;56378;52.404;20.816;2022-12-15T09:12:40;-3.40;88.70
69261;DHT22;56378;52.404;20.816;2022-12-15T09:15:06;-3.80;91.20
69261;DHT22;56378;52.404;20.816;2022-12-15T09:17:32;-3.80;91.10
69261;DHT22;56378;52.404;20.816;2022-12-15T09:19:58;-3.70;90.50
69261;DHT22;56378;52.404;20.816;2022-12-15T09:22:23;-3.60;89.90
69261;DHT22;56378;52.404;20.816;2022-12-15T09:24:54;-3.60;89.70
69261;DHT22;56378;52.404;20.816;2022-12-15T09:27:20;-3.60;89.40
69261;DHT22;56378;52.404;20.816;2022-12-15T09:29:45;-3.60;89.70
69261;DHT22;56378;52.404;20.816;2022-12-15T09:32:11;-3.60;89.40
69261;DHT22;56378;52.404;20.816;2022-12-15T09:34:38;-3.60;89.30
69261;DHT22;56378;52.404;20.816;2022-12-15T09:37:04;-3.60;88.60
69261;DHT22;56378;52.404;20.816;2022-12-15T09:39:30;-3.60;87.60
69261;DHT22;56378;52.404;20.816;2022-12-15T09:41:59;-3.70;87.40
69261;DHT22;56378;52.404;20.816;2022-12-15T09:44:27;-3.70;87.70
69261;DHT22;56378;52.404;20.816;2022-12-15T09:52:27;-3.70;86.60
69261;DHT22;56378;52.404;20.816;2022-12-15T09:54:54;-3.70;85.50
69261;DHT22;56378;52.404;20.816;2022-12-15T10:08:20;-3.80;85.30
69261;DHT22;56378;52.404;20.816;2022-12-15T10:11:03;-3.80;85.00
69261;DHT22;56378;52.404;20.816;2022-12-15T10:19:13;-3.80;84.50
69261;DHT22;56378;52.404;20.816;2022-12-15T10:21:41;-3.80;84.00
69261;DHT22;56378;52.404;20.816;2022-12-15T10:24:18;-3.90;84.00
69261;DHT22;56378;52.404;20.816;2022-12-15T10:26:54;-3.90;84.20
69261;DHT22;56378;52.404;20.816;2022-12-15T10:29:42;-3.90;84.10
69261;DHT22;56378;52.404;20.816;2022-12-15T10:34:40;-4.00;84.60
69261;DHT22;56378;52.404;20.816;2022-12-15T10:37:16;-4.00;84.60
69261;DHT22;56378;52.404;20.816;2022-12-15T10:39:45;-4.00;84.40
69261;DHT22;56378;52.404;20.816;2022-12-15T10:42:29;-4.00;84.70
69261;DHT22;56378;52.404;20.816;2022-12-15T10:44:56;-4.00;84.70
69261;DHT22;56378;52.404;20.816;2022-12-15T10:49:54;-4.00;84.40
69261;DHT22;56378;52.404;20.816;2022-12-15T10:52:36;-4.00;84.40
69261;DHT22;56378;52.404;20.816;2022-12-15T10:57:59;-4.00;84.30
69261;DHT22;56378;52.404;20.816;2022-12-15T11:00:28;-4.00;84.90
69261;DHT22;56378;52.404;20.816;2022-12-15T11:02:57;-4.00;86.40
69261;DHT22;56378;52.404;20.816;2022-12-15T11:05:23;-4.10;85.20
69261;DHT22;56378;52.404;20.816;2022-12-15T11:07:53;-4.00;85.10
69261;DHT22;56378;52.404;20.816;2022-12-15T11:10:28;-4.10;84.50
69261;DHT22;56378;52.404;20.816;2022-12-15T11:13:19;-4.10;84.60
69261;DHT22;56378;52.404;20.816;2022-12-15T11:15:51;-4.20;85.10
69261;DHT22;56378;52.404;20.816;2022-12-15T11:18:49;-4.10;84.50
69261;DHT22;56378;52.404;20.816;2022-12-15T11:21:25;-4.20;84.00
69261;DHT22;56378;52.404;20.816;2022-12-15T11:29:25;-4.20;84.70
69261;DHT22;56378;52.404;20.816;2022-12-15T11:31:53;-4.20;84.50
69261;DHT22;56378;52.404;20.816;2022-12-15T11:34:25;-4.20;84.50
69261;DHT22;56378;52.404;20.816;2022-12-15T11:37:02;-4.20;84.50
69261;DHT22;56378;52.404;20.816;2022-12-15T11:45:26;-4.40;84.90
69261;DHT22;56378;52.404;20.816;2022-12-15T11:48:30;-4.30;84.80
69261;DHT22;56378;52.404;20.816;2022-12-15T11:59:56;-4.40;85.00
69261;DHT22;56378;52.404;20.816;2022-12-15T12:10:53;-4.50;85.40
69261;DHT22;56378;52.404;20.816;2022-12-15T12:13:52;-4.50;85.10
69261;DHT22;56378;52.404;20.816;2022-12-15T12:18:55;-4.60;84.60
69261;DHT22;56378;52.404;20.816;2022-12-15T12:21:28;-4.60;85.10
69261;DHT22;56378;52.404;20.816;2022-12-15T12:24:22;-4.60;85.30
69261;DHT22;56378;52.404;20.816;2022-12-15T12:27:11;-4.60;85.60
69261;DHT22;56378;52.404;20.816;2022-12-15T12:29:46;-4.60;86.00
69261;DHT22;56378;52.404;20.816;2022-12-15T12:37:51;-4.70;86.50
69261;DHT22;56378;52.404;20.816;2022-12-15T12:40:24;-4.70;86.70
69261;DHT22;56378;52.404;20.816;2022-12-15T12:42:56;-4.70;86.40
69261;DHT22;56378;52.404;20.816;2022-12-15T12:45:30;-4.70;86.40
69261;DHT22;56378;52.404;20.816;2022-12-15T12:48:01;-4.70;86.60
69261;DHT22;56378;52.404;20.816;2022-12-15T12:50:29;-4.70;86.70
69261;DHT22;56378;52.404;20.816;2022-12-15T12:52:58;-4.80;87.30
69261;DHT22;56378;52.404;20.816;2022-12-15T12:55:41;-4.80;87.50
69261;DHT22;56378;52.404;20.816;2022-12-15T12:58:33;-4.80;87.30
69261;DHT22;56378;52.404;20.816;2022-12-15T13:03:30;-4.90;86.50
69261;DHT22;56378;52.404;20.816;2022-12-15T13:05:56;-4.90;86.90
69261;DHT22;56378;52.404;20.816;2022-12-15T13:08:32;-4.90;86.70
69261;DHT22;56378;52.404;20.816;2022-12-15T13:14:49;-4.90;86.80
69261;DHT22;56378;52.404;20.816;2022-12-15T13:17:29;-4.90;86.30
69261;DHT22;56378;52.404;20.816;2022-12-15T13:22:23;-5.00;85.90
69261;DHT22;56378;52.404;20.816;2022-12-15T13:24:50;-5.00;86.00
69261;DHT22;56378;52.404;20.816;2022-12-15T13:27:16;-5.00;86.50
69261;DHT22;56378;52.404;20.816;2022-12-15T13:32:52;-5.10;86.90
69261;DHT22;56378;52.404;20.816;2022-12-15T13:35:28;-5.10;87.10
69261;DHT22;56378;52.404;20.816;2022-12-15T13:37:56;-5.10;87.30
69261;DHT22;56378;52.404;20.816;2022-12-15T13:53:41;-5.00;87.70
69261;DHT22;56378;52.404;20.816;2022-12-15T13:58:42;-5.00;88.20
69261;DHT22;56378;52.404;20.816;2022-12-15T14:01:29;-5.10;88.30
69261;DHT22;56378;52.404;20.816;2022-12-15T14:04:09;-5.00;88.40
69261;DHT22;56378;52.404;20.816;2022-12-15T14:09:18;-5.10;88.70
69261;DHT22;56378;52.404;20.816;2022-12-15T14:11:44;-5.10;89.10
69261;DHT22;56378;52.404;20.816;2022-12-15T14:14:18;-5.10;89.20
69261;DHT22;56378;52.404;20.816;2022-12-15T14:16:44;-5.10;89.40
69261;DHT22;56378;52.404;20.816;2022-12-15T14:19:14;-5.10;89.40
69261;DHT22;56378;52.404;20.816;2022-12-15T14:21:51;-5.10;89.60
69261;DHT22;56378;52.404;20.816;2022-12-15T14:24:28;-5.10;89.80
69261;DHT22;56378;52.404;20.816;2022-12-15T14:26:55;-5.10;90.10
69261;DHT22;56378;52.404;20.816;2022-12-15T14:29:21;-5.10;89.90
69261;DHT22;56378;52.404;20.816;2022-12-15T14:31:56;-5.10;90.10
69261;DHT22;56378;52.404;20.816;2022-12-15T14:34:35;-5.10;90.00
69261;DHT22;56378;52.404;20.816;2022-12-15T14:37:07;-5.10;90.10
69261;DHT22;56378;52.404;20.816;2022-12-15T14:39:42;-5.10;90.00
69261;DHT22;56378;52.404;20.816;2022-12-15T14:42:23;-5.10;89.90
69261;DHT22;56378;52.404;20.816;2022-12-15T14:44:51;-5.10;90.00
69261;DHT22;56378;52.404;20.816;2022-12-15T14:47:27;-5.10;90.00
69261;DHT22;56378;52.404;20.816;2022-12-15T14:49:56;-5.10;90.00
69261;DHT22;56378;52.404;20.816;2022-12-15T14:54:54;-5.10;90.20
69261;DHT22;56378;52.404;20.816;2022-12-15T14:57:44;-5.10;90.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:00:25;-5.10;90.40
69261;DHT22;56378;52.404;20.816;2022-12-15T15:05:40;-5.10;90.10
69261;DHT22;56378;52.404;20.816;2022-12-15T15:08:14;-5.00;90.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:10:40;-5.10;90.50
69261;DHT22;56378;52.404;20.816;2022-12-15T15:13:17;-5.10;90.60
69261;DHT22;56378;52.404;20.816;2022-12-15T15:15:54;-5.00;90.50
69261;DHT22;56378;52.404;20.816;2022-12-15T15:18:24;-5.10;90.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:21:02;-5.10;90.20
69261;DHT22;56378;52.404;20.816;2022-12-15T15:23:29;-5.20;90.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:26:15;-5.20;90.90
69261;DHT22;56378;52.404;20.816;2022-12-15T15:28:43;-5.30;91.20
69261;DHT22;56378;52.404;20.816;2022-12-15T15:33:56;-5.30;91.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:36:30;-5.40;91.80
69261;DHT22;56378;52.404;20.816;2022-12-15T15:38:58;-5.40;91.70
69261;DHT22;56378;52.404;20.816;2022-12-15T15:41:29;-5.40;91.90
69261;DHT22;56378;52.404;20.816;2022-12-15T15:43:57;-5.40;92.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:46:32;-5.40;92.60
69261;DHT22;56378;52.404;20.816;2022-12-15T15:49:12;-5.40;92.50
69261;DHT22;56378;52.404;20.816;2022-12-15T15:51:40;-5.40;92.30
69261;DHT22;56378;52.404;20.816;2022-12-15T15:54:12;-5.40;92.50
69261;DHT22;56378;52.404;20.816;2022-12-15T15:56:38;-5.40;92.40
69261;DHT22;56378;52.404;20.816;2022-12-15T15:59:11;-5.40;92.50
69261;DHT22;56378;52.404;20.816;2022-12-15T16:01:38;-5.40;92.40
69261;DHT22;56378;52.404;20.816;2022-12-15T16:04:03;-5.40;92.50
69261;DHT22;56378;52.404;20.816;2022-12-15T16:06:31;-5.40;92.60
69261;DHT22;56378;52.404;20.816;2022-12-15T16:08:57;-5.40;92.90
69261;DHT22;56378;52.404;20.816;2022-12-15T16:11:25;-5.50;93.20
69261;DHT22;56378;52.404;20.816;2022-12-15T16:13:52;-5.50;93.40
69261;DHT22;56378;52.404;20.816;2022-12-15T16:16:21;-5.50;93.70
69261;DHT22;56378;52.404;20.816;2022-12-15T16:18:47;-5.50;93.80
69261;DHT22;56378;52.404;20.816;2022-12-15T16:21:14;-5.50;94.10
69261;DHT22;56378;52.404;20.816;2022-12-15T16:23:42;-5.60;94.40
69261;DHT22;56378;52.404;20.816;2022-12-15T16:26:14;-5.60;95.10
69261;DHT22;56378;52.404;20.816;2022-12-15T16:28:41;-5.60;95.70
69261;DHT22;56378;52.404;20.816;2022-12-15T16:31:14;-5.60;96.00
69261;DHT22;56378;52.404;20.816;2022-12-15T16:33:40;-5.60;96.40
69261;DHT22;56378;52.404;20.816;2022-12-15T16:36:12;-5.70;96.70
69261;DHT22;56378;52.404;20.816;2022-12-15T16:38:39;-5.60;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T16:41:07;-5.60;97.10
69261;DHT22;56378;52.404;20.816;2022-12-15T16:43:33;-5.60;97.30
69261;DHT22;56378;52.404;20.816;2022-12-15T16:45:59;-5.60;97.20
69261;DHT22;56378;52.404;20.816;2022-12-15T16:48:26;-5.60;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T16:50:57;-5.50;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T16:53:31;-5.50;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T16:55:58;-5.50;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T16:58:26;-5.50;97.30
69261;DHT22;56378;52.404;20.816;2022-12-15T17:00:52;-5.40;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T17:03:19;-5.40;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T17:05:49;-5.40;97.30
69261;DHT22;56378;52.404;20.816;2022-12-15T17:08:34;-5.40;97.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:11:01;-5.30;96.70
69261;DHT22;56378;52.404;20.816;2022-12-15T17:13:32;-5.30;96.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:15:58;-5.40;96.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:18:25;-5.40;96.60
69261;DHT22;56378;52.404;20.816;2022-12-15T17:20:54;-5.40;96.80
69261;DHT22;56378;52.404;20.816;2022-12-15T17:23:22;-5.40;97.10
69261;DHT22;56378;52.404;20.816;2022-12-15T17:25:48;-5.40;97.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:28:22;-5.40;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T17:30:49;-5.40;97.10
69261;DHT22;56378;52.404;20.816;2022-12-15T17:33:18;-5.40;97.40
69261;DHT22;56378;52.404;20.816;2022-12-15T17:35:46;-5.40;97.50
69261;DHT22;56378;52.404;20.816;2022-12-15T17:38:18;-5.30;97.30
69261;DHT22;56378;52.404;20.816;2022-12-15T17:40:45;-5.30;97.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:43:14;-5.30;97.10
69261;DHT22;56378;52.404;20.816;2022-12-15T17:45:40;-5.30;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T17:48:06;-5.30;96.90
69261;DHT22;56378;52.404;20.816;2022-12-15T17:50:32;-5.30;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T17:52:58;-5.30;97.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:55:26;-5.30;97.20
69261;DHT22;56378;52.404;20.816;2022-12-15T17:57:53;-5.30;96.90
69261;DHT22;56378;52.404;20.816;2022-12-15T18:00:28;-5.30;96.80
69261;DHT22;56378;52.404;20.816;2022-12-15T18:02:55;-5.30;97.00
69261;DHT22;56378;52.404;20.816;2022-12-15T18:05:23;-5.30;96.90
69261;DHT22;56378;52.404;20.816;2022-12-15T18:07:53;-5.20;96.90
69261;DHT22;56378;52.404;20.816;2022-12-15T18:10:32;-5.20;96.80
69261;DHT22;56378;52.404;20.816;2022-12-15T18:13:00;-5.20;96.70
69261;DHT22;56378;52.404;20.816;2022-12-15T18:15:28;-5.20;96.60
69261;DHT22;56378;52.404;20.816;2022-12-15T18:17:56;-5.20;96.40
69261;DHT22;56378;52.404;20.816;2022-12-15T18:20:23;-5.20;96.00
69261;DHT22;56378;52.404;20.816;2022-12-15T18:22:50;-5.20;95.90
69261;DHT22;56378;52.404;20.816;2022-12-15T18:25:26;-5.20;96.10
69261;DHT22;56378;52.404;20.816;2022-12-15T18:27:54;-5.30;96.40
69261;DHT22;56378;52.404;20.816;2022-12-15T18:30:21;-5.20;96.20
69261;DHT22;56378;52.404;20.816;2022-12-15T18:32:49;-5.20;96.00
69261;DHT22;56378;52.404;20.816;2022-12-15T18:35:21;-5.20;95.70
69261;DHT22;56378;52.404;20.816;2022-12-15T18:37:48;-5.20;95.50
69261;DHT22;56378;52.404;20.816;2022-12-15T18:40:18;-5.20;95.50