sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2023-03-23T00:01:20;16.60;54.20
65231;DHT22;51813;40.666;16.602;2023-03-23T00:03:48;16.60;54.40
65231;DHT22;51813;40.666;16.602;2023-03-23T00:06:15;16.60;54.30
65231;DHT22;51813;40.666;16.602;2023-03-23T00:08:46;16.50;54.50
65231;DHT22;51813;40.666;16.602;2023-03-23T00:11:13;16.60;54.60
65231;DHT22;51813;40.666;16.602;2023-03-23T00:13:44;16.60;54.50
65231;DHT22;51813;40.666;16.602;2023-03-23T00:16:12;16.60;54.50
65231;DHT22;51813;40.666;16.602;2023-03-23T00:18:55;16.60;54.50
65231;DHT22;51813;40.666;16.602;2023-03-23T00:21:29;16.60;54.60
65231;DHT22;51813;40.666;16.602;2023-03-23T00:24:00;16.60;54.70
65231;DHT22;51813;40.666;16.602;2023-03-23T00:26:26;16.60;54.70
65231;DHT22;51813;40.666;16.602;2023-03-23T00:28:54;16.60;54.60
65231;DHT22;51813;40.666;16.602;2023-03-23T00:31:19;16.60;54.80
65231;DHT22;51813;40.666;16.602;2023-03-23T00:33:45;16.60;54.90
65231;DHT22;51813;40.666;16.602;2023-03-23T00:36:11;16.60;54.70
65231;DHT22;51813;40.666;16.602;2023-03-23T00:38:39;16.60;54.90
65231;DHT22;51813;40.666;16.602;2023-03-23T00:41:05;16.50;55.00
65231;DHT22;51813;40.666;16.602;2023-03-23T00:43:32;16.50;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T00:46:02;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T00:48:34;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T00:51:02;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T00:53:32;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T00:55:58;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T00:58:24;16.40;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T01:00:50;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T01:03:15;16.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T01:05:44;16.50;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T01:08:12;16.50;55.30
65231;DHT22;51813;40.666;16.602;2023-03-23T01:10:38;16.50;55.00
65231;DHT22;51813;40.666;16.602;2023-03-23T01:13:06;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T01:15:32;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T01:17:58;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T01:20:24;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T01:22:52;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T01:25:18;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T01:27:44;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T01:30:11;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T01:32:38;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T01:35:04;16.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T01:37:30;16.50;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T01:39:56;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T01:42:30;16.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T01:47:49;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T01:50:19;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T01:52:49;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T01:55:15;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T01:57:41;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T02:00:08;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T02:02:44;16.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T02:05:17;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T02:07:46;16.50;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T02:10:13;16.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T02:12:39;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T02:15:05;16.50;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T02:26:14;16.50;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T02:32:01;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T02:34:52;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T02:37:27;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T02:40:16;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T02:42:48;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T02:45:16;16.40;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T02:47:43;16.40;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T02:50:13;16.50;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T02:52:41;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T02:55:08;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T02:57:37;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T03:00:10;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T03:02:40;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T03:10:20;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T03:18:25;16.40;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T03:20:54;16.40;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T03:23:22;16.40;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T03:25:50;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T03:28:18;16.40;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T03:30:49;16.40;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T03:33:17;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T03:35:44;16.40;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T03:38:11;16.30;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T03:40:36;16.30;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T03:43:02;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T03:45:28;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T03:47:54;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T03:50:20;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T03:52:46;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T03:55:11;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T03:57:38;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:00:06;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T04:02:47;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T04:05:16;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:07:42;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:10:10;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:12:36;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:15:03;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:17:29;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T04:19:55;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:22:32;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:24:59;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T04:27:28;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:29:57;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T04:32:27;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:34:57;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:37:26;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:39:55;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:42:27;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T04:44:53;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T04:47:20;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T04:49:46;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:52:11;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T04:54:37;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T04:57:03;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T04:59:28;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:01:56;16.30;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T05:04:22;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:06:48;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:09:14;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:11:39;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:14:05;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T05:16:31;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T05:18:56;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:21:25;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T05:23:51;16.20;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T05:26:21;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:28:47;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:31:14;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:33:40;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T05:36:06;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T05:38:36;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T05:41:04;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T05:43:29;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T05:45:55;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:48:21;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:50:47;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T05:53:13;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T05:55:38;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T05:58:05;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:00:30;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T06:02:58;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T06:05:23;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:07:51;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T06:10:17;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:12:43;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:15:09;16.20;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T06:17:36;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:20:05;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T06:22:39;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:25:09;16.00;56.40
65231;DHT22;51813;40.666;16.602;2023-03-23T06:27:36;16.00;56.60
65231;DHT22;51813;40.666;16.602;2023-03-23T06:30:04;16.10;56.40
65231;DHT22;51813;40.666;16.602;2023-03-23T06:32:31;16.10;56.30
65231;DHT22;51813;40.666;16.602;2023-03-23T06:34:57;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T06:37:23;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T06:39:50;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:42:17;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T06:44:43;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T06:47:09;16.20;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T06:49:35;16.20;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T06:52:01;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T06:54:28;16.20;56.30
65231;DHT22;51813;40.666;16.602;2023-03-23T06:56:54;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T06:59:20;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T07:01:46;16.20;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T07:04:12;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T07:06:38;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T07:09:04;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T07:11:30;16.10;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T07:13:55;16.00;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T07:16:21;16.00;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T07:18:47;16.00;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T07:21:13;15.90;56.30
65231;DHT22;51813;40.666;16.602;2023-03-23T07:23:38;16.00;56.50
65231;DHT22;51813;40.666;16.602;2023-03-23T07:26:04;16.10;56.20
65231;DHT22;51813;40.666;16.602;2023-03-23T07:28:30;16.10;56.40
65231;DHT22;51813;40.666;16.602;2023-03-23T07:30:56;16.10;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T07:33:22;16.00;56.40
65231;DHT22;51813;40.666;16.602;2023-03-23T07:35:48;16.10;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T07:38:14;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T07:40:40;16.10;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T07:43:06;16.20;56.40
65231;DHT22;51813;40.666;16.602;2023-03-23T07:45:32;16.20;56.30
65231;DHT22;51813;40.666;16.602;2023-03-23T07:47:59;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T07:50:25;16.10;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T07:52:54;16.10;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T07:55:21;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T07:57:47;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-03-23T08:00:18;16.20;55.30
65231;DHT22;51813;40.666;16.602;2023-03-23T08:02:49;16.30;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:05:16;16.30;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:07:43;16.30;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T08:10:11;16.20;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T08:12:38;16.20;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:15:05;16.20;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T08:17:32;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T08:19:59;16.20;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T08:22:26;16.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T08:24:51;16.30;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T08:27:18;16.30;55.70
65231;DHT22;51813;40.666;16.602;2023-03-23T08:29:47;16.30;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:32:13;16.30;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:34:40;16.20;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T08:37:07;16.30;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T08:39:34;16.30;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T08:42:00;16.30;56.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:44:25;16.30;56.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:46:51;16.40;56.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:49:23;16.40;56.50
65231;DHT22;51813;40.666;16.602;2023-03-23T08:51:49;16.40;56.30
65231;DHT22;51813;40.666;16.602;2023-03-23T08:54:15;16.40;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T08:56:41;16.50;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T08:59:07;16.40;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T09:01:33;16.50;56.30
65231;DHT22;51813;40.666;16.602;2023-03-23T09:03:59;16.50;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T09:06:25;16.50;56.10
65231;DHT22;51813;40.666;16.602;2023-03-23T09:08:51;16.50;55.50
65231;DHT22;51813;40.666;16.602;2023-03-23T09:11:17;16.50;56.00
65231;DHT22;51813;40.666;16.602;2023-03-23T09:13:43;16.50;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T09:16:08;16.60;55.90
65231;DHT22;51813;40.666;16.602;2023-03-23T09:18:34;16.60;55.40
65231;DHT22;51813;40.666;16.602;2023-03-23T09:21:02;16.60;55.30
65231;DHT22;51813;40.666;16.602;2023-03-23T09:23:29;16.60;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T09:25:55;16.60;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T09:28:21;16.60;55.80
65231;DHT22;51813;40.666;16.602;2023-03-23T09:30:47;16.70;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T09:33:14;16.60;55.60
65231;DHT22;51813;40.666;16.602;2023-03-23T09:35:40;16.70;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T09:38:08;16.70;55.20
65231;DHT22;51813;40.666;16.602;2023-03-23T09:49:07;16.70;53.60
65231;DHT22;51813;40.666;16.602;2023-03-23T09:51:45;16.70;52.20
65231;DHT22;51813;40.666;16.602;2023-03-23T09:54:36;16.70;52.10
65231;DHT22;51813;40.666;16.602;2023-03-23T09:57:03;16.70;51.30
65231;DHT22;51813;40.666;16.602;2023-03-23T10:02:15;16.70;52.10
65231;DHT22;51813;40.666;16.602;2023-03-23T10:04:47;16.70;52.20
65231;DHT22;51813;40.666;16.602;2023-03-23T10:07:16;16.80;51.60
65231;DHT22;51813;40.666;16.602;2023-03-23T10:09:45;16.80;51.70
65231;DHT22;51813;40.666;16.602;2023-03-23T10:12:33;16.80;51.70
65231;DHT22;51813;40.666;16.602;2023-03-23T10:15:12;16.80;51.20
65231;DHT22;51813;40.666;16.602;2023-03-23T10:18:01;16.80;51.90
65231;DHT22;51813;40.666;16.602;2023-03-23T10:20:52;16.80;51.30
65231;DHT22;51813;40.666;16.602;2023-03-23T10:25:57;16.80;51.60
65231;DHT22;51813;40.666;16.602;2023-03-23T10:28:40;16.80;51.50
65231;DHT22;51813;40.666;16.602;2023-03-23T10:31:12;16.80;51.00
65231;DHT22;51813;40.666;16.602;2023-03-23T10:33:47;16.80;50.80
65231;DHT22;51813;40.666;16.602;2023-03-23T10:39:30;16.80;50.10
65231;DHT22;51813;40.666;16.602;2023-03-23T10:41:57;16.90;50.40
65231;DHT22;51813;40.666;16.602;2023-03-23T10:44:28;16.90;50.70
65231;DHT22;51813;40.666;16.602;2023-03-23T10:47:07;16.90;50.60
65231;DHT22;51813;40.666;16.602;2023-03-23T10:49:56;16.90;51.00
65231;DHT22;51813;40.666;16.602;2023-03-23T10:57:32;16.90;50.80
65231;DHT22;51813;40.666;16.602;2023-03-23T11:00:23;16.90;49.80
65231;DHT22;51813;40.666;16.602;2023-03-23T11:05:31;16.90;50.30
65231;DHT22;51813;40.666;16.602;2023-03-23T11:07:59;16.90;50.50
65231;DHT22;51813;40.666;16.602;2023-03-23T11:10:38;16.90;50.50
65231;DHT22;51813;40.666;16.602;2023-03-23T11:13:05;17.00;51.10
65231;DHT22;51813;40.666;16.602;2023-03-23T11:15:41;17.00;50.10
65231;DHT22;51813;40.666;16.602;2023-03-23T11:18:11;17.00;50.00
65231;DHT22;51813;40.666;16.602;2023-03-23T11:20:42;16.90;49.80
65231;DHT22;51813;40.666;16.602;2023-03-23T11:23:22;17.00;49.20
65231;DHT22;51813;40.666;16.602;2023-03-23T11:26:08;17.00;48.60
65231;DHT22;51813;40.666;16.602;2023-03-23T11:28:38;17.00;48.50
65231;DHT22;51813;40.666;16.602;2023-03-23T11:31:07;17.00;48.60
65231;DHT22;51813;40.666;16.602;2023-03-23T11:34:21;17.00;48.70
65231;DHT22;51813;40.666;16.602;2023-03-23T11:36:38;17.00;49.30
65231;DHT22;51813;40.666;16.602;2023-03-23T11:39:21;17.00;49.40
65231;DHT22;51813;40.666;16.602;2023-03-23T11:41:47;17.00;48.20
65231;DHT22;51813;40.666;16.602;2023-03-23T11:44:13;17.00;48.40
65231;DHT22;51813;40.666;16.602;2023-03-23T11:46:49;17.00;48.60
65231;DHT22;51813;40.666;16.602;2023-03-23T11:49:55;17.00;48.80
65231;DHT22;51813;40.666;16.602;2023-03-23T11:55:36;17.00;48.90
65231;DHT22;51813;40.666;16.602;2023-03-23T11:58:11;17.00;48.90
65231;DHT22;51813;40.666;16.602;2023-03-23T12:00:42;17.00;48.90
65231;DHT22;51813;40.666;16.602;2023-03-23T12:03:38;17.00;48.20
65231;DHT22;51813;40.666;16.602;2023-03-23T12:17:05;16.90;49.30
65231;DHT22;51813;40.666;16.602;2023-03-23T12:30:23;17.00;51.10
65231;DHT22;51813;40.666;16.602;2023-03-23T12:33:01;17.10;51.30
65231;DHT22;51813;40.666;16.602;2023-03-23T12:35:49;17.30;51.30
65231;DHT22;51813;40.666;16.602;2023-03-23T12:41:29;17.70;51.00
65231;DHT22;51813;40.666;16.602;2023-03-23T12:44:06;17.90;50.80
65231;DHT22;51813;40.666;16.602;2023-03-23T12:51:42;18.30;49.00
65231;DHT22;51813;40.666;16.602;2023-03-23T12:57:12;18.30;48.10
65231;DHT22;51813;40.666;16.602;2023-03-23T12:59:53;18.40;47.50
65231;DHT22;51813;40.666;16.602;2023-03-23T13:02:33;18.40;46.90
65231;DHT22;51813;40.666;16.602;2023-03-23T13:08:14;18.50;46.60
65231;DHT22;51813;40.666;16.602;2023-03-23T13:10:49;18.60;47.70
65231;DHT22;51813;40.666;16.602;2023-03-23T13:13:39;18.80;47.40
65231;DHT22;51813;40.666;16.602;2023-03-23T13:18:49;18.80;46.80
65231;DHT22;51813;40.666;16.602;2023-03-23T13:21:23;18.70;44.90
65231;DHT22;51813;40.666;16.602;2023-03-23T13:23:56;18.90;47.20
65231;DHT22;51813;40.666;16.602;2023-03-23T13:26:23;19.10;45.60
65231;DHT22;51813;40.666;16.602;2023-03-23T13:28:59;19.00;44.60
65231;DHT22;51813;40.666;16.602;2023-03-23T13:31:31;19.00;45.90
65231;DHT22;51813;40.666;16.602;2023-03-23T13:34:25;19.10;46.40
65231;DHT22;51813;40.666;16.602;2023-03-23T13:36:58;19.10;45.60
65231;DHT22;51813;40.666;16.602;2023-03-23T13:39:27;19.10;45.70
65231;DHT22;51813;40.666;16.602;2023-03-23T13:50:05;19.50;47.10
65231;DHT22;51813;40.666;16.602;2023-03-23T13:57:53;19.50;45.40
65231;DHT22;51813;40.666;16.602;2023-03-23T14:11:15;19.80;45.90
65231;DHT22;51813;40.666;16.602;2023-03-23T14:16:49;20.10;46.30
65231;DHT22;51813;40.666;16.602;2023-03-23T14:19:28;20.20;44.80
65231;DHT22;51813;40.666;16.602;2023-03-23T14:21:59;20.00;43.90
65231;DHT22;51813;40.666;16.602;2023-03-23T14:24:40;20.10;44.80
65231;DHT22;51813;40.666;16.602;2023-03-23T14:27:12;20.00;43.80
65231;DHT22;51813;40.666;16.602;2023-03-23T14:29:38;20.10;44.50
65231;DHT22;51813;40.666;16.602;2023-03-23T14:32:17;20.10;43.50
65231;DHT22;51813;40.666;16.602;2023-03-23T14:34:46;20.00;43.30
65231;DHT22;51813;40.666;16.602;2023-03-23T14:37:14;20.10;41.60
65231;DHT22;51813;40.666;16.602;2023-03-23T14:39:44;20.30;43.20
65231;DHT22;51813;40.666;16.602;2023-03-23T14:42:13;20.40;43.80
65231;DHT22;51813;40.666;16.602;2023-03-23T14:44:45;20.50;44.30
65231;DHT22;51813;40.666;16.602;2023-03-23T14:47:30;20.50;44.30
65231;DHT22;51813;40.666;16.602;2023-03-23T14:49:59;20.50;45.00
65231;DHT22;51813;40.666;16.602;2023-03-23T14:52:32;20.30;45.20
65231;DHT22;51813;40.666;16.602;2023-03-23T14:55:12;20.30;42.80
65231;DHT22;51813;40.666;16.602;2023-03-23T14:57:41;20.30;45.50
65231;DHT22;51813;40.666;16.602;2023-03-23T15:00:14;20.10;45.30
65231;DHT22;51813;40.666;16.602;2023-03-23T15:02:44;20.30;45.80
65231;DHT22;51813;40.666;16.602;2023-03-23T15:05:15;20.30;45.60
65231;DHT22;51813;40.666;16.602;2023-03-23T15:07:45;20.20;46.10
65231;DHT22;51813;40.666;16.602;2023-03-23T15:10:20;20.00;43.30
65231;DHT22;51813;40.666;16.602;2023-03-23T15:12:48;19.90;46.00
65231;DHT22;51813;40.666;16.602;2023-03-23T15:15:30;19.90;46.40
65231;DHT22;51813;40.666;16.602;2023-03-23T15:17:57;20.10;46.40
65231;DHT22;51813;40.666;16.602;2023-03-23T15:20:28;20.10;43.90
65231;DHT22;51813;40.666;16.602;2023-03-23T15:22:55;20.10;43.40
65231;DHT22;51813;40.666;16.602;2023-03-23T15:25:32;20.10;43.40
65231;DHT22;51813;40.666;16.602;2023-03-23T15:28:17;20.20;41.30
65231;DHT22;51813;40.666;16.602;2023-03-23T15:33:13;20.20;41.10
65231;DHT22;51813;40.666;16.602;2023-03-23T15:35:45;20.30;40.80
65231;DHT22;51813;40.666;16.602;2023-03-23T15:38:31;20.30;40.40
65231;DHT22;51813;40.666;16.602;2023-03-23T15:41:04;20.40;42.40
65231;DHT22;51813;40.666;16.602;2023-03-23T15:43:33;20.50;41.50
65231;DHT22;51813;40.666;16.602;2023-03-23T15:48:47;20.50;41.50
65231;DHT22;51813;40.666;16.602;2023-03-23T15:51:14;20.50;41.20
65231;DHT22;51813;40.666;16.602;2023-03-23T15:53:41;20.40;40.80
65231;DHT22;51813;40.666;16.602;2023-03-23T15:56:08;20.50;40.80
65231;DHT22;51813;40.666;16.602;2023-03-23T15:58:37;20.50;40.50
65231;DHT22;51813;40.666;16.602;2023-03-23T16:01:25;20.50;41.10
65231;DHT22;51813;40.666;16.602;2023-03-23T16:03:53;20.50;40.80
65231;DHT22;51813;40.666;16.602;2023-03-23T16:06:23;20.60;41.40
65231;DHT22;51813;40.666;16.602;2023-03-23T16:08:49;20.70;41.60
65231;DHT22;51813;40.666;16.602;2023-03-23T16:11:17;20.70;41.10
65231;DHT22;51813;40.666;16.602;2023-03-23T16:13:43;20.70;41.80
65231;DHT22;51813;40.666;16.602;2023-03-23T16:16:17;20.60;41.80
65231;DHT22;51813;40.666;16.602;2023-03-23T16:18:43;20.40;43.30
65231;DHT22;51813;40.666;16.602;2023-03-23T16:21:09;20.50;43.50
65231;DHT22;51813;40.666;16.602;2023-03-23T16:23:35;20.40;44.20
65231;DHT22;51813;40.666;16.602;2023-03-23T16:26:01;20.30;44.50
65231;DHT22;51813;40.666;16.602;2023-03-23T16:28:27;20.30;44.50
65231;DHT22;51813;40.666;16.602;2023-03-23T16:30:52;20.20;44.80
65231;DHT22;51813;40.666;16.602;2023-03-23T16:33:18;20.20;45.20
65231;DHT22;51813;40.666;16.602;2023-03-23T16:35:44;20.20;45.20
65231;DHT22;51813;40.666;16.602;2023-03-23T16:38:12;20.10;45.40
65231;DHT22;51813;40.666;16.602;2023-03-23T16:40:41;20.10;45.20
65231;DHT22;51813;40.666;16.602;2023-03-23T16:43:07;20.10;45.40
65231;DHT22;51813;40.666;16.602;2023-03-23T16:45:33;20.00;45.40
65231;DHT22;51813;40.666;16.602;2023-03-23T16:47:58;19.90;45.40
65231;DHT22;51813;40.666;16.602;2023-03-23T16:50:27;19.90;45.70
65231;DHT22;51813;40.666;16.602;2023-03-23T16:52:54;19.80;45.30
65231;DHT22;51813;40.666;16.602;2023-03-23T16:55:20;19.80;45.50
65231;DHT22;51813;40.666;16.602;2023-03-23T16:57:46;19.70;45.70
65231;DHT22;51813;40.666;16.602;2023-03-23T17:00:14;19.80;45.80
65231;DHT22;51813;40.666;16.602;2023-03-23T17:02:41;19.80;45.90
65231;DHT22;51813;40.666;16.602;2023-03-23T17:05:09;19.80;45.70
65231;DHT22;51813;40.666;16.602;2023-03-23T17:07:39;19.80;45.60
65231;DHT22;51813;40.666;16.602;2023-03-23T17:10:07;19.70;45.80
65231;DHT22;51813;40.666;16.602;2023-03-23T17:12:33;19.70;46.20
65231;DHT22;51813;40.666;16.602;2023-03-23T17:15:00;19.70;45.80
65231;DHT22;51813;40.666;16.602;2023-03-23T17:17:26;19.70;45.60
65231;DHT22;51813;40.666;16.602;2023-03-23T17:19:51;19.70;45.30
65231;DHT22;51813;40.666;16.602;2023-03-23T17:22:18;19.70;45.70
65231;DHT22;51813;40.666;16.602;2023-03-23T17:24:43;19.80;44.90
65231;DHT22;51813;40.666;16.602;2023-03-23T17:27:15;19.90;45.00
65231;DHT22;51813;40.666;16.602;2023-03-23T17:29:42;20.00;45.20
65231;DHT22;51813;40.666;16.602;2023-03-23T17:32:08;20.00;44.80
65231;DHT22;51813;40.666;16.602;2023-03-23T17:34:34;20.00;44.40