sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-03-15T00:01:27;94025.16;;;8.05;46.40
19761;BME280;10039;42.632;23.408;2023-03-15T00:03:53;94003.41;;;7.94;46.20
19761;BME280;10039;42.632;23.408;2023-03-15T00:06:21;94030.91;;;8.16;46.16
19761;BME280;10039;42.632;23.408;2023-03-15T00:08:46;93984.16;;;7.74;45.49
19761;BME280;10039;42.632;23.408;2023-03-15T00:11:15;94025.31;;;7.66;45.94
19761;BME280;10039;42.632;23.408;2023-03-15T00:13:41;94021.75;;;7.57;46.75
19761;BME280;10039;42.632;23.408;2023-03-15T00:16:07;94020.16;;;7.59;47.33
19761;BME280;10039;42.632;23.408;2023-03-15T00:18:33;94011.38;;;7.46;46.80
19761;BME280;10039;42.632;23.408;2023-03-15T00:20:59;94020.00;;;7.66;47.49
19761;BME280;10039;42.632;23.408;2023-03-15T00:23:24;94021.00;;;7.72;46.65
19761;BME280;10039;42.632;23.408;2023-03-15T00:25:51;94027.97;;;7.66;46.83
19761;BME280;10039;42.632;23.408;2023-03-15T00:28:17;94020.16;;;7.59;46.25
19761;BME280;10039;42.632;23.408;2023-03-15T00:30:43;94022.00;;;7.62;46.53
19761;BME280;10039;42.632;23.408;2023-03-15T00:33:10;94016.44;;;7.57;46.50
19761;BME280;10039;42.632;23.408;2023-03-15T00:35:39;94007.38;;;7.54;45.56
19761;BME280;10039;42.632;23.408;2023-03-15T00:38:05;94012.72;;;7.70;46.67
19761;BME280;10039;42.632;23.408;2023-03-15T00:40:30;94010.63;;;7.77;46.24
19761;BME280;10039;42.632;23.408;2023-03-15T00:42:56;93984.00;;;7.33;45.72
19761;BME280;10039;42.632;23.408;2023-03-15T00:45:22;93992.53;;;7.41;45.39
19761;BME280;10039;42.632;23.408;2023-03-15T00:47:52;94001.09;;;7.48;46.49
19761;BME280;10039;42.632;23.408;2023-03-15T00:50:19;93986.75;;;7.30;45.50
19761;BME280;10039;42.632;23.408;2023-03-15T00:52:44;94002.16;;;7.51;46.87
19761;BME280;10039;42.632;23.408;2023-03-15T00:55:12;93997.53;;;7.55;46.26
19761;BME280;10039;42.632;23.408;2023-03-15T00:57:39;93999.91;;;7.49;45.71
19761;BME280;10039;42.632;23.408;2023-03-15T01:00:06;93991.47;;;7.54;47.03
19761;BME280;10039;42.632;23.408;2023-03-15T01:02:34;93990.97;;;7.43;46.45
19761;BME280;10039;42.632;23.408;2023-03-15T01:05:02;93999.44;;;7.38;46.44
19761;BME280;10039;42.632;23.408;2023-03-15T01:07:27;93980.03;;;7.41;46.84
19761;BME280;10039;42.632;23.408;2023-03-15T01:09:53;93991.31;;;7.45;47.68
19761;BME280;10039;42.632;23.408;2023-03-15T01:12:18;93981.66;;;7.51;47.99
19761;BME280;10039;42.632;23.408;2023-03-15T01:14:43;93970.88;;;7.58;47.43
19761;BME280;10039;42.632;23.408;2023-03-15T01:17:09;93974.97;;;7.63;47.35
19761;BME280;10039;42.632;23.408;2023-03-15T01:19:34;93957.13;;;7.63;46.84
19761;BME280;10039;42.632;23.408;2023-03-15T01:22:00;93964.09;;;7.73;47.15
19761;BME280;10039;42.632;23.408;2023-03-15T01:24:25;93966.09;;;7.69;46.96
19761;BME280;10039;42.632;23.408;2023-03-15T01:26:50;93965.69;;;7.55;46.80
19761;BME280;10039;42.632;23.408;2023-03-15T01:29:16;93951.31;;;7.52;47.48
19761;BME280;10039;42.632;23.408;2023-03-15T01:31:42;93961.38;;;7.61;48.20
19761;BME280;10039;42.632;23.408;2023-03-15T01:34:08;93967.56;;;7.70;47.21
19761;BME280;10039;42.632;23.408;2023-03-15T01:36:33;93957.88;;;7.64;47.01
19761;BME280;10039;42.632;23.408;2023-03-15T01:38:58;93957.69;;;7.71;47.57
19761;BME280;10039;42.632;23.408;2023-03-15T01:41:24;93956.97;;;7.70;47.18
19761;BME280;10039;42.632;23.408;2023-03-15T01:43:51;93939.69;;;7.62;46.91
19761;BME280;10039;42.632;23.408;2023-03-15T01:46:28;93928.25;;;7.49;47.31
19761;BME280;10039;42.632;23.408;2023-03-15T01:54:42;93907.47;;;7.16;47.55
19761;BME280;10039;42.632;23.408;2023-03-15T01:57:20;93937.06;;;7.30;48.29
19761;BME280;10039;42.632;23.408;2023-03-15T01:59:51;93917.66;;;7.33;48.14
19761;BME280;10039;42.632;23.408;2023-03-15T02:02:21;93927.84;;;7.51;48.19
19761;BME280;10039;42.632;23.408;2023-03-15T02:04:52;93927.75;;;7.54;47.92
19761;BME280;10039;42.632;23.408;2023-03-15T02:07:20;93926.91;;;7.57;47.23
19761;BME280;10039;42.632;23.408;2023-03-15T02:10:14;93908.03;;;7.23;47.25
19761;BME280;10039;42.632;23.408;2023-03-15T02:12:42;93922.38;;;7.26;47.82
19761;BME280;10039;42.632;23.408;2023-03-15T02:15:10;93917.09;;;7.26;48.16
19761;BME280;10039;42.632;23.408;2023-03-15T02:17:42;93902.56;;;7.30;48.43
19761;BME280;10039;42.632;23.408;2023-03-15T02:27:58;93895.59;;;7.20;47.87
19761;BME280;10039;42.632;23.408;2023-03-15T02:30:25;93894.88;;;7.20;48.88
19761;BME280;10039;42.632;23.408;2023-03-15T02:32:50;93895.38;;;7.31;48.55
19761;BME280;10039;42.632;23.408;2023-03-15T02:35:27;93886.16;;;7.35;47.73
19761;BME280;10039;42.632;23.408;2023-03-15T02:37:53;93901.06;;;7.29;48.15
19761;BME280;10039;42.632;23.408;2023-03-15T02:40:20;93899.75;;;7.37;48.19
19761;BME280;10039;42.632;23.408;2023-03-15T02:42:48;93885.72;;;7.37;48.27
19761;BME280;10039;42.632;23.408;2023-03-15T02:45:16;93883.81;;;7.37;47.94
19761;BME280;10039;42.632;23.408;2023-03-15T02:47:42;93889.03;;;7.57;48.14
19761;BME280;10039;42.632;23.408;2023-03-15T02:50:09;93880.47;;;7.49;47.87
19761;BME280;10039;42.632;23.408;2023-03-15T02:52:34;93889.84;;;7.54;47.96
19761;BME280;10039;42.632;23.408;2023-03-15T02:55:00;93865.00;;;7.16;47.96
19761;BME280;10039;42.632;23.408;2023-03-15T02:57:27;93888.31;;;7.24;47.81
19761;BME280;10039;42.632;23.408;2023-03-15T02:59:52;93842.72;;;6.97;48.34
19761;BME280;10039;42.632;23.408;2023-03-15T03:02:19;93882.44;;;7.33;48.63
19761;BME280;10039;42.632;23.408;2023-03-15T03:04:45;93867.06;;;7.24;48.97
19761;BME280;10039;42.632;23.408;2023-03-15T03:07:10;93863.94;;;7.29;48.45
19761;BME280;10039;42.632;23.408;2023-03-15T03:09:36;93876.19;;;7.23;48.76
19761;BME280;10039;42.632;23.408;2023-03-15T03:12:01;93868.91;;;7.11;49.04
19761;BME280;10039;42.632;23.408;2023-03-15T03:14:27;93867.44;;;7.10;49.54
19761;BME280;10039;42.632;23.408;2023-03-15T03:16:52;93854.97;;;6.91;49.49
19761;BME280;10039;42.632;23.408;2023-03-15T03:19:18;93837.16;;;6.60;49.95
19761;BME280;10039;42.632;23.408;2023-03-15T03:21:43;93868.44;;;6.84;50.22
19761;BME280;10039;42.632;23.408;2023-03-15T03:24:10;93860.94;;;6.63;50.38
19761;BME280;10039;42.632;23.408;2023-03-15T03:26:35;93860.00;;;6.70;50.33
19761;BME280;10039;42.632;23.408;2023-03-15T03:29:03;93854.91;;;6.79;50.05
19761;BME280;10039;42.632;23.408;2023-03-15T03:31:32;93850.75;;;6.62;50.29
19761;BME280;10039;42.632;23.408;2023-03-15T03:34:00;93836.44;;;6.40;50.78
19761;BME280;10039;42.632;23.408;2023-03-15T03:36:25;93835.63;;;6.27;50.97
19761;BME280;10039;42.632;23.408;2023-03-15T03:38:51;93833.03;;;6.24;51.70
19761;BME280;10039;42.632;23.408;2023-03-15T03:41:18;93837.81;;;6.48;51.43
19761;BME280;10039;42.632;23.408;2023-03-15T03:43:44;93833.31;;;6.45;50.70
19761;BME280;10039;42.632;23.408;2023-03-15T03:46:09;93844.53;;;6.53;50.58
19761;BME280;10039;42.632;23.408;2023-03-15T03:48:35;93811.34;;;6.29;50.91
19761;BME280;10039;42.632;23.408;2023-03-15T03:51:00;93830.75;;;6.58;51.20
19761;BME280;10039;42.632;23.408;2023-03-15T03:53:25;93836.50;;;6.72;51.01
19761;BME280;10039;42.632;23.408;2023-03-15T03:55:51;93829.63;;;6.74;51.01
19761;BME280;10039;42.632;23.408;2023-03-15T03:58:19;93832.78;;;6.85;51.28
19761;BME280;10039;42.632;23.408;2023-03-15T04:00:45;93829.28;;;6.88;50.98
19761;BME280;10039;42.632;23.408;2023-03-15T04:03:10;93829.28;;;6.88;50.89
19761;BME280;10039;42.632;23.408;2023-03-15T04:05:36;93832.13;;;6.97;51.25
19761;BME280;10039;42.632;23.408;2023-03-15T04:08:02;93833.97;;;6.84;50.88
19761;BME280;10039;42.632;23.408;2023-03-15T04:10:27;93827.38;;;6.73;51.10
19761;BME280;10039;42.632;23.408;2023-03-15T04:12:53;93830.63;;;6.80;51.53
19761;BME280;10039;42.632;23.408;2023-03-15T04:15:19;93799.78;;;6.55;51.85
19761;BME280;10039;42.632;23.408;2023-03-15T04:17:50;93794.63;;;6.16;52.73
19761;BME280;10039;42.632;23.408;2023-03-15T04:20:23;93809.53;;;6.26;53.16
19761;BME280;10039;42.632;23.408;2023-03-15T04:22:49;93817.31;;;6.33;53.48
19761;BME280;10039;42.632;23.408;2023-03-15T04:25:15;93809.13;;;6.43;53.05
19761;BME280;10039;42.632;23.408;2023-03-15T04:27:41;93805.75;;;6.59;53.02
19761;BME280;10039;42.632;23.408;2023-03-15T04:30:07;93801.97;;;6.75;52.60
19761;BME280;10039;42.632;23.408;2023-03-15T04:32:32;93814.72;;;6.49;52.53
19761;BME280;10039;42.632;23.408;2023-03-15T04:34:58;93815.19;;;6.44;52.90
19761;BME280;10039;42.632;23.408;2023-03-15T04:37:23;93794.53;;;6.19;53.06
19761;BME280;10039;42.632;23.408;2023-03-15T04:39:49;93807.38;;;6.21;53.44
19761;BME280;10039;42.632;23.408;2023-03-15T04:42:16;93799.88;;;6.00;53.81
19761;BME280;10039;42.632;23.408;2023-03-15T04:44:42;93811.13;;;6.04;53.75
19761;BME280;10039;42.632;23.408;2023-03-15T04:47:07;93811.25;;;6.16;53.92
19761;BME280;10039;42.632;23.408;2023-03-15T04:49:33;93803.25;;;6.20;54.18
19761;BME280;10039;42.632;23.408;2023-03-15T04:51:58;93817.66;;;6.35;53.70
19761;BME280;10039;42.632;23.408;2023-03-15T04:54:23;93811.00;;;6.27;53.53
19761;BME280;10039;42.632;23.408;2023-03-15T04:56:49;93818.47;;;6.32;53.92
19761;BME280;10039;42.632;23.408;2023-03-15T04:59:14;93817.75;;;6.31;53.71
19761;BME280;10039;42.632;23.408;2023-03-15T05:01:40;93818.47;;;6.32;53.30
19761;BME280;10039;42.632;23.408;2023-03-15T05:04:05;93822.47;;;6.40;53.52
19761;BME280;10039;42.632;23.408;2023-03-15T05:06:31;93804.44;;;6.51;53.27
19761;BME280;10039;42.632;23.408;2023-03-15T05:08:56;93820.16;;;6.58;53.22
19761;BME280;10039;42.632;23.408;2023-03-15T05:11:22;93774.28;;;6.29;53.17
19761;BME280;10039;42.632;23.408;2023-03-15T05:13:47;93819.69;;;6.47;53.64
19761;BME280;10039;42.632;23.408;2023-03-15T05:16:12;93818.84;;;6.50;53.78
19761;BME280;10039;42.632;23.408;2023-03-15T05:18:38;93806.09;;;6.45;53.93
19761;BME280;10039;42.632;23.408;2023-03-15T05:21:04;93811.41;;;6.45;54.03
19761;BME280;10039;42.632;23.408;2023-03-15T05:23:30;93809.72;;;6.35;54.34
19761;BME280;10039;42.632;23.408;2023-03-15T05:25:58;93814.63;;;6.36;53.99
19761;BME280;10039;42.632;23.408;2023-03-15T05:28:25;93809.56;;;6.42;54.10
19761;BME280;10039;42.632;23.408;2023-03-15T05:30:51;93814.19;;;6.54;53.92
19761;BME280;10039;42.632;23.408;2023-03-15T05:33:18;93805.41;;;6.57;53.49
19761;BME280;10039;42.632;23.408;2023-03-15T05:35:44;93752.94;;;6.20;53.16
19761;BME280;10039;42.632;23.408;2023-03-15T05:38:10;93763.28;;;6.30;53.61
19761;BME280;10039;42.632;23.408;2023-03-15T05:40:47;93793.75;;;6.54;53.15
19761;BME280;10039;42.632;23.408;2023-03-15T05:43:13;93808.44;;;6.74;53.10
19761;BME280;10039;42.632;23.408;2023-03-15T05:45:38;93803.69;;;6.82;52.79
19761;BME280;10039;42.632;23.408;2023-03-15T05:48:04;93798.91;;;6.93;52.54
19761;BME280;10039;42.632;23.408;2023-03-15T05:50:30;93791.19;;;6.98;52.26
19761;BME280;10039;42.632;23.408;2023-03-15T05:52:56;93799.97;;;6.79;52.45
19761;BME280;10039;42.632;23.408;2023-03-15T05:55:22;93802.72;;;6.92;53.19
19761;BME280;10039;42.632;23.408;2023-03-15T05:57:48;93803.38;;;6.96;53.08
19761;BME280;10039;42.632;23.408;2023-03-15T06:00:14;93815.72;;;7.02;53.27
19761;BME280;10039;42.632;23.408;2023-03-15T06:02:41;93805.00;;;7.06;53.51
19761;BME280;10039;42.632;23.408;2023-03-15T06:05:07;93813.56;;;7.13;53.43
19761;BME280;10039;42.632;23.408;2023-03-15T06:07:33;93804.16;;;7.09;53.66
19761;BME280;10039;42.632;23.408;2023-03-15T06:09:58;93794.91;;;7.01;53.71
19761;BME280;10039;42.632;23.408;2023-03-15T06:12:23;93816.59;;;7.12;54.06
19761;BME280;10039;42.632;23.408;2023-03-15T06:14:49;93808.72;;;7.24;53.85
19761;BME280;10039;42.632;23.408;2023-03-15T06:17:14;93799.78;;;7.47;52.80
19761;BME280;10039;42.632;23.408;2023-03-15T06:19:39;93795.25;;;7.47;52.29
19761;BME280;10039;42.632;23.408;2023-03-15T06:22:05;93789.72;;;7.54;52.43
19761;BME280;10039;42.632;23.408;2023-03-15T06:24:30;93798.25;;;7.62;52.06
19761;BME280;10039;42.632;23.408;2023-03-15T06:26:56;93789.50;;;7.77;52.41
19761;BME280;10039;42.632;23.408;2023-03-15T06:29:22;93791.03;;;8.03;51.64
19761;BME280;10039;42.632;23.408;2023-03-15T06:31:48;93791.06;;;8.15;51.18
19761;BME280;10039;42.632;23.408;2023-03-15T06:34:15;93787.16;;;8.20;50.55
19761;BME280;10039;42.632;23.408;2023-03-15T06:36:40;93786.75;;;8.34;50.74
19761;BME280;10039;42.632;23.408;2023-03-15T06:39:10;93777.16;;;8.24;50.64
19761;BME280;10039;42.632;23.408;2023-03-15T06:41:37;93772.50;;;8.28;50.62
19761;BME280;10039;42.632;23.408;2023-03-15T06:44:03;93788.44;;;8.40;50.69
19761;BME280;10039;42.632;23.408;2023-03-15T06:46:28;93772.28;;;8.35;50.31
19761;BME280;10039;42.632;23.408;2023-03-15T06:48:54;93785.44;;;8.38;50.09
19761;BME280;10039;42.632;23.408;2023-03-15T06:51:19;93790.56;;;8.58;50.33
19761;BME280;10039;42.632;23.408;2023-03-15T06:53:45;93782.69;;;8.67;50.18
19761;BME280;10039;42.632;23.408;2023-03-15T06:56:10;93790.75;;;8.63;49.55
19761;BME280;10039;42.632;23.408;2023-03-15T06:58:36;93779.59;;;8.68;49.65
19761;BME280;10039;42.632;23.408;2023-03-15T07:01:01;93779.69;;;8.89;50.22
19761;BME280;10039;42.632;23.408;2023-03-15T07:03:27;93769.34;;;8.91;49.63
19761;BME280;10039;42.632;23.408;2023-03-15T07:05:52;93770.81;;;9.05;50.00
19761;BME280;10039;42.632;23.408;2023-03-15T07:08:20;93780.38;;;9.15;49.22
19761;BME280;10039;42.632;23.408;2023-03-15T07:10:46;93774.47;;;9.32;49.72
19761;BME280;10039;42.632;23.408;2023-03-15T07:13:13;93768.78;;;9.43;49.76
19761;BME280;10039;42.632;23.408;2023-03-15T07:15:38;93773.25;;;9.67;48.31
19761;BME280;10039;42.632;23.408;2023-03-15T07:18:04;93778.31;;;9.74;47.30
19761;BME280;10039;42.632;23.408;2023-03-15T07:20:30;93774.81;;;9.56;47.85
19761;BME280;10039;42.632;23.408;2023-03-15T07:22:55;93767.41;;;9.81;48.50
19761;BME280;10039;42.632;23.408;2023-03-15T07:25:21;93771.13;;;10.05;47.40
19761;BME280;10039;42.632;23.408;2023-03-15T07:27:49;93777.91;;;9.97;44.87
19761;BME280;10039;42.632;23.408;2023-03-15T07:30:16;93754.56;;;10.01;47.15
19761;BME280;10039;42.632;23.408;2023-03-15T07:32:41;93745.91;;;10.18;46.29
19761;BME280;10039;42.632;23.408;2023-03-15T07:35:07;93763.31;;;10.32;45.29
19761;BME280;10039;42.632;23.408;2023-03-15T07:37:33;93762.34;;;10.56;45.47
19761;BME280;10039;42.632;23.408;2023-03-15T07:39:58;93771.47;;;10.77;44.73
19761;BME280;10039;42.632;23.408;2023-03-15T07:42:36;93771.63;;;10.91;44.14
19761;BME280;10039;42.632;23.408;2023-03-15T07:45:03;93743.69;;;10.65;44.50
19761;BME280;10039;42.632;23.408;2023-03-15T07:47:29;93778.34;;;10.96;44.28
19761;BME280;10039;42.632;23.408;2023-03-15T07:49:55;93768.84;;;11.04;44.80
19761;BME280;10039;42.632;23.408;2023-03-15T07:52:20;93752.22;;;10.91;45.23
19761;BME280;10039;42.632;23.408;2023-03-15T07:54:46;93773.59;;;11.09;44.45
19761;BME280;10039;42.632;23.408;2023-03-15T07:57:11;93749.56;;;11.09;44.03
19761;BME280;10039;42.632;23.408;2023-03-15T07:59:37;93759.09;;;11.36;44.31
19761;BME280;10039;42.632;23.408;2023-03-15T08:02:03;93755.69;;;11.36;44.31
19761;BME280;10039;42.632;23.408;2023-03-15T08:04:28;93760.59;;;11.37;44.64
19761;BME280;10039;42.632;23.408;2023-03-15T08:06:53;93743.53;;;11.44;45.30
19761;BME280;10039;42.632;23.408;2023-03-15T08:09:19;93752.28;;;11.71;45.32
19761;BME280;10039;42.632;23.408;2023-03-15T08:11:44;93745.88;;;11.87;44.49
19761;BME280;10039;42.632;23.408;2023-03-15T08:14:09;93748.38;;;11.99;42.96
19761;BME280;10039;42.632;23.408;2023-03-15T08:16:35;93731.81;;;11.77;43.11
19761;BME280;10039;42.632;23.408;2023-03-15T08:19:00;93727.59;;;12.03;43.85
19761;BME280;10039;42.632;23.408;2023-03-15T08:21:26;93727.09;;;12.23;44.23
19761;BME280;10039;42.632;23.408;2023-03-15T08:23:51;93723.00;;;12.45;43.92
19761;BME280;10039;42.632;23.408;2023-03-15T08:26:17;93717.53;;;12.63;42.79
19761;BME280;10039;42.632;23.408;2023-03-15T08:28:42;93731.94;;;12.33;41.26
19761;BME280;10039;42.632;23.408;2023-03-15T08:31:08;93735.56;;;12.21;42.06
19761;BME280;10039;42.632;23.408;2023-03-15T08:33:34;93726.78;;;12.21;41.62
19761;BME280;10039;42.632;23.408;2023-03-15T08:35:59;93729.31;;;12.24;42.18
19761;BME280;10039;42.632;23.408;2023-03-15T08:38:25;93720.94;;;12.40;42.29
19761;BME280;10039;42.632;23.408;2023-03-15T08:40:56;93722.09;;;12.48;41.63
19761;BME280;10039;42.632;23.408;2023-03-15T08:43:21;93735.38;;;12.66;42.13
19761;BME280;10039;42.632;23.408;2023-03-15T08:45:48;93713.09;;;12.60;41.50
19761;BME280;10039;42.632;23.408;2023-03-15T08:48:14;93692.28;;;12.31;40.54
19761;BME280;10039;42.632;23.408;2023-03-15T08:50:39;93719.94;;;12.61;41.62
19761;BME280;10039;42.632;23.408;2023-03-15T08:53:05;93706.13;;;12.62;40.23
19761;BME280;10039;42.632;23.408;2023-03-15T08:55:30;93714.16;;;12.86;41.58
19761;BME280;10039;42.632;23.408;2023-03-15T08:57:57;93705.84;;;12.84;40.96
19761;BME280;10039;42.632;23.408;2023-03-15T09:00:24;93687.34;;;12.71;41.44
19761;BME280;10039;42.632;23.408;2023-03-15T09:02:51;93725.94;;;13.12;41.96
19761;BME280;10039;42.632;23.408;2023-03-15T09:05:17;93719.53;;;13.33;41.86
19761;BME280;10039;42.632;23.408;2023-03-15T09:07:43;93704.66;;;13.32;41.87
19761;BME280;10039;42.632;23.408;2023-03-15T09:10:09;93700.22;;;13.43;40.63
19761;BME280;10039;42.632;23.408;2023-03-15T09:12:39;93712.06;;;13.37;39.72
19761;BME280;10039;42.632;23.408;2023-03-15T09:15:05;93722.50;;;13.35;40.23
19761;BME280;10039;42.632;23.408;2023-03-15T09:17:31;93702.31;;;13.25;39.80
19761;BME280;10039;42.632;23.408;2023-03-15T09:19:56;93728.75;;;13.32;39.57
19761;BME280;10039;42.632;23.408;2023-03-15T09:22:21;93732.34;;;13.29;39.06
19761;BME280;10039;42.632;23.408;2023-03-15T09:24:47;93722.88;;;13.04;40.07
19761;BME280;10039;42.632;23.408;2023-03-15T09:27:12;93726.50;;;13.16;40.54
19761;BME280;10039;42.632;23.408;2023-03-15T09:29:37;93726.31;;;13.43;39.67
19761;BME280;10039;42.632;23.408;2023-03-15T09:32:03;93722.00;;;13.59;39.96
19761;BME280;10039;42.632;23.408;2023-03-15T09:34:28;93711.91;;;13.54;38.37
19761;BME280;10039;42.632;23.408;2023-03-15T09:36:54;93707.00;;;13.53;39.42
19761;BME280;10039;42.632;23.408;2023-03-15T09:39:20;93708.88;;;13.61;39.02
19761;BME280;10039;42.632;23.408;2023-03-15T09:41:49;93696.66;;;13.60;39.83
19761;BME280;10039;42.632;23.408;2023-03-15T09:44:41;93697.72;;;13.77;39.69
19761;BME280;10039;42.632;23.408;2023-03-15T09:47:15;93695.47;;;13.61;38.67
19761;BME280;10039;42.632;23.408;2023-03-15T09:55:00;93682.47;;;13.83;39.08
19761;BME280;10039;42.632;23.408;2023-03-15T09:57:40;93690.03;;;13.85;39.21
19761;BME280;10039;42.632;23.408;2023-03-15T10:00:12;93684.47;;;13.88;39.10
19761;BME280;10039;42.632;23.408;2023-03-15T10:02:45;93671.91;;;13.80;39.47
19761;BME280;10039;42.632;23.408;2023-03-15T10:05:17;93680.97;;;13.82;39.28
19761;BME280;10039;42.632;23.408;2023-03-15T10:07:44;93684.47;;;13.59;38.65
19761;BME280;10039;42.632;23.408;2023-03-15T10:10:23;93669.84;;;13.60;40.08
19761;BME280;10039;42.632;23.408;2023-03-15T10:12:58;93684.03;;;13.75;39.20
19761;BME280;10039;42.632;23.408;2023-03-15T10:16:00;93692.34;;;13.77;39.21
19761;BME280;10039;42.632;23.408;2023-03-15T10:19:30;93687.72;;;13.92;40.22
19761;BME280;10039;42.632;23.408;2023-03-15T10:29:56;93681.16;;;13.93;39.12
19761;BME280;10039;42.632;23.408;2023-03-15T10:32:37;93666.72;;;13.76;38.73
19761;BME280;10039;42.632;23.408;2023-03-15T10:35:13;93673.38;;;13.52;38.44
19761;BME280;10039;42.632;23.408;2023-03-15T10:37:39;93674.66;;;13.71;39.41
19761;BME280;10039;42.632;23.408;2023-03-15T10:40:07;93635.91;;;13.57;39.06
19761;BME280;10039;42.632;23.408;2023-03-15T10:42:40;93667.44;;;13.62;38.07
19761;BME280;10039;42.632;23.408;2023-03-15T10:45:23;93676.69;;;13.61;38.74
19761;BME280;10039;42.632;23.408;2023-03-15T10:47:50;93674.13;;;13.52;38.27
19761;BME280;10039;42.632;23.408;2023-03-15T10:50:26;93671.81;;;13.60;38.91
19761;BME280;10039;42.632;23.408;2023-03-15T10:52:57;93667.19;;;13.75;38.68
19761;BME280;10039;42.632;23.408;2023-03-15T10:55:31;93670.34;;;13.73;38.27
19761;BME280;10039;42.632;23.408;2023-03-15T10:57:59;93656.00;;;13.62;38.15
19761;BME280;10039;42.632;23.408;2023-03-15T11:00:36;93665.41;;;13.57;38.33
19761;BME280;10039;42.632;23.408;2023-03-15T11:05:44;93665.31;;;13.38;38.08
19761;BME280;10039;42.632;23.408;2023-03-15T11:08:19;93668.03;;;13.29;39.06
19761;BME280;10039;42.632;23.408;2023-03-15T11:10:53;93656.69;;;13.34;39.31
19761;BME280;10039;42.632;23.408;2023-03-15T11:13:23;93667.44;;;13.48;39.60
19761;BME280;10039;42.632;23.408;2023-03-15T11:15:57;93663.22;;;13.70;39.33
19761;BME280;10039;42.632;23.408;2023-03-15T11:18:51;93662.75;;;13.72;38.70
19761;BME280;10039;42.632;23.408;2023-03-15T11:21:22;93661.44;;;13.67;38.42
19761;BME280;10039;42.632;23.408;2023-03-15T11:23:50;93664.97;;;13.73;38.82
19761;BME280;10039;42.632;23.408;2023-03-15T11:26:19;93670.69;;;13.66;38.12
19761;BME280;10039;42.632;23.408;2023-03-15T11:28:49;93670.13;;;13.77;38.52
19761;BME280;10039;42.632;23.408;2023-03-15T11:31:21;93670.78;;;13.86;38.73
19761;BME280;10039;42.632;23.408;2023-03-15T11:36:39;93639.72;;;13.94;38.73
19761;BME280;10039;42.632;23.408;2023-03-15T11:39:09;93657.13;;;14.13;39.40
19761;BME280;10039;42.632;23.408;2023-03-15T11:41:55;93660.63;;;14.34;37.74
19761;BME280;10039;42.632;23.408;2023-03-15T11:44:36;93658.75;;;14.25;38.01
19761;BME280;10039;42.632;23.408;2023-03-15T11:49:53;93626.81;;;14.27;38.85
19761;BME280;10039;42.632;23.408;2023-03-15T11:52:28;93648.09;;;14.45;37.51
19761;BME280;10039;42.632;23.408;2023-03-15T11:54:59;93653.03;;;14.18;37.35
19761;BME280;10039;42.632;23.408;2023-03-15T11:59:55;93649.88;;;14.19;38.96
19761;BME280;10039;42.632;23.408;2023-03-15T12:04:48;93638.91;;;14.52;38.19
19761;BME280;10039;42.632;23.408;2023-03-15T12:09:51;93631.56;;;14.52;38.02
19761;BME280;10039;42.632;23.408;2023-03-15T12:22:49;93625.41;;;14.66;39.12
19761;BME280;10039;42.632;23.408;2023-03-15T12:25:33;93628.59;;;14.64;37.95
19761;BME280;10039;42.632;23.408;2023-03-15T12:28:04;93624.81;;;14.57;38.57
19761;BME280;10039;42.632;23.408;2023-03-15T12:30:39;93609.56;;;14.68;38.05
19761;BME280;10039;42.632;23.408;2023-03-15T12:33:14;93619.38;;;14.71;38.29
19761;BME280;10039;42.632;23.408;2023-03-15T12:35:41;93607.28;;;14.61;38.23
19761;BME280;10039;42.632;23.408;2023-03-15T12:38:31;93608.22;;;14.38;37.71
19761;BME280;10039;42.632;23.408;2023-03-15T12:40:59;93586.56;;;14.27;38.08
19761;BME280;10039;42.632;23.408;2023-03-15T12:43:40;93613.47;;;14.47;38.76
19761;BME280;10039;42.632;23.408;2023-03-15T12:49:10;93605.28;;;14.07;38.25
19761;BME280;10039;42.632;23.408;2023-03-15T12:54:25;93611.66;;;14.24;38.49
19761;BME280;10039;42.632;23.408;2023-03-15T12:57:03;93608.06;;;13.98;38.73
19761;BME280;10039;42.632;23.408;2023-03-15T12:59:50;93604.00;;;13.88;38.97
19761;BME280;10039;42.632;23.408;2023-03-15T13:04:47;93588.09;;;13.99;39.21
19761;BME280;10039;42.632;23.408;2023-03-15T13:07:23;93596.59;;;14.12;38.68
19761;BME280;10039;42.632;23.408;2023-03-15T13:12:27;93599.00;;;14.10;39.73
19761;BME280;10039;42.632;23.408;2023-03-15T13:15:02;93603.59;;;14.24;39.17
19761;BME280;10039;42.632;23.408;2023-03-15T13:17:50;93591.22;;;14.12;39.13
19761;BME280;10039;42.632;23.408;2023-03-15T13:23:15;93603.09;;;14.40;39.88
19761;BME280;10039;42.632;23.408;2023-03-15T13:28:39;93610.81;;;14.18;38.29
19761;BME280;10039;42.632;23.408;2023-03-15T13:31:19;93601.22;;;13.97;39.70
19761;BME280;10039;42.632;23.408;2023-03-15T13:33:47;93591.06;;;14.01;39.29
19761;BME280;10039;42.632;23.408;2023-03-15T13:36:15;93604.78;;;13.74;39.51
19761;BME280;10039;42.632;23.408;2023-03-15T13:38:43;93615.13;;;13.81;39.49
19761;BME280;10039;42.632;23.408;2023-03-15T13:41:28;93606.72;;;13.74;39.38
19761;BME280;10039;42.632;23.408;2023-03-15T13:43:57;93591.75;;;13.67;38.79
19761;BME280;10039;42.632;23.408;2023-03-15T13:46:25;93597.09;;;13.67;39.41
19761;BME280;10039;42.632;23.408;2023-03-15T13:48:53;93603.22;;;13.68;38.90
19761;BME280;10039;42.632;23.408;2023-03-15T13:53:49;93600.88;;;13.90;39.40
19761;BME280;10039;42.632;23.408;2023-03-15T13:56:18;93608.63;;;14.02;39.59
19761;BME280;10039;42.632;23.408;2023-03-15T13:58:45;93613.13;;;14.11;38.92
19761;BME280;10039;42.632;23.408;2023-03-15T14:01:12;93607.41;;;14.18;38.98
19761;BME280;10039;42.632;23.408;2023-03-15T14:03:40;93604.38;;;14.10;38.56
19761;BME280;10039;42.632;23.408;2023-03-15T14:06:11;93600.78;;;14.13;38.95
19761;BME280;10039;42.632;23.408;2023-03-15T14:08:38;93600.50;;;13.97;38.81
19761;BME280;10039;42.632;23.408;2023-03-15T14:11:08;93601.59;;;14.05;38.79
19761;BME280;10039;42.632;23.408;2023-03-15T14:13:48;93600.50;;;13.97;38.70