sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33830;SDS011;20137;48.834;8.732;2023-05-10T00:00:51;0.82;;;0.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:03:17;1.63;;;0.35;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:05:43;0.35;;;0.35;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:08:09;2.67;;;0.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:10:35;0.30;;;0.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:13:02;0.30;;;0.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:15:28;1.27;;;0.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:17:55;2.15;;;0.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:20:21;0.52;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:22:48;1.85;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:25:14;0.50;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:27:40;0.65;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:30:06;1.05;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:32:32;1.60;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:34:58;2.88;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:37:24;0.93;;;0.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:39:50;2.53;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:42:16;3.08;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:44:42;1.00;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:47:08;1.02;;;0.75;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:49:35;0.70;;;0.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:52:01;1.30;;;1.17;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:54:28;1.00;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:56:54;0.90;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T00:59:21;2.45;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:01:47;1.60;;;1.13;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:04:14;1.58;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:06:40;1.20;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:09:07;2.83;;;1.13;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:11:34;1.15;;;0.93;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:14:00;1.55;;;1.20;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:16:27;1.20;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:18:55;3.13;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:21:23;1.52;;;1.23;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:33:59;2.17;;;1.15;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:36:32;4.28;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:39:01;3.47;;;1.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:44:01;3.88;;;1.73;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:46:31;4.45;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:48:59;3.58;;;1.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:51:29;2.30;;;1.77;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:54:06;2.20;;;1.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:56:33;3.13;;;2.28;;
33830;SDS011;20137;48.834;8.732;2023-05-10T01:59:00;3.30;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:01:31;2.17;;;1.98;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:03:59;3.67;;;2.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:06:25;4.57;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:08:52;2.72;;;2.13;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:11:19;5.50;;;2.42;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:13:45;4.15;;;3.15;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:16:12;4.28;;;2.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:18:39;3.08;;;2.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:21:06;4.30;;;2.33;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:23:33;3.03;;;2.35;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:26:00;2.47;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:28:26;3.42;;;2.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:30:53;4.07;;;2.83;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:33:20;3.22;;;2.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:35:47;4.82;;;2.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:38:14;3.55;;;2.72;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:40:41;5.22;;;2.75;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:43:09;3.63;;;2.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:45:36;4.60;;;2.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:48:03;3.38;;;2.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:50:30;2.85;;;2.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:52:59;3.20;;;2.78;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:55:27;6.25;;;2.67;;
33830;SDS011;20137;48.834;8.732;2023-05-10T02:57:58;4.15;;;2.20;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:00:25;3.17;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:02:51;4.30;;;2.53;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:05:17;4.95;;;2.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:07:43;2.45;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:10:10;3.65;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:17:49;2.13;;;1.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:20:22;2.78;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:22:51;3.13;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:25:19;2.88;;;1.73;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:27:46;2.70;;;1.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:30:13;2.55;;;1.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:32:39;3.95;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:35:06;2.63;;;1.75;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:37:32;3.75;;;2.03;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:39:58;6.10;;;1.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:42:24;2.20;;;1.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:44:50;3.95;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:47:16;2.80;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:49:42;2.47;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:52:08;2.67;;;1.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:54:34;7.15;;;1.98;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:57:00;2.92;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T03:59:27;5.05;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:01:53;2.33;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:04:20;6.70;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:06:46;3.05;;;1.83;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:09:12;2.65;;;2.03;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:11:38;2.78;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:14:04;4.18;;;2.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:16:30;4.80;;;3.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:18:56;3.15;;;1.98;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:21:22;2.13;;;1.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:23:48;2.47;;;2.20;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:26:14;4.35;;;2.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:28:40;3.40;;;2.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:31:07;4.03;;;2.20;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:33:34;4.50;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:36:00;4.43;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:38:26;2.72;;;2.08;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:40:52;5.50;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:43:18;5.63;;;2.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:45:45;2.72;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:48:11;4.47;;;2.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:50:37;4.75;;;2.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:53:03;3.22;;;2.35;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:55:29;6.00;;;2.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T04:57:55;4.53;;;2.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:00:22;3.78;;;2.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:02:48;3.35;;;2.85;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:05:14;4.15;;;2.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:07:40;3.10;;;2.78;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:10:07;2.60;;;2.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:12:33;5.35;;;2.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:15:00;5.88;;;3.25;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:17:26;3.70;;;2.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:19:52;3.88;;;2.75;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:22:19;3.92;;;2.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:24:51;3.33;;;2.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:27:17;4.03;;;2.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:29:45;2.97;;;2.58;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:32:11;5.63;;;2.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:34:37;3.83;;;3.15;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:37:04;6.63;;;2.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:39:30;2.95;;;2.22;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:41:56;6.00;;;2.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:44:23;7.35;;;2.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:46:49;4.75;;;2.35;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:49:15;5.47;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:51:41;7.80;;;1.85;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:54:07;4.15;;;1.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:56:33;4.22;;;1.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T05:58:59;4.22;;;2.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:01:25;2.47;;;1.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:03:51;3.33;;;1.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:06:18;3.17;;;1.85;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:08:44;1.55;;;1.42;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:11:10;2.53;;;1.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:13:36;2.50;;;1.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:16:02;2.08;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:18:28;2.70;;;1.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:20:54;2.40;;;1.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:23:20;2.60;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:25:47;2.13;;;1.13;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:28:13;1.30;;;1.20;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:30:39;1.98;;;1.23;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:33:05;3.72;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:35:31;4.32;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:37:58;2.25;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:40:24;2.00;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:42:50;1.13;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:45:16;1.25;;;0.75;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:47:42;1.00;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:50:08;2.45;;;0.93;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:52:36;1.70;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:55:03;1.70;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:57:29;2.45;;;0.98;;
33830;SDS011;20137;48.834;8.732;2023-05-10T06:59:55;3.45;;;0.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:02:21;2.35;;;1.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:04:48;1.58;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:07:14;1.27;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:09:40;0.80;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:12:07;1.48;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:14:32;5.28;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:16:58;1.50;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:19:24;1.55;;;0.57;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:21:50;2.30;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:24:17;1.85;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:26:43;3.50;;;0.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:29:09;1.35;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:31:35;0.60;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:34:01;3.63;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:36:27;0.70;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:38:53;1.17;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:41:20;0.82;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:43:47;1.70;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:46:13;1.70;;;0.57;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:48:39;1.08;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:51:05;1.15;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:53:34;1.55;;;0.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:56:19;0.77;;;0.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T07:58:45;1.70;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:01:11;2.22;;;0.30;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:03:37;1.13;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:06:03;0.45;;;0.35;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:08:29;0.40;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:10:55;2.15;;;0.57;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:13:21;0.88;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:15:47;4.28;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:18:13;0.73;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:20:39;0.52;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:23:05;0.40;;;0.32;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:25:31;0.57;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:27:57;1.55;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:30:23;0.68;;;0.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:32:49;0.90;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:35:15;1.23;;;0.47;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:37:41;1.10;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:40:08;1.10;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:42:36;1.20;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:45:02;0.75;;;0.45;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:47:28;3.10;;;0.52;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:49:55;0.68;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:52:21;1.23;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:54:47;1.13;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:57:14;1.63;;;0.68;;
33830;SDS011;20137;48.834;8.732;2023-05-10T08:59:40;0.90;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:02:06;0.88;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:04:33;1.13;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:06:59;0.50;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:09:26;1.52;;;0.47;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:11:53;0.63;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:14:19;1.42;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:16:45;3.58;;;1.23;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:19:12;0.95;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:21:38;1.48;;;0.75;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:24:07;1.45;;;0.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:26:34;1.08;;;0.57;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:29:01;0.93;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:34:20;2.22;;;0.32;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:37:04;3.00;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:39:34;0.80;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:42:07;2.80;;;0.55;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:44:34;1.08;;;0.77;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:47:03;1.17;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:49:29;5.32;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:52:14;2.55;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:54:42;1.77;;;1.05;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:57:18;2.08;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T09:59:46;0.50;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:02:12;1.95;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:04:39;2.33;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:07:05;0.95;;;0.73;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:09:32;5.15;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:11:59;1.80;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:14:25;2.15;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:16:51;2.60;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:19:18;4.22;;;0.93;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:21:45;3.65;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:24:11;3.03;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:26:37;4.20;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:32:17;3.92;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:34:36;3.30;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:37:04;3.67;;;0.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:39:30;3.00;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:41:57;5.60;;;1.17;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:49:33;1.25;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:54:51;2.35;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:57:18;1.92;;;0.77;;
33830;SDS011;20137;48.834;8.732;2023-05-10T10:59:44;5.05;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:04:55;2.15;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:07:21;3.55;;;1.08;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:09:48;1.65;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:12:14;1.67;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:14:40;2.15;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:17:22;2.22;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:20:07;2.53;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:22:49;4.07;;;1.52;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:25:18;4.60;;;0.93;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:27:44;4.13;;;1.00;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:30:11;2.03;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:32:37;1.65;;;0.88;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:35:07;3.97;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:37:33;2.63;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:39:59;3.38;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:42:27;4.22;;;0.98;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:44:53;5.10;;;1.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:47:20;2.30;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:49:46;3.13;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:52:12;3.78;;;0.77;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:54:51;2.63;;;0.77;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:57:20;2.67;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T11:59:47;2.45;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:02:13;5.32;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:04:39;4.60;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:07:06;3.80;;;1.10;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:09:32;8.15;;;1.42;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:11:58;2.40;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:14:24;1.58;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:16:50;3.95;;;1.23;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:19:19;3.97;;;1.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:21:46;4.93;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:24:12;1.08;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:26:41;2.90;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:29:19;4.35;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:31:55;2.28;;;0.85;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:34:22;2.40;;;0.65;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:36:52;2.95;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:39:18;2.70;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:41:44;3.72;;;0.77;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:44:10;3.28;;;0.93;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:46:36;3.67;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:49:02;4.90;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:51:29;2.45;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:53:55;3.22;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:56:21;2.90;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T12:58:47;2.58;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:01:14;1.75;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:03:40;3.65;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:06:06;3.30;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:08:32;2.47;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:11:01;2.50;;;0.63;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:13:28;1.35;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:15:54;1.85;;;1.08;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:18:20;1.23;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:20:46;2.20;;;0.73;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:23:12;2.42;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:25:38;1.30;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:28:04;2.33;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:30:30;1.65;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:32:56;1.15;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:35:22;1.80;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:37:48;2.53;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:40:14;2.50;;;0.52;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:42:41;3.05;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:45:08;3.00;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:47:34;4.93;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:50:01;3.45;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:52:28;2.60;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:54:54;0.88;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:57:20;2.55;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T13:59:46;1.35;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:02:13;1.83;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:04:39;3.50;;;0.93;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:07:05;4.32;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:09:31;1.25;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:11:57;4.57;;;0.82;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:14:23;0.98;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:16:50;2.22;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:19:16;1.27;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:21:42;2.50;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:24:08;2.13;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:26:35;1.95;;;0.90;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:29:01;4.60;;;0.80;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:31:27;1.55;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:33:55;1.30;;;0.57;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:36:21;1.92;;;0.73;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:38:47;1.02;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:41:13;1.30;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:43:40;4.50;;;0.68;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:46:06;2.05;;;0.43;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:48:32;4.15;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:50:58;2.22;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:53:24;1.17;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:55:50;1.73;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T14:58:16;0.93;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:00:42;1.80;;;0.60;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:03:08;1.92;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:05:34;1.65;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:08:02;2.88;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:10:29;1.08;;;0.50;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:12:55;1.80;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:15:21;3.30;;;0.70;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:17:47;0.85;;;0.40;;
33830;SDS011;20137;48.834;8.732;2023-05-10T15:20:13;1.05;;;0.60;;