sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74615;BME280;63121;51.458;-0.110;2022-12-08T00:02:11;101435.69;;;19.85;48.92
74615;BME280;63121;51.458;-0.110;2022-12-08T00:04:38;101423.63;;;19.81;48.87
74615;BME280;63121;51.458;-0.110;2022-12-08T00:07:23;101415.09;;;19.76;48.91
74615;BME280;63121;51.458;-0.110;2022-12-08T00:10:07;101416.06;;;19.74;48.68
74615;BME280;63121;51.458;-0.110;2022-12-08T00:12:33;101421.34;;;19.72;48.42
74615;BME280;63121;51.458;-0.110;2022-12-08T00:14:58;101415.28;;;19.72;49.27
74615;BME280;63121;51.458;-0.110;2022-12-08T00:17:23;101411.88;;;19.68;49.41
74615;BME280;63121;51.458;-0.110;2022-12-08T00:19:49;101404.94;;;19.67;48.64
74615;BME280;63121;51.458;-0.110;2022-12-08T00:22:14;101406.81;;;19.63;48.62
74615;BME280;63121;51.458;-0.110;2022-12-08T00:24:41;101404.19;;;19.63;48.87
74615;BME280;63121;51.458;-0.110;2022-12-08T00:27:10;101394.84;;;19.56;49.17
74615;BME280;63121;51.458;-0.110;2022-12-08T00:29:35;101396.66;;;19.54;48.85
74615;BME280;63121;51.458;-0.110;2022-12-08T00:32:02;101395.03;;;19.52;48.77
74615;BME280;63121;51.458;-0.110;2022-12-08T00:34:29;101397.78;;;19.48;49.12
74615;BME280;63121;51.458;-0.110;2022-12-08T00:36:55;101397.66;;;19.52;49.35
74615;BME280;63121;51.458;-0.110;2022-12-08T00:39:20;101388.41;;;19.41;49.04
74615;BME280;63121;51.458;-0.110;2022-12-08T00:41:45;101385.88;;;19.40;49.52
74615;BME280;63121;51.458;-0.110;2022-12-08T00:44:29;101383.19;;;19.41;49.43
74615;BME280;63121;51.458;-0.110;2022-12-08T00:46:54;101381.66;;;19.36;48.84
74615;BME280;63121;51.458;-0.110;2022-12-08T00:49:20;101378.81;;;19.42;49.53
74615;BME280;63121;51.458;-0.110;2022-12-08T00:51:45;101375.41;;;19.40;49.34
74615;BME280;63121;51.458;-0.110;2022-12-08T00:54:11;101375.63;;;19.34;48.64
74615;BME280;63121;51.458;-0.110;2022-12-08T00:56:37;101359.06;;;19.33;49.41
74615;BME280;63121;51.458;-0.110;2022-12-08T00:59:04;101360.81;;;19.33;49.00
74615;BME280;63121;51.458;-0.110;2022-12-08T01:01:30;101357.53;;;19.27;49.27
74615;BME280;63121;51.458;-0.110;2022-12-08T01:03:55;101351.56;;;19.24;49.10
74615;BME280;63121;51.458;-0.110;2022-12-08T01:06:21;101351.56;;;19.24;49.17
74615;BME280;63121;51.458;-0.110;2022-12-08T01:08:46;101360.34;;;19.23;49.19
74615;BME280;63121;51.458;-0.110;2022-12-08T01:11:14;101349.78;;;19.24;48.53
74615;BME280;63121;51.458;-0.110;2022-12-08T01:13:41;101348.75;;;19.28;49.08
74615;BME280;63121;51.458;-0.110;2022-12-08T01:16:07;101342.00;;;19.23;49.15
74615;BME280;63121;51.458;-0.110;2022-12-08T01:18:33;101345.28;;;19.28;49.24
74615;BME280;63121;51.458;-0.110;2022-12-08T01:21:02;101341.03;;;19.25;49.20
74615;BME280;63121;51.458;-0.110;2022-12-08T01:23:27;101336.59;;;19.27;49.25
74615;BME280;63121;51.458;-0.110;2022-12-08T01:25:53;101332.25;;;19.26;48.73
74615;BME280;63121;51.458;-0.110;2022-12-08T01:28:18;101331.59;;;19.21;49.12
74615;BME280;63121;51.458;-0.110;2022-12-08T01:30:43;101330.56;;;19.25;49.08
74615;BME280;63121;51.458;-0.110;2022-12-08T01:33:09;101328.41;;;19.13;48.85
74615;BME280;63121;51.458;-0.110;2022-12-08T01:35:34;101316.13;;;19.15;48.41
74615;BME280;63121;51.458;-0.110;2022-12-08T01:37:59;101318.78;;;19.14;48.24
74615;BME280;63121;51.458;-0.110;2022-12-08T01:40:25;101319.72;;;19.13;48.56
74615;BME280;63121;51.458;-0.110;2022-12-08T01:42:50;101320.56;;;19.13;49.23
74615;BME280;63121;51.458;-0.110;2022-12-08T01:45:20;101310.88;;;19.15;49.24
74615;BME280;63121;51.458;-0.110;2022-12-08T01:47:48;101313.69;;;19.11;48.82
74615;BME280;63121;51.458;-0.110;2022-12-08T01:50:16;101315.19;;;19.16;49.22
74615;BME280;63121;51.458;-0.110;2022-12-08T01:53:08;101311.78;;;19.14;48.85
74615;BME280;63121;51.458;-0.110;2022-12-08T01:55:39;101318.06;;;19.10;48.87
74615;BME280;63121;51.458;-0.110;2022-12-08T01:58:13;101316.28;;;19.11;48.67
74615;BME280;63121;51.458;-0.110;2022-12-08T02:00:40;101318.22;;;19.05;48.73
74615;BME280;63121;51.458;-0.110;2022-12-08T02:03:14;101315.66;;;19.04;48.64
74615;BME280;63121;51.458;-0.110;2022-12-08T02:05:41;101320.03;;;19.03;48.47
74615;BME280;63121;51.458;-0.110;2022-12-08T02:08:10;101327.88;;;19.03;48.95
74615;BME280;63121;51.458;-0.110;2022-12-08T02:10:39;101310.47;;;19.02;48.88
74615;BME280;63121;51.458;-0.110;2022-12-08T02:13:06;101315.75;;;19.01;48.92
74615;BME280;63121;51.458;-0.110;2022-12-08T02:15:53;101313.84;;;19.06;49.36
74615;BME280;63121;51.458;-0.110;2022-12-08T02:30:10;101295.63;;;19.03;48.85
74615;BME280;63121;51.458;-0.110;2022-12-08T02:37:55;101285.56;;;18.92;48.54
74615;BME280;63121;51.458;-0.110;2022-12-08T02:40:33;101284.91;;;18.87;48.47
74615;BME280;63121;51.458;-0.110;2022-12-08T02:43:05;101284.34;;;18.77;47.73
74615;BME280;63121;51.458;-0.110;2022-12-08T02:45:42;101278.97;;;18.82;49.04
74615;BME280;63121;51.458;-0.110;2022-12-08T02:48:09;101277.34;;;18.78;48.97
74615;BME280;63121;51.458;-0.110;2022-12-08T02:50:35;101271.47;;;18.71;48.34
74615;BME280;63121;51.458;-0.110;2022-12-08T02:53:00;101272.16;;;18.76;48.65
74615;BME280;63121;51.458;-0.110;2022-12-08T02:55:32;101266.25;;;18.71;48.70
74615;BME280;63121;51.458;-0.110;2022-12-08T02:58:13;101271.59;;;18.68;49.10
74615;BME280;63121;51.458;-0.110;2022-12-08T03:09:07;101232.19;;;18.73;48.88
74615;BME280;63121;51.458;-0.110;2022-12-08T03:11:41;101239.13;;;18.74;48.87
74615;BME280;63121;51.458;-0.110;2022-12-08T03:14:09;101232.91;;;18.76;48.60
74615;BME280;63121;51.458;-0.110;2022-12-08T03:16:40;101239.25;;;18.71;48.39
74615;BME280;63121;51.458;-0.110;2022-12-08T03:19:15;101226.16;;;18.71;48.10
74615;BME280;63121;51.458;-0.110;2022-12-08T03:21:43;101226.97;;;18.73;48.94
74615;BME280;63121;51.458;-0.110;2022-12-08T03:24:11;101212.91;;;18.75;48.72
74615;BME280;63121;51.458;-0.110;2022-12-08T03:26:52;101216.31;;;18.79;48.83
74615;BME280;63121;51.458;-0.110;2022-12-08T03:29:19;101216.94;;;18.85;48.84
74615;BME280;63121;51.458;-0.110;2022-12-08T03:31:49;101210.44;;;18.72;49.24
74615;BME280;63121;51.458;-0.110;2022-12-08T03:34:17;101210.22;;;18.78;49.47
74615;BME280;63121;51.458;-0.110;2022-12-08T03:36:43;101209.25;;;18.81;48.87
74615;BME280;63121;51.458;-0.110;2022-12-08T03:39:08;101204.50;;;18.91;49.23
74615;BME280;63121;51.458;-0.110;2022-12-08T03:41:33;101205.78;;;19.04;48.58
74615;BME280;63121;51.458;-0.110;2022-12-08T03:43:59;101202.59;;;19.18;48.74
74615;BME280;63121;51.458;-0.110;2022-12-08T03:46:27;101191.84;;;19.25;48.59
74615;BME280;63121;51.458;-0.110;2022-12-08T03:48:52;101188.91;;;19.33;48.72
74615;BME280;63121;51.458;-0.110;2022-12-08T03:51:18;101187.81;;;19.39;48.01
74615;BME280;63121;51.458;-0.110;2022-12-08T03:53:44;101196.25;;;19.45;48.00
74615;BME280;63121;51.458;-0.110;2022-12-08T03:56:27;101196.06;;;19.50;48.10
74615;BME280;63121;51.458;-0.110;2022-12-08T03:58:53;101195.66;;;19.61;47.80
74615;BME280;63121;51.458;-0.110;2022-12-08T04:01:20;101197.22;;;19.65;48.15
74615;BME280;63121;51.458;-0.110;2022-12-08T04:03:45;101195.31;;;19.68;47.74
74615;BME280;63121;51.458;-0.110;2022-12-08T04:06:11;101188.41;;;19.67;47.67
74615;BME280;63121;51.458;-0.110;2022-12-08T04:08:36;101183.84;;;19.73;47.96
74615;BME280;63121;51.458;-0.110;2022-12-08T04:11:02;101178.69;;;19.69;47.98
74615;BME280;63121;51.458;-0.110;2022-12-08T04:13:27;101181.25;;;19.71;47.75
74615;BME280;63121;51.458;-0.110;2022-12-08T04:15:53;101176.91;;;19.72;48.03
74615;BME280;63121;51.458;-0.110;2022-12-08T04:18:18;101171.56;;;19.73;47.67
74615;BME280;63121;51.458;-0.110;2022-12-08T04:20:44;101168.22;;;19.69;47.95
74615;BME280;63121;51.458;-0.110;2022-12-08T04:23:11;101174.09;;;19.76;46.88
74615;BME280;63121;51.458;-0.110;2022-12-08T04:25:36;101167.91;;;19.77;47.35
74615;BME280;63121;51.458;-0.110;2022-12-08T04:28:03;101167.06;;;19.77;47.30
74615;BME280;63121;51.458;-0.110;2022-12-08T04:30:28;101175.59;;;19.82;47.37
74615;BME280;63121;51.458;-0.110;2022-12-08T04:32:54;101184.75;;;19.92;46.26
74615;BME280;63121;51.458;-0.110;2022-12-08T04:35:19;101180.44;;;19.91;47.25
74615;BME280;63121;51.458;-0.110;2022-12-08T04:37:45;101173.38;;;19.93;47.33
74615;BME280;63121;51.458;-0.110;2022-12-08T04:40:11;101172.69;;;19.88;47.38
74615;BME280;63121;51.458;-0.110;2022-12-08T04:42:37;101165.78;;;19.87;47.38
74615;BME280;63121;51.458;-0.110;2022-12-08T04:45:03;101161.50;;;19.84;47.12
74615;BME280;63121;51.458;-0.110;2022-12-08T04:47:28;101166.75;;;19.84;46.84
74615;BME280;63121;51.458;-0.110;2022-12-08T04:49:54;101163.00;;;19.90;46.52
74615;BME280;63121;51.458;-0.110;2022-12-08T04:52:19;101163.88;;;19.90;46.66
74615;BME280;63121;51.458;-0.110;2022-12-08T04:54:44;101166.88;;;19.81;46.75
74615;BME280;63121;51.458;-0.110;2022-12-08T04:57:10;101161.56;;;19.83;46.80
74615;BME280;63121;51.458;-0.110;2022-12-08T04:59:35;101161.88;;;19.75;47.24
74615;BME280;63121;51.458;-0.110;2022-12-08T05:02:01;101162.09;;;19.70;46.68
74615;BME280;63121;51.458;-0.110;2022-12-08T05:04:26;101158.00;;;19.63;47.08
74615;BME280;63121;51.458;-0.110;2022-12-08T05:06:51;101151.50;;;19.74;46.06
74615;BME280;63121;51.458;-0.110;2022-12-08T05:09:17;101154.91;;;19.76;47.30
74615;BME280;63121;51.458;-0.110;2022-12-08T05:11:42;101148.78;;;19.55;46.79
74615;BME280;63121;51.458;-0.110;2022-12-08T05:14:10;101149.63;;;19.33;47.86
74615;BME280;63121;51.458;-0.110;2022-12-08T05:16:36;101152.88;;;19.40;48.01
74615;BME280;63121;51.458;-0.110;2022-12-08T05:19:02;101152.69;;;19.44;48.13
74615;BME280;63121;51.458;-0.110;2022-12-08T05:21:28;101149.13;;;19.45;47.88
74615;BME280;63121;51.458;-0.110;2022-12-08T05:23:53;101155.94;;;19.49;47.49
74615;BME280;63121;51.458;-0.110;2022-12-08T05:26:18;101152.34;;;19.52;47.84
74615;BME280;63121;51.458;-0.110;2022-12-08T05:28:44;101146.47;;;19.47;48.33
74615;BME280;63121;51.458;-0.110;2022-12-08T05:31:14;101141.28;;;19.45;48.13
74615;BME280;63121;51.458;-0.110;2022-12-08T05:33:39;101142.06;;;19.47;48.15
74615;BME280;63121;51.458;-0.110;2022-12-08T05:36:06;101146.22;;;19.53;48.06
74615;BME280;63121;51.458;-0.110;2022-12-08T05:38:32;101148.69;;;19.56;47.58
74615;BME280;63121;51.458;-0.110;2022-12-08T05:40:57;101140.72;;;19.59;47.72
74615;BME280;63121;51.458;-0.110;2022-12-08T05:43:23;101148.16;;;19.68;48.14
74615;BME280;63121;51.458;-0.110;2022-12-08T05:45:48;101147.16;;;19.73;47.96
74615;BME280;63121;51.458;-0.110;2022-12-08T05:48:14;101139.19;;;19.76;47.58
74615;BME280;63121;51.458;-0.110;2022-12-08T05:50:47;101139.97;;;19.78;48.04
74615;BME280;63121;51.458;-0.110;2022-12-08T05:53:13;101131.19;;;19.79;47.94
74615;BME280;63121;51.458;-0.110;2022-12-08T05:55:39;101124.13;;;19.81;47.78
74615;BME280;63121;51.458;-0.110;2022-12-08T05:58:05;101136.16;;;19.85;47.43
74615;BME280;63121;51.458;-0.110;2022-12-08T06:00:30;101127.53;;;19.83;47.78
74615;BME280;63121;51.458;-0.110;2022-12-08T06:02:59;101122.91;;;19.88;47.97
74615;BME280;63121;51.458;-0.110;2022-12-08T06:05:24;101118.41;;;19.92;47.94
74615;BME280;63121;51.458;-0.110;2022-12-08T06:07:50;101119.06;;;19.97;47.67
74615;BME280;63121;51.458;-0.110;2022-12-08T06:10:15;101124.31;;;19.97;47.47
74615;BME280;63121;51.458;-0.110;2022-12-08T06:12:40;101125.00;;;20.00;48.10
74615;BME280;63121;51.458;-0.110;2022-12-08T06:15:06;101123.31;;;19.99;47.66
74615;BME280;63121;51.458;-0.110;2022-12-08T06:17:32;101119.72;;;20.02;47.88
74615;BME280;63121;51.458;-0.110;2022-12-08T06:19:57;101123.06;;;20.05;47.82
74615;BME280;63121;51.458;-0.110;2022-12-08T06:22:23;101120.44;;;20.05;47.85
74615;BME280;63121;51.458;-0.110;2022-12-08T06:24:48;101124.69;;;20.08;47.94
74615;BME280;63121;51.458;-0.110;2022-12-08T06:27:13;101116.75;;;20.09;48.11
74615;BME280;63121;51.458;-0.110;2022-12-08T06:29:38;101117.38;;;20.15;47.57
74615;BME280;63121;51.458;-0.110;2022-12-08T06:32:04;101113.88;;;20.16;48.17
74615;BME280;63121;51.458;-0.110;2022-12-08T06:34:29;101124.25;;;20.17;48.02
74615;BME280;63121;51.458;-0.110;2022-12-08T06:36:55;101120.78;;;20.17;47.98
74615;BME280;63121;51.458;-0.110;2022-12-08T06:39:20;101127.66;;;20.19;47.67
74615;BME280;63121;51.458;-0.110;2022-12-08T06:41:45;101126.81;;;20.19;47.67
74615;BME280;63121;51.458;-0.110;2022-12-08T06:44:29;101130.16;;;20.22;48.02
74615;BME280;63121;51.458;-0.110;2022-12-08T06:46:54;101123.13;;;20.23;47.65
74615;BME280;63121;51.458;-0.110;2022-12-08T06:49:20;101116.06;;;20.25;47.43
74615;BME280;63121;51.458;-0.110;2022-12-08T06:51:45;101105.63;;;20.23;47.90
74615;BME280;63121;51.458;-0.110;2022-12-08T06:54:10;101112.72;;;20.21;47.69
74615;BME280;63121;51.458;-0.110;2022-12-08T06:56:36;101115.28;;;20.23;46.87
74615;BME280;63121;51.458;-0.110;2022-12-08T06:59:02;101110.03;;;20.23;47.80
74615;BME280;63121;51.458;-0.110;2022-12-08T07:01:28;101116.91;;;20.25;47.33
74615;BME280;63121;51.458;-0.110;2022-12-08T07:03:53;101114.06;;;20.30;47.22
74615;BME280;63121;51.458;-0.110;2022-12-08T07:06:21;101110.59;;;20.29;47.50
74615;BME280;63121;51.458;-0.110;2022-12-08T07:08:47;101109.75;;;20.29;47.11
74615;BME280;63121;51.458;-0.110;2022-12-08T07:11:12;101108.19;;;20.25;47.19
74615;BME280;63121;51.458;-0.110;2022-12-08T07:13:38;101111.88;;;20.21;47.07
74615;BME280;63121;51.458;-0.110;2022-12-08T07:16:05;101103.22;;;20.19;47.79
74615;BME280;63121;51.458;-0.110;2022-12-08T07:18:30;101109.47;;;20.16;47.33
74615;BME280;63121;51.458;-0.110;2022-12-08T07:20:55;101113.97;;;20.13;47.40
74615;BME280;63121;51.458;-0.110;2022-12-08T07:23:21;101115.88;;;20.09;47.78
74615;BME280;63121;51.458;-0.110;2022-12-08T07:25:46;101113.72;;;20.19;47.61
74615;BME280;63121;51.458;-0.110;2022-12-08T07:28:11;101114.56;;;20.19;47.50
74615;BME280;63121;51.458;-0.110;2022-12-08T07:30:38;101118.94;;;20.19;47.26
74615;BME280;63121;51.458;-0.110;2022-12-08T07:33:03;101108.41;;;20.20;46.48
74615;BME280;63121;51.458;-0.110;2022-12-08T07:35:32;101117.06;;;20.22;46.46
74615;BME280;63121;51.458;-0.110;2022-12-08T07:37:57;101118.50;;;20.09;47.12
74615;BME280;63121;51.458;-0.110;2022-12-08T07:40:22;101115.63;;;19.76;48.18
74615;BME280;63121;51.458;-0.110;2022-12-08T07:42:48;101117.56;;;19.70;48.67
74615;BME280;63121;51.458;-0.110;2022-12-08T07:45:13;101113.63;;;19.81;48.08
74615;BME280;63121;51.458;-0.110;2022-12-08T07:47:38;101110.91;;;19.84;48.06
74615;BME280;63121;51.458;-0.110;2022-12-08T07:50:04;101107.13;;;19.89;47.96
74615;BME280;63121;51.458;-0.110;2022-12-08T07:52:30;101104.09;;;19.80;48.29
74615;BME280;63121;51.458;-0.110;2022-12-08T07:54:55;101101.84;;;19.91;47.70
74615;BME280;63121;51.458;-0.110;2022-12-08T07:57:20;101098.22;;;19.94;48.05
74615;BME280;63121;51.458;-0.110;2022-12-08T07:59:46;101100.00;;;19.93;48.71
74615;BME280;63121;51.458;-0.110;2022-12-08T08:02:18;101092.03;;;20.15;48.29
74615;BME280;63121;51.458;-0.110;2022-12-08T08:04:43;101090.66;;;20.06;47.83
74615;BME280;63121;51.458;-0.110;2022-12-08T08:07:09;101099.72;;;19.99;48.88
74615;BME280;63121;51.458;-0.110;2022-12-08T08:09:34;101095.19;;;19.84;49.04
74615;BME280;63121;51.458;-0.110;2022-12-08T08:11:59;101098.19;;;19.75;48.95
74615;BME280;63121;51.458;-0.110;2022-12-08T08:14:25;101093.16;;;19.68;49.28
74615;BME280;63121;51.458;-0.110;2022-12-08T08:16:50;101098.41;;;19.68;48.78
74615;BME280;63121;51.458;-0.110;2022-12-08T08:19:15;101096.94;;;19.63;48.39
74615;BME280;63121;51.458;-0.110;2022-12-08T08:21:41;101105.94;;;19.56;47.80
74615;BME280;63121;51.458;-0.110;2022-12-08T08:24:06;101104.16;;;19.56;47.51
74615;BME280;63121;51.458;-0.110;2022-12-08T08:26:32;101100.91;;;19.51;48.09
74615;BME280;63121;51.458;-0.110;2022-12-08T08:28:57;101100.91;;;19.51;48.11
74615;BME280;63121;51.458;-0.110;2022-12-08T08:31:25;101102.88;;;19.46;47.45
74615;BME280;63121;51.458;-0.110;2022-12-08T08:33:51;101091.97;;;19.35;47.99
74615;BME280;63121;51.458;-0.110;2022-12-08T08:36:17;101093.56;;;19.39;47.88
74615;BME280;63121;51.458;-0.110;2022-12-08T08:38:42;101093.50;;;19.40;48.04
74615;BME280;63121;51.458;-0.110;2022-12-08T08:41:11;101084.97;;;19.35;47.93
74615;BME280;63121;51.458;-0.110;2022-12-08T08:43:37;101078.59;;;19.42;47.28
74615;BME280;63121;51.458;-0.110;2022-12-08T08:46:03;101078.63;;;19.41;47.39
74615;BME280;63121;51.458;-0.110;2022-12-08T08:48:30;101082.19;;;19.40;46.83
74615;BME280;63121;51.458;-0.110;2022-12-08T08:50:57;101082.56;;;19.30;46.73
74615;BME280;63121;51.458;-0.110;2022-12-08T08:53:22;101070.50;;;19.26;46.53
74615;BME280;63121;51.458;-0.110;2022-12-08T08:55:48;101071.44;;;19.25;46.13
74615;BME280;63121;51.458;-0.110;2022-12-08T08:58:14;101070.66;;;19.23;46.56
74615;BME280;63121;51.458;-0.110;2022-12-08T09:00:39;101070.66;;;19.23;45.58
74615;BME280;63121;51.458;-0.110;2022-12-08T09:03:05;101065.66;;;19.17;45.59
74615;BME280;63121;51.458;-0.110;2022-12-08T09:05:30;101064.72;;;19.18;45.67
74615;BME280;63121;51.458;-0.110;2022-12-08T09:07:56;101064.72;;;19.18;46.13
74615;BME280;63121;51.458;-0.110;2022-12-08T09:10:21;101049.44;;;19.09;46.49
74615;BME280;63121;51.458;-0.110;2022-12-08T09:12:47;101052.44;;;19.20;46.45
74615;BME280;63121;51.458;-0.110;2022-12-08T09:15:12;101054.81;;;19.26;46.05
74615;BME280;63121;51.458;-0.110;2022-12-08T09:17:37;101059.47;;;19.40;45.76
74615;BME280;63121;51.458;-0.110;2022-12-08T09:20:04;101056.31;;;19.32;45.78
74615;BME280;63121;51.458;-0.110;2022-12-08T09:22:30;101064.22;;;19.30;45.89
74615;BME280;63121;51.458;-0.110;2022-12-08T09:24:55;101053.03;;;19.47;45.79
74615;BME280;63121;51.458;-0.110;2022-12-08T09:27:21;101044.66;;;19.60;44.76
74615;BME280;63121;51.458;-0.110;2022-12-08T09:29:46;101055.03;;;19.63;45.10
74615;BME280;63121;51.458;-0.110;2022-12-08T09:32:11;101046.19;;;19.65;45.21
74615;BME280;63121;51.458;-0.110;2022-12-08T09:34:37;101052.97;;;19.49;45.62
74615;BME280;63121;51.458;-0.110;2022-12-08T09:37:02;101051.72;;;19.58;45.18
74615;BME280;63121;51.458;-0.110;2022-12-08T09:39:27;101053.72;;;19.73;45.28
74615;BME280;63121;51.458;-0.110;2022-12-08T09:42:01;101047.50;;;19.76;45.45
74615;BME280;63121;51.458;-0.110;2022-12-08T09:44:53;101049.84;;;19.82;45.51
74615;BME280;63121;51.458;-0.110;2022-12-08T09:47:26;101044.69;;;19.80;44.95
74615;BME280;63121;51.458;-0.110;2022-12-08T09:52:46;101053.16;;;19.85;45.08
