sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20009;BME280;10165;42.662;23.260;2023-08-17T00:01:09;94212.25;;;25.05;52.48
20009;BME280;10165;42.662;23.260;2023-08-17T00:03:36;94213.69;;;25.22;52.24
20009;BME280;10165;42.662;23.260;2023-08-17T00:06:27;94217.09;;;25.14;52.96
20009;BME280;10165;42.662;23.260;2023-08-17T00:09:21;94218.16;;;24.75;53.79
20009;BME280;10165;42.662;23.260;2023-08-17T00:11:48;94214.72;;;24.87;53.83
20009;BME280;10165;42.662;23.260;2023-08-17T00:14:15;94221.13;;;24.52;54.76
20009;BME280;10165;42.662;23.260;2023-08-17T00:17:05;94221.78;;;24.56;54.77
20009;BME280;10165;42.662;23.260;2023-08-17T00:19:56;94220.72;;;23.89;57.18
20009;BME280;10165;42.662;23.260;2023-08-17T00:22:24;94227.25;;;23.59;58.78
20009;BME280;10165;42.662;23.260;2023-08-17T00:25:14;94222.16;;;24.09;57.03
20009;BME280;10165;42.662;23.260;2023-08-17T00:27:42;94223.38;;;24.24;56.92
20009;BME280;10165;42.662;23.260;2023-08-17T00:30:09;94224.81;;;24.13;56.97
20009;BME280;10165;42.662;23.260;2023-08-17T00:33:00;94230.69;;;23.79;58.58
20009;BME280;10165;42.662;23.260;2023-08-17T00:35:27;94224.06;;;23.80;58.55
20009;BME280;10165;42.662;23.260;2023-08-17T00:37:54;94220.28;;;24.06;57.70
20009;BME280;10165;42.662;23.260;2023-08-17T00:40:20;94216.03;;;24.05;57.53
20009;BME280;10165;42.662;23.260;2023-08-17T00:42:47;94212.28;;;23.99;57.47
20009;BME280;10165;42.662;23.260;2023-08-17T00:45:16;94217.91;;;24.24;56.87
20009;BME280;10165;42.662;23.260;2023-08-17T00:48:07;94216.47;;;24.20;56.41
20009;BME280;10165;42.662;23.260;2023-08-17T00:50:59;94215.50;;;24.26;55.68
20009;BME280;10165;42.662;23.260;2023-08-17T00:53:27;94209.81;;;24.21;55.27
20009;BME280;10165;42.662;23.260;2023-08-17T00:55:55;94214.81;;;24.39;54.16
20009;BME280;10165;42.662;23.260;2023-08-17T00:58:23;94212.56;;;24.50;53.90
20009;BME280;10165;42.662;23.260;2023-08-17T01:00:50;94208.16;;;24.68;52.76
20009;BME280;10165;42.662;23.260;2023-08-17T01:03:17;94216.94;;;24.47;52.79
20009;BME280;10165;42.662;23.260;2023-08-17T01:06:09;94207.59;;;24.61;52.25
20009;BME280;10165;42.662;23.260;2023-08-17T01:08:42;94208.50;;;24.70;51.86
20009;BME280;10165;42.662;23.260;2023-08-17T01:11:31;94211.50;;;24.76;51.22
20009;BME280;10165;42.662;23.260;2023-08-17T01:14:05;94208.56;;;24.83;49.91
20009;BME280;10165;42.662;23.260;2023-08-17T01:16:40;94201.69;;;24.62;50.08
20009;BME280;10165;42.662;23.260;2023-08-17T01:19:11;94207.78;;;24.54;51.11
20009;BME280;10165;42.662;23.260;2023-08-17T01:21:49;94203.00;;;24.58;49.78
20009;BME280;10165;42.662;23.260;2023-08-17T01:24:16;94205.91;;;24.51;49.24
20009;BME280;10165;42.662;23.260;2023-08-17T01:26:43;94198.69;;;24.44;49.05
20009;BME280;10165;42.662;23.260;2023-08-17T01:29:09;94204.84;;;24.32;48.78
20009;BME280;10165;42.662;23.260;2023-08-17T01:32:15;94207.00;;;24.53;48.48
20009;BME280;10165;42.662;23.260;2023-08-17T01:35:14;94191.88;;;24.36;48.34
20009;BME280;10165;42.662;23.260;2023-08-17T01:37:42;94198.97;;;24.34;47.55
20009;BME280;10165;42.662;23.260;2023-08-17T01:40:12;94199.81;;;24.31;47.41
20009;BME280;10165;42.662;23.260;2023-08-17T01:42:41;94201.44;;;24.28;47.51
20009;BME280;10165;42.662;23.260;2023-08-17T01:45:12;94202.31;;;24.25;47.05
20009;BME280;10165;42.662;23.260;2023-08-17T01:47:39;94199.81;;;24.31;47.14
20009;BME280;10165;42.662;23.260;2023-08-17T01:50:06;94200.88;;;24.49;46.29
20009;BME280;10165;42.662;23.260;2023-08-17T01:52:32;94201.78;;;24.30;47.66
20009;BME280;10165;42.662;23.260;2023-08-17T01:54:59;94204.47;;;24.46;47.33
20009;BME280;10165;42.662;23.260;2023-08-17T01:57:26;94206.72;;;24.35;48.19
20009;BME280;10165;42.662;23.260;2023-08-17T02:00:16;94202.50;;;24.47;47.10
20009;BME280;10165;42.662;23.260;2023-08-17T02:02:43;94205.16;;;24.34;47.90
20009;BME280;10165;42.662;23.260;2023-08-17T02:05:10;94201.63;;;24.50;48.45
20009;BME280;10165;42.662;23.260;2023-08-17T02:07:37;94202.13;;;24.61;48.15
20009;BME280;10165;42.662;23.260;2023-08-17T02:10:04;94199.66;;;24.66;47.15
20009;BME280;10165;42.662;23.260;2023-08-17T02:12:54;94201.47;;;24.57;47.78
20009;BME280;10165;42.662;23.260;2023-08-17T02:15:38;94196.66;;;24.61;46.89
20009;BME280;10165;42.662;23.260;2023-08-17T02:18:06;94203.56;;;24.65;46.91
20009;BME280;10165;42.662;23.260;2023-08-17T02:20:32;94201.47;;;24.57;47.56
20009;BME280;10165;42.662;23.260;2023-08-17T02:22:59;94204.22;;;24.69;47.14
20009;BME280;10165;42.662;23.260;2023-08-17T02:25:26;94191.94;;;24.49;47.43
20009;BME280;10165;42.662;23.260;2023-08-17T02:27:53;94203.06;;;24.25;48.99
20009;BME280;10165;42.662;23.260;2023-08-17T02:30:20;94202.19;;;23.96;49.92
20009;BME280;10165;42.662;23.260;2023-08-17T02:32:47;94202.13;;;23.84;50.72
20009;BME280;10165;42.662;23.260;2023-08-17T02:35:13;94200.16;;;23.68;51.75
20009;BME280;10165;42.662;23.260;2023-08-17T02:37:40;94199.50;;;23.80;51.55
20009;BME280;10165;42.662;23.260;2023-08-17T02:40:07;94199.91;;;23.95;51.12
20009;BME280;10165;42.662;23.260;2023-08-17T02:42:34;94202.97;;;23.97;50.95
20009;BME280;10165;42.662;23.260;2023-08-17T02:45:01;94195.38;;;24.04;50.77
20009;BME280;10165;42.662;23.260;2023-08-17T02:47:53;94198.66;;;23.99;51.21
20009;BME280;10165;42.662;23.260;2023-08-17T02:50:20;94193.09;;;24.03;50.87
20009;BME280;10165;42.662;23.260;2023-08-17T02:52:47;94189.88;;;23.92;50.90
20009;BME280;10165;42.662;23.260;2023-08-17T02:55:14;94197.00;;;24.02;50.66
20009;BME280;10165;42.662;23.260;2023-08-17T02:57:40;94196.84;;;23.93;50.73
20009;BME280;10165;42.662;23.260;2023-08-17T03:00:07;94198.03;;;24.08;49.99
20009;BME280;10165;42.662;23.260;2023-08-17T03:02:41;94196.75;;;23.96;49.97
20009;BME280;10165;42.662;23.260;2023-08-17T03:05:08;94190.88;;;23.98;49.48
20009;BME280;10165;42.662;23.260;2023-08-17T03:07:34;94197.28;;;23.91;49.97
20009;BME280;10165;42.662;23.260;2023-08-17T03:10:01;94194.16;;;23.41;52.01
20009;BME280;10165;42.662;23.260;2023-08-17T03:12:52;94208.09;;;23.26;52.69
20009;BME280;10165;42.662;23.260;2023-08-17T03:15:18;94203.13;;;23.21;52.37
20009;BME280;10165;42.662;23.260;2023-08-17T03:17:45;94196.66;;;23.31;52.07
20009;BME280;10165;42.662;23.260;2023-08-17T03:20:12;94199.06;;;23.49;50.74
20009;BME280;10165;42.662;23.260;2023-08-17T03:22:39;94208.50;;;23.25;51.03
20009;BME280;10165;42.662;23.260;2023-08-17T03:25:06;94205.69;;;23.48;50.74
20009;BME280;10165;42.662;23.260;2023-08-17T03:27:33;94209.38;;;23.38;50.67
20009;BME280;10165;42.662;23.260;2023-08-17T03:29:59;94205.94;;;23.54;50.66
20009;BME280;10165;42.662;23.260;2023-08-17T03:32:26;94209.03;;;23.56;50.34
20009;BME280;10165;42.662;23.260;2023-08-17T03:34:53;94210.03;;;23.62;49.53
20009;BME280;10165;42.662;23.260;2023-08-17T03:37:19;94207.75;;;23.60;50.35
20009;BME280;10165;42.662;23.260;2023-08-17T03:39:46;94213.00;;;23.51;50.72
20009;BME280;10165;42.662;23.260;2023-08-17T03:42:19;94211.69;;;23.40;50.33
20009;BME280;10165;42.662;23.260;2023-08-17T03:44:46;94211.38;;;23.54;49.05
20009;BME280;10165;42.662;23.260;2023-08-17T03:47:13;94225.78;;;23.18;50.59
20009;BME280;10165;42.662;23.260;2023-08-17T03:49:40;94217.00;;;23.27;50.74
20009;BME280;10165;42.662;23.260;2023-08-17T03:52:07;94213.94;;;23.45;50.41
20009;BME280;10165;42.662;23.260;2023-08-17T03:54:35;94211.56;;;23.47;50.27
20009;BME280;10165;42.662;23.260;2023-08-17T03:57:02;94224.00;;;23.48;50.39
20009;BME280;10165;42.662;23.260;2023-08-17T03:59:29;94228.03;;;23.59;50.12
20009;BME280;10165;42.662;23.260;2023-08-17T04:01:55;94228.63;;;23.67;50.17
20009;BME280;10165;42.662;23.260;2023-08-17T04:04:22;94227.78;;;23.70;50.38
20009;BME280;10165;42.662;23.260;2023-08-17T04:06:49;94229.41;;;23.67;50.02
20009;BME280;10165;42.662;23.260;2023-08-17T04:09:15;94236.22;;;23.59;50.31
20009;BME280;10165;42.662;23.260;2023-08-17T04:11:42;94233.16;;;23.73;49.97
20009;BME280;10165;42.662;23.260;2023-08-17T04:14:09;94232.97;;;23.64;50.22
20009;BME280;10165;42.662;23.260;2023-08-17T04:16:36;94229.66;;;23.73;49.76
20009;BME280;10165;42.662;23.260;2023-08-17T04:19:02;94225.41;;;23.72;49.92
20009;BME280;10165;42.662;23.260;2023-08-17T04:21:29;94229.91;;;23.62;49.85
20009;BME280;10165;42.662;23.260;2023-08-17T04:23:56;94234.59;;;23.78;49.88
20009;BME280;10165;42.662;23.260;2023-08-17T04:26:23;94232.84;;;23.88;49.36
20009;BME280;10165;42.662;23.260;2023-08-17T04:28:54;94227.38;;;23.71;49.30
20009;BME280;10165;42.662;23.260;2023-08-17T04:31:20;94225.91;;;23.83;49.17
20009;BME280;10165;42.662;23.260;2023-08-17T04:33:47;94234.00;;;23.70;50.26
20009;BME280;10165;42.662;23.260;2023-08-17T04:36:14;94232.28;;;23.76;50.64
20009;BME280;10165;42.662;23.260;2023-08-17T04:38:41;94230.78;;;23.75;51.07
20009;BME280;10165;42.662;23.260;2023-08-17T04:41:07;94230.84;;;23.88;50.71
20009;BME280;10165;42.662;23.260;2023-08-17T04:43:34;94225.66;;;23.94;50.56
20009;BME280;10165;42.662;23.260;2023-08-17T04:46:01;94227.13;;;23.98;50.39
20009;BME280;10165;42.662;23.260;2023-08-17T04:48:28;94228.06;;;23.92;50.85
20009;BME280;10165;42.662;23.260;2023-08-17T04:50:54;94228.66;;;23.99;50.48
20009;BME280;10165;42.662;23.260;2023-08-17T04:53:21;94229.66;;;24.05;50.03
20009;BME280;10165;42.662;23.260;2023-08-17T04:55:48;94232.81;;;24.04;48.97
20009;BME280;10165;42.662;23.260;2023-08-17T04:58:14;94228.13;;;24.04;49.86
20009;BME280;10165;42.662;23.260;2023-08-17T05:00:41;94224.38;;;23.98;51.17
20009;BME280;10165;42.662;23.260;2023-08-17T05:03:08;94228.66;;;23.83;51.97
20009;BME280;10165;42.662;23.260;2023-08-17T05:05:59;94228.63;;;23.67;53.01
20009;BME280;10165;42.662;23.260;2023-08-17T05:08:26;94233.06;;;23.77;53.15
20009;BME280;10165;42.662;23.260;2023-08-17T05:10:52;94229.00;;;24.01;53.24
20009;BME280;10165;42.662;23.260;2023-08-17T05:13:19;94224.16;;;24.25;52.36
20009;BME280;10165;42.662;23.260;2023-08-17T05:15:46;94230.38;;;24.25;52.75
20009;BME280;10165;42.662;23.260;2023-08-17T05:18:12;94237.19;;;24.34;53.23
20009;BME280;10165;42.662;23.260;2023-08-17T05:20:39;94223.34;;;24.41;52.73
20009;BME280;10165;42.662;23.260;2023-08-17T05:23:06;94230.47;;;24.22;53.53
20009;BME280;10165;42.662;23.260;2023-08-17T05:25:33;94225.56;;;23.81;54.33
20009;BME280;10165;42.662;23.260;2023-08-17T05:27:59;94226.34;;;23.98;53.99
20009;BME280;10165;42.662;23.260;2023-08-17T05:30:26;94226.78;;;24.28;53.50
20009;BME280;10165;42.662;23.260;2023-08-17T05:32:52;94228.84;;;24.24;53.26
20009;BME280;10165;42.662;23.260;2023-08-17T05:35:19;94234.00;;;24.35;53.12
20009;BME280;10165;42.662;23.260;2023-08-17T05:37:46;94230.16;;;24.49;52.63
20009;BME280;10165;42.662;23.260;2023-08-17T05:40:13;94233.06;;;24.42;52.92
20009;BME280;10165;42.662;23.260;2023-08-17T05:43:03;94236.31;;;24.53;52.21
20009;BME280;10165;42.662;23.260;2023-08-17T05:45:35;94225.06;;;24.80;51.47
20009;BME280;10165;42.662;23.260;2023-08-17T05:48:03;94232.41;;;24.38;52.04
20009;BME280;10165;42.662;23.260;2023-08-17T05:50:58;94236.13;;;24.60;51.04
20009;BME280;10165;42.662;23.260;2023-08-17T05:53:24;94238.50;;;24.58;51.29
20009;BME280;10165;42.662;23.260;2023-08-17T05:55:51;94242.97;;;24.81;50.81
20009;BME280;10165;42.662;23.260;2023-08-17T05:58:18;94244.03;;;24.99;50.15
20009;BME280;10165;42.662;23.260;2023-08-17T06:00:45;94245.72;;;25.09;49.83
20009;BME280;10165;42.662;23.260;2023-08-17T06:03:12;94235.56;;;25.22;49.76
20009;BME280;10165;42.662;23.260;2023-08-17T06:05:43;94245.16;;;25.14;49.69
20009;BME280;10165;42.662;23.260;2023-08-17T06:08:10;94238.44;;;25.32;49.03
20009;BME280;10165;42.662;23.260;2023-08-17T06:11:01;94251.03;;;25.42;49.36
20009;BME280;10165;42.662;23.260;2023-08-17T06:13:33;94247.63;;;25.38;48.76
20009;BME280;10165;42.662;23.260;2023-08-17T06:16:02;94253.16;;;25.63;47.39
20009;BME280;10165;42.662;23.260;2023-08-17T06:18:53;94242.78;;;25.16;47.09
20009;BME280;10165;42.662;23.260;2023-08-17T06:21:19;94236.97;;;25.02;47.31
20009;BME280;10165;42.662;23.260;2023-08-17T06:23:49;94240.94;;;24.85;47.52
20009;BME280;10165;42.662;23.260;2023-08-17T06:26:16;94239.88;;;25.36;46.39
20009;BME280;10165;42.662;23.260;2023-08-17T06:28:43;94246.31;;;25.42;46.13
20009;BME280;10165;42.662;23.260;2023-08-17T06:31:09;94248.00;;;25.65;46.76
20009;BME280;10165;42.662;23.260;2023-08-17T06:33:36;94253.44;;;25.40;46.67
20009;BME280;10165;42.662;23.260;2023-08-17T06:36:03;94237.19;;;25.74;46.46
20009;BME280;10165;42.662;23.260;2023-08-17T06:38:30;94244.41;;;26.19;44.99
20009;BME280;10165;42.662;23.260;2023-08-17T06:40:56;94238.69;;;26.13;45.88
20009;BME280;10165;42.662;23.260;2023-08-17T06:43:23;94248.44;;;26.27;45.08
20009;BME280;10165;42.662;23.260;2023-08-17T06:45:50;94244.13;;;26.51;45.42
20009;BME280;10165;42.662;23.260;2023-08-17T06:48:16;94247.03;;;26.09;45.01
20009;BME280;10165;42.662;23.260;2023-08-17T06:50:44;94252.97;;;26.21;45.33
20009;BME280;10165;42.662;23.260;2023-08-17T06:53:11;94250.09;;;26.37;44.56
20009;BME280;10165;42.662;23.260;2023-08-17T06:55:37;94240.63;;;26.85;43.11
20009;BME280;10165;42.662;23.260;2023-08-17T06:58:04;94233.38;;;27.13;43.37
20009;BME280;10165;42.662;23.260;2023-08-17T07:00:31;94249.69;;;27.16;43.38
20009;BME280;10165;42.662;23.260;2023-08-17T07:02:58;94246.88;;;26.85;44.56
20009;BME280;10165;42.662;23.260;2023-08-17T07:05:27;94237.06;;;27.19;44.73
20009;BME280;10165;42.662;23.260;2023-08-17T07:07:54;94235.72;;;27.23;44.76
20009;BME280;10165;42.662;23.260;2023-08-17T07:10:21;94235.53;;;26.96;44.96
20009;BME280;10165;42.662;23.260;2023-08-17T07:12:48;94230.03;;;27.39;44.32
20009;BME280;10165;42.662;23.260;2023-08-17T07:15:15;94228.53;;;27.17;43.50
20009;BME280;10165;42.662;23.260;2023-08-17T07:17:42;94228.47;;;27.60;43.36
20009;BME280;10165;42.662;23.260;2023-08-17T07:20:09;94224.69;;;26.92;43.09
20009;BME280;10165;42.662;23.260;2023-08-17T07:22:43;94223.34;;;27.19;42.50
20009;BME280;10165;42.662;23.260;2023-08-17T07:25:10;94226.06;;;27.62;41.69
20009;BME280;10165;42.662;23.260;2023-08-17T07:27:37;94219.78;;;27.09;41.72
20009;BME280;10165;42.662;23.260;2023-08-17T07:30:04;94219.81;;;27.40;41.03
20009;BME280;10165;42.662;23.260;2023-08-17T07:32:34;94220.94;;;27.21;39.65
20009;BME280;10165;42.662;23.260;2023-08-17T07:35:01;94219.41;;;27.20;39.56
20009;BME280;10165;42.662;23.260;2023-08-17T07:37:29;94224.94;;;27.29;39.49
20009;BME280;10165;42.662;23.260;2023-08-17T07:40:00;94216.69;;;27.81;38.60
20009;BME280;10165;42.662;23.260;2023-08-17T07:42:33;94215.63;;;28.28;37.36
20009;BME280;10165;42.662;23.260;2023-08-17T07:45:01;94212.97;;;27.75;36.85
20009;BME280;10165;42.662;23.260;2023-08-17T07:47:55;94211.00;;;27.45;37.99
20009;BME280;10165;42.662;23.260;2023-08-17T07:50:21;94215.16;;;27.49;37.93
20009;BME280;10165;42.662;23.260;2023-08-17T07:52:48;94217.16;;;27.89;37.67
20009;BME280;10165;42.662;23.260;2023-08-17T07:55:15;94215.13;;;27.19;38.53
20009;BME280;10165;42.662;23.260;2023-08-17T07:57:41;94217.75;;;27.53;37.95
20009;BME280;10165;42.662;23.260;2023-08-17T08:00:08;94231.81;;;27.33;38.54
20009;BME280;10165;42.662;23.260;2023-08-17T08:02:35;94217.84;;;27.19;38.95
20009;BME280;10165;42.662;23.260;2023-08-17T08:05:02;94219.75;;;27.52;39.03
20009;BME280;10165;42.662;23.260;2023-08-17T08:07:29;94214.22;;;27.22;39.39
20009;BME280;10165;42.662;23.260;2023-08-17T08:09:56;94199.03;;;27.61;39.01
20009;BME280;10165;42.662;23.260;2023-08-17T08:12:23;94213.88;;;27.72;38.53
20009;BME280;10165;42.662;23.260;2023-08-17T08:14:49;94204.63;;;27.88;38.61
20009;BME280;10165;42.662;23.260;2023-08-17T08:17:17;94195.28;;;28.25;38.17
20009;BME280;10165;42.662;23.260;2023-08-17T08:19:47;94203.25;;;28.32;38.34
20009;BME280;10165;42.662;23.260;2023-08-17T08:22:14;94208.00;;;28.32;38.48
20009;BME280;10165;42.662;23.260;2023-08-17T08:24:41;94205.50;;;27.67;38.70
20009;BME280;10165;42.662;23.260;2023-08-17T08:27:09;94199.97;;;28.07;38.80
20009;BME280;10165;42.662;23.260;2023-08-17T08:29:36;94205.50;;;27.76;39.26
20009;BME280;10165;42.662;23.260;2023-08-17T08:32:02;94198.09;;;27.94;39.00
20009;BME280;10165;42.662;23.260;2023-08-17T08:34:31;94200.50;;;28.23;38.33
20009;BME280;10165;42.662;23.260;2023-08-17T08:36:57;94199.53;;;27.68;38.88
20009;BME280;10165;42.662;23.260;2023-08-17T08:39:27;94198.91;;;27.64;39.57
20009;BME280;10165;42.662;23.260;2023-08-17T08:41:54;94194.03;;;27.68;39.63
20009;BME280;10165;42.662;23.260;2023-08-17T08:44:21;94200.34;;;27.78;39.85
20009;BME280;10165;42.662;23.260;2023-08-17T08:46:48;94200.97;;;28.31;39.52
20009;BME280;10165;42.662;23.260;2023-08-17T08:49:19;94192.75;;;28.58;38.32
20009;BME280;10165;42.662;23.260;2023-08-17T08:51:49;94189.69;;;28.83;38.23
20009;BME280;10165;42.662;23.260;2023-08-17T08:54:21;94191.66;;;28.56;38.85
20009;BME280;10165;42.662;23.260;2023-08-17T08:56:55;94190.19;;;28.82;38.18
20009;BME280;10165;42.662;23.260;2023-08-17T08:59:26;94179.75;;;29.04;37.94
20009;BME280;10165;42.662;23.260;2023-08-17T09:01:55;94187.53;;;28.33;39.28
20009;BME280;10165;42.662;23.260;2023-08-17T09:04:24;94174.94;;;28.04;39.61
20009;BME280;10165;42.662;23.260;2023-08-17T09:06:52;94191.78;;;28.16;39.28
20009;BME280;10165;42.662;23.260;2023-08-17T09:09:20;94175.91;;;28.20;38.69
20009;BME280;10165;42.662;23.260;2023-08-17T09:11:48;94179.28;;;28.42;38.17
20009;BME280;10165;42.662;23.260;2023-08-17T09:14:14;94173.69;;;28.73;38.10
20009;BME280;10165;42.662;23.260;2023-08-17T09:16:41;94178.84;;;28.98;38.13
20009;BME280;10165;42.662;23.260;2023-08-17T09:19:08;94178.38;;;29.09;37.38
20009;BME280;10165;42.662;23.260;2023-08-17T09:21:35;94173.66;;;29.00;37.38
20009;BME280;10165;42.662;23.260;2023-08-17T09:24:02;94168.63;;;28.89;37.76
20009;BME280;10165;42.662;23.260;2023-08-17T09:26:31;94161.13;;;28.63;38.24
20009;BME280;10165;42.662;23.260;2023-08-17T09:28:59;94169.81;;;29.07;37.11
20009;BME280;10165;42.662;23.260;2023-08-17T09:31:30;94172.88;;;29.09;37.28
20009;BME280;10165;42.662;23.260;2023-08-17T09:33:57;94159.81;;;29.36;37.32
20009;BME280;10165;42.662;23.260;2023-08-17T09:36:25;94159.88;;;29.69;37.12
20009;BME280;10165;42.662;23.260;2023-08-17T09:38:52;94140.22;;;29.85;36.54
20009;BME280;10165;42.662;23.260;2023-08-17T09:41:19;94142.34;;;29.49;37.16
20009;BME280;10165;42.662;23.260;2023-08-17T09:43:46;94148.97;;;29.33;36.28
20009;BME280;10165;42.662;23.260;2023-08-17T09:46:14;94155.91;;;29.61;35.89
20009;BME280;10165;42.662;23.260;2023-08-17T09:48:43;94143.00;;;29.43;36.22
20009;BME280;10165;42.662;23.260;2023-08-17T09:51:15;94149.28;;;29.26;36.23
20009;BME280;10165;42.662;23.260;2023-08-17T09:53:42;94138.34;;;29.08;36.29
20009;BME280;10165;42.662;23.260;2023-08-17T09:56:09;94148.69;;;29.22;35.51
20009;BME280;10165;42.662;23.260;2023-08-17T09:58:43;94140.94;;;29.62;35.69
20009;BME280;10165;42.662;23.260;2023-08-17T10:01:10;94141.41;;;29.94;34.09
20009;BME280;10165;42.662;23.260;2023-08-17T10:03:39;94136.47;;;30.45;33.63
20009;BME280;10165;42.662;23.260;2023-08-17T10:06:10;94137.97;;;30.70;33.59
20009;BME280;10165;42.662;23.260;2023-08-17T10:08:49;94134.44;;;30.07;33.47
20009;BME280;10165;42.662;23.260;2023-08-17T10:11:21;94137.69;;;29.31;33.94
20009;BME280;10165;42.662;23.260;2023-08-17T10:13:55;94120.97;;;29.43;33.92
20009;BME280;10165;42.662;23.260;2023-08-17T10:16:26;94119.13;;;30.30;33.32
20009;BME280;10165;42.662;23.260;2023-08-17T10:21:32;94122.09;;;30.79;31.99
20009;BME280;10165;42.662;23.260;2023-08-17T10:24:02;94119.31;;;30.50;31.89
20009;BME280;10165;42.662;23.260;2023-08-17T10:26:30;94118.09;;;30.04;32.51
20009;BME280;10165;42.662;23.260;2023-08-17T10:28:57;94119.13;;;30.30;32.50
20009;BME280;10165;42.662;23.260;2023-08-17T10:31:34;94128.91;;;30.31;31.91
20009;BME280;10165;42.662;23.260;2023-08-17T10:34:01;94120.47;;;30.58;31.71
20009;BME280;10165;42.662;23.260;2023-08-17T10:36:30;94116.19;;;30.87;31.76
20009;BME280;10165;42.662;23.260;2023-08-17T10:39:20;94114.97;;;30.88;31.34
20009;BME280;10165;42.662;23.260;2023-08-17T10:41:51;94123.50;;;30.75;31.13
20009;BME280;10165;42.662;23.260;2023-08-17T10:49:57;94107.84;;;30.81;31.35
20009;BME280;10165;42.662;23.260;2023-08-17T10:52:29;94110.66;;;30.72;31.34
20009;BME280;10165;42.662;23.260;2023-08-17T10:54:59;94099.94;;;31.33;30.85
20009;BME280;10165;42.662;23.260;2023-08-17T11:00:22;94103.28;;;31.22;30.12
20009;BME280;10165;42.662;23.260;2023-08-17T11:03:00;94099.75;;;30.77;30.65
20009;BME280;10165;42.662;23.260;2023-08-17T11:05:54;94100.44;;;31.02;30.88
20009;BME280;10165;42.662;23.260;2023-08-17T11:08:28;94091.75;;;30.79;31.22
20009;BME280;10165;42.662;23.260;2023-08-17T11:13:29;94090.66;;;31.01;30.46
20009;BME280;10165;42.662;23.260;2023-08-17T11:15:58;94088.25;;;31.23;29.53
20009;BME280;10165;42.662;23.260;2023-08-17T11:18:29;94085.63;;;31.63;29.52
20009;BME280;10165;42.662;23.260;2023-08-17T11:20:57;94091.78;;;31.23;29.69
20009;BME280;10165;42.662;23.260;2023-08-17T11:23:24;94080.41;;;31.36;29.92
20009;BME280;10165;42.662;23.260;2023-08-17T11:25:54;94085.72;;;31.69;29.94
20009;BME280;10165;42.662;23.260;2023-08-17T11:28:22;94084.41;;;31.85;28.91
20009;BME280;10165;42.662;23.260;2023-08-17T11:31:03;94084.94;;;31.68;29.07
20009;BME280;10165;42.662;23.260;2023-08-17T11:33:31;94075.03;;;31.12;29.71
20009;BME280;10165;42.662;23.260;2023-08-17T11:35:59;94072.69;;;31.40;29.41
20009;BME280;10165;42.662;23.260;2023-08-17T11:38:34;94069.31;;;31.16;29.63
20009;BME280;10165;42.662;23.260;2023-08-17T11:41:02;94067.47;;;31.42;30.26
20009;BME280;10165;42.662;23.260;2023-08-17T11:43:30;94068.06;;;31.17;31.35
20009;BME280;10165;42.662;23.260;2023-08-17T11:46:00;94079.00;;;31.26;31.61
20009;BME280;10165;42.662;23.260;2023-08-17T11:48:28;94079.88;;;31.17;31.79
20009;BME280;10165;42.662;23.260;2023-08-17T11:50:55;94067.06;;;31.00;32.14
20009;BME280;10165;42.662;23.260;2023-08-17T11:53:22;94080.59;;;30.59;32.71
20009;BME280;10165;42.662;23.260;2023-08-17T11:55:49;94064.94;;;30.80;32.40
20009;BME280;10165;42.662;23.260;2023-08-17T11:58:57;94074.88;;;31.36;31.97
20009;BME280;10165;42.662;23.260;2023-08-17T12:01:22;94072.22;;;31.42;32.21
20009;BME280;10165;42.662;23.260;2023-08-17T12:03:49;94064.13;;;31.38;31.74
20009;BME280;10165;42.662;23.260;2023-08-17T12:06:16;94068.47;;;31.10;32.03
20009;BME280;10165;42.662;23.260;2023-08-17T12:08:45;94050.34;;;31.38;32.15
20009;BME280;10165;42.662;23.260;2023-08-17T12:11:15;94067.59;;;31.18;32.30
20009;BME280;10165;42.662;23.260;2023-08-17T12:13:43;94055.13;;;31.23;32.65
20009;BME280;10165;42.662;23.260;2023-08-17T12:16:17;94068.47;;;31.10;32.38
20009;BME280;10165;42.662;23.260;2023-08-17T12:18:48;94055.38;;;31.74;31.50
20009;BME280;10165;42.662;23.260;2023-08-17T12:21:16;94056.56;;;31.68;31.45
20009;BME280;10165;42.662;23.260;2023-08-17T12:23:43;94049.03;;;31.68;31.73
20009;BME280;10165;42.662;23.260;2023-08-17T12:26:09;94055.84;;;32.08;31.36
20009;BME280;10165;42.662;23.260;2023-08-17T12:28:36;94042.47;;;31.31;31.83
20009;BME280;10165;42.662;23.260;2023-08-17T12:31:05;94029.50;;;31.72;31.72
20009;BME280;10165;42.662;23.260;2023-08-17T12:33:32;94048.16;;;32.17;30.95
20009;BME280;10165;42.662;23.260;2023-08-17T12:35:59;94037.63;;;31.61;31.43
20009;BME280;10165;42.662;23.260;2023-08-17T12:38:26;94057.06;;;31.87;31.17
20009;BME280;10165;42.662;23.260;2023-08-17T12:40:53;94045.50;;;31.68;32.08
20009;BME280;10165;42.662;23.260;2023-08-17T12:43:19;94055.38;;;31.74;32.09
20009;BME280;10165;42.662;23.260;2023-08-17T12:45:46;94046.84;;;31.72;31.97
20009;BME280;10165;42.662;23.260;2023-08-17T12:48:13;94048.13;;;32.12;31.84
20009;BME280;10165;42.662;23.260;2023-08-17T12:50:40;94038.88;;;32.61;31.23
20009;BME280;10165;42.662;23.260;2023-08-17T12:53:10;94043.63;;;32.40;31.36
20009;BME280;10165;42.662;23.260;2023-08-17T12:55:37;94049.56;;;32.53;31.31
20009;BME280;10165;42.662;23.260;2023-08-17T12:58:04;94048.63;;;31.96;31.99
20009;BME280;10165;42.662;23.260;2023-08-17T13:00:31;94052.16;;;31.96;33.11
20009;BME280;10165;42.662;23.260;2023-08-17T13:02:58;94051.22;;;32.19;33.83
20009;BME280;10165;42.662;23.260;2023-08-17T13:05:25;94051.41;;;32.16;34.42
20009;BME280;10165;42.662;23.260;2023-08-17T13:07:52;94054.03;;;31.50;35.99
20009;BME280;10165;42.662;23.260;2023-08-17T13:10:19;94061.94;;;31.57;35.90
20009;BME280;10165;42.662;23.260;2023-08-17T13:12:45;94058.72;;;31.29;36.32
20009;BME280;10165;42.662;23.260;2023-08-17T13:15:13;94061.31;;;31.67;35.81
20009;BME280;10165;42.662;23.260;2023-08-17T13:17:41;94062.75;;;31.63;35.54