sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-09-30T00:00:29;12.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:05:33;12.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:10:37;12.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:15:39;12.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:20:42;12.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:25:45;12.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:30:47;12.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:35:50;12.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:40:54;12.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:46:02;12.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:51:05;12.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T00:56:09;11.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:01:12;12.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:06:14;12.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:11:18;11.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:16:20;11.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:21:23;11.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:26:26;11.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:31:28;11.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:36:30;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:41:33;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:46:35;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:51:38;11.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T01:56:41;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:01:43;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:06:46;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:11:50;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:16:52;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:21:54;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:26:58;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:31:59;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:37:01;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:42:05;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:47:07;11.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:52:11;10.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T02:57:15;10.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:02:18;11.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:07:21;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:12:24;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:17:26;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:22:29;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:27:33;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:32:35;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:37:37;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:42:40;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:47:44;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:52:46;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T03:57:49;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:02:52;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:07:58;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:13:01;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:18:04;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:23:06;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:28:11;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:33:14;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:38:17;11.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:43:21;11.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:48:22;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:53:24;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T04:58:28;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:03:32;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:08:35;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:13:38;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:18:42;11.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:23:43;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:28:49;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:33:51;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:38:54;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:43:58;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:49:01;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:54:08;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T05:59:11;11.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:04:14;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:09:18;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:14:26;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:19:28;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:24:30;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:29:33;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:34:35;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:39:38;11.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:44:41;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:49:43;11.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:54:45;11.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T06:59:48;11.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:04:51;12.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:09:53;12.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:14:56;12.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:19:58;12.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:25:00;12.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:30:04;12.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:35:08;13.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:40:10;13.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:45:14;13.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:50:17;13.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T07:55:19;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:00:22;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:05:24;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:10:26;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:15:31;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:20:33;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:25:35;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:30:39;15.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:35:42;16.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:40:44;16.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:45:51;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:50:55;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T08:55:58;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:01:02;16.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:06:04;16.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:11:06;16.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:16:10;16.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:21:13;16.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:26:24;16.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:31:28;16.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:36:39;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:41:50;16.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:46:54;17.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:51:56;17.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T09:57:00;17.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:02:10;17.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:07:15;17.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:12:18;17.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:17:57;17.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:23:24;17.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:28:37;17.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:39:52;17.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:44:54;17.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:49:57;18.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T10:55:04;18.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:00:08;18.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:05:12;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:10:17;18.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:15:19;19.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:20:21;19.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:25:26;19.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:30:29;19.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:35:32;19.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:40:35;19.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:45:37;19.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:50:46;19.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T11:55:50;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:00:58;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:06:00;19.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:11:03;18.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:16:05;18.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:21:08;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:26:12;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:31:15;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:36:17;18.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:41:20;18.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:46:21;18.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:51:25;18.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T12:56:28;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:01:30;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:06:34;19.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:11:38;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:16:40;19.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:21:42;18.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:26:45;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:31:48;18.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:36:49;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:41:53;18.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:46:54;18.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:51:56;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T13:56:59;18.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:02:01;18.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:07:04;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:12:09;19.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:17:11;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:22:15;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:27:19;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:32:21;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:37:23;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:42:26;19.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:47:29;19.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:52:30;19.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T14:57:33;18.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:02:35;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:07:39;18.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:12:42;18.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:17:44;18.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:22:46;18.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:27:49;18.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:32:51;18.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:37:53;18.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:42:57;18.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:47:59;18.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:53:01;18.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T15:58:04;17.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:03:06;17.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:08:09;17.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:13:12;17.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:18:14;16.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:23:16;16.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:28:19;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:33:21;16.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:38:25;16.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:43:30;16.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:48:32;16.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:53:34;16.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T16:58:39;15.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:03:41;15.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:08:43;15.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:13:46;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:18:48;15.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:23:50;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:28:53;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:33:55;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:38:57;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:44:00;14.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:49:02;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:54:04;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T17:59:07;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:04:09;15.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:09:11;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:14:14;15.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:19:17;15.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:24:21;15.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:29:24;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:34:26;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:39:28;15.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:44:31;15.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:49:33;14.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:54:35;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T18:59:39;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:04:41;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:09:43;14.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:14:46;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:19:48;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:24:50;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:29:53;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:34:55;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:39:56;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:45:00;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:50:05;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T19:55:08;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:00:12;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:05:17;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:10:19;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:15:24;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:20:26;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:25:29;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:30:32;14.60;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:35:34;14.50;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:40:38;14.40;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:45:44;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:50:46;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T20:55:48;14.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:00:51;14.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:05:53;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:10:55;14.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:16:00;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:21:03;14.30;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:26:04;14.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:31:13;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:36:15;14.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:41:19;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:46:22;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:51:24;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T21:56:26;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:01:29;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:06:32;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:11:34;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:16:37;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:21:39;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:26:41;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:31:45;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:36:47;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:41:49;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:46:52;14.20;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:51:54;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T22:56:56;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:01:59;13.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:07:01;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:12:04;14.10;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:17:08;14.00;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:22:11;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:27:16;13.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:32:19;13.90;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:37:21;13.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:42:24;13.80;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:47:27;13.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:52:29;13.70;99.90
8114;DHT22;4099;52.684;9.918;2023-09-30T23:57:31;13.80;99.90
