sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76577;DHT22;65441;44.748;37.600;2023-04-24T00:01:13;8.98;83.90
76577;DHT22;65441;44.748;37.600;2023-04-24T00:03:44;9.04;83.49
76577;DHT22;65441;44.748;37.600;2023-04-24T00:06:13;9.05;84.33
76577;DHT22;65441;44.748;37.600;2023-04-24T00:08:44;8.96;83.61
76577;DHT22;65441;44.748;37.600;2023-04-24T00:11:13;9.01;84.13
76577;DHT22;65441;44.748;37.600;2023-04-24T00:13:41;8.96;83.36
76577;DHT22;65441;44.748;37.600;2023-04-24T00:16:10;9.01;84.25
76577;DHT22;65441;44.748;37.600;2023-04-24T00:18:40;8.94;83.39
76577;DHT22;65441;44.748;37.600;2023-04-24T00:21:09;8.92;84.71
76577;DHT22;65441;44.748;37.600;2023-04-24T00:23:38;8.88;84.84
76577;DHT22;65441;44.748;37.600;2023-04-24T00:26:07;8.92;84.61
76577;DHT22;65441;44.748;37.600;2023-04-24T00:28:36;8.92;83.79
76577;DHT22;65441;44.748;37.600;2023-04-24T00:31:05;8.86;84.63
76577;DHT22;65441;44.748;37.600;2023-04-24T00:33:34;8.90;82.99
76577;DHT22;65441;44.748;37.600;2023-04-24T00:36:04;8.94;83.07
76577;DHT22;65441;44.748;37.600;2023-04-24T00:38:34;9.05;82.36
76577;DHT22;65441;44.748;37.600;2023-04-24T00:41:04;9.10;81.63
76577;DHT22;65441;44.748;37.600;2023-04-24T00:43:33;9.12;81.28
76577;DHT22;65441;44.748;37.600;2023-04-24T00:46:02;9.15;82.21
76577;DHT22;65441;44.748;37.600;2023-04-24T00:48:31;9.11;82.19
76577;DHT22;65441;44.748;37.600;2023-04-24T00:51:00;9.06;81.43
76577;DHT22;65441;44.748;37.600;2023-04-24T00:53:31;9.11;82.69
76577;DHT22;65441;44.748;37.600;2023-04-24T00:56:00;9.05;82.75
76577;DHT22;65441;44.748;37.600;2023-04-24T00:58:29;9.00;83.04
76577;DHT22;65441;44.748;37.600;2023-04-24T01:01:00;8.96;82.24
76577;DHT22;65441;44.748;37.600;2023-04-24T01:03:31;8.91;82.36
76577;DHT22;65441;44.748;37.600;2023-04-24T01:06:00;8.95;82.72
76577;DHT22;65441;44.748;37.600;2023-04-24T01:08:31;8.94;82.09
76577;DHT22;65441;44.748;37.600;2023-04-24T01:11:03;8.89;82.64
76577;DHT22;65441;44.748;37.600;2023-04-24T01:13:34;8.81;82.53
76577;DHT22;65441;44.748;37.600;2023-04-24T01:16:04;8.83;83.16
76577;DHT22;65441;44.748;37.600;2023-04-24T01:18:35;8.76;82.70
76577;DHT22;65441;44.748;37.600;2023-04-24T01:21:04;8.77;82.61
76577;DHT22;65441;44.748;37.600;2023-04-24T01:23:37;8.72;82.64
76577;DHT22;65441;44.748;37.600;2023-04-24T01:26:07;8.79;82.36
76577;DHT22;65441;44.748;37.600;2023-04-24T01:28:36;8.81;82.42
76577;DHT22;65441;44.748;37.600;2023-04-24T01:31:09;8.73;82.57
76577;DHT22;65441;44.748;37.600;2023-04-24T01:33:38;8.81;82.37
76577;DHT22;65441;44.748;37.600;2023-04-24T01:36:07;8.87;82.03
76577;DHT22;65441;44.748;37.600;2023-04-24T01:38:38;8.85;81.89
76577;DHT22;65441;44.748;37.600;2023-04-24T01:41:07;8.87;81.48
76577;DHT22;65441;44.748;37.600;2023-04-24T01:43:36;8.82;82.86
76577;DHT22;65441;44.748;37.600;2023-04-24T01:46:06;8.82;82.07
76577;DHT22;65441;44.748;37.600;2023-04-24T01:48:37;8.82;82.09
76577;DHT22;65441;44.748;37.600;2023-04-24T01:51:05;8.86;81.54
76577;DHT22;65441;44.748;37.600;2023-04-24T01:53:34;8.88;82.06
76577;DHT22;65441;44.748;37.600;2023-04-24T01:56:05;8.88;81.72
76577;DHT22;65441;44.748;37.600;2023-04-24T01:58:34;8.92;80.77
76577;DHT22;65441;44.748;37.600;2023-04-24T02:01:03;8.96;81.31
76577;DHT22;65441;44.748;37.600;2023-04-24T02:03:32;9.03;81.48
76577;DHT22;65441;44.748;37.600;2023-04-24T02:06:01;8.93;81.05
76577;DHT22;65441;44.748;37.600;2023-04-24T02:08:31;8.89;81.28
76577;DHT22;65441;44.748;37.600;2023-04-24T02:11:00;8.92;80.99
76577;DHT22;65441;44.748;37.600;2023-04-24T02:13:31;9.01;81.21
76577;DHT22;65441;44.748;37.600;2023-04-24T02:16:01;8.97;81.49
76577;DHT22;65441;44.748;37.600;2023-04-24T02:18:31;8.94;81.48
76577;DHT22;65441;44.748;37.600;2023-04-24T02:21:00;8.97;81.45
76577;DHT22;65441;44.748;37.600;2023-04-24T02:23:29;8.85;82.21
76577;DHT22;65441;44.748;37.600;2023-04-24T02:25:58;8.92;81.85
76577;DHT22;65441;44.748;37.600;2023-04-24T02:28:26;8.92;80.25
76577;DHT22;65441;44.748;37.600;2023-04-24T02:30:56;9.02;81.01
76577;DHT22;65441;44.748;37.600;2023-04-24T02:33:25;9.12;81.00
76577;DHT22;65441;44.748;37.600;2023-04-24T02:35:54;9.14;81.42
76577;DHT22;65441;44.748;37.600;2023-04-24T02:38:23;9.15;80.30
76577;DHT22;65441;44.748;37.600;2023-04-24T02:40:52;9.07;81.39
76577;DHT22;65441;44.748;37.600;2023-04-24T02:43:21;9.08;81.68
76577;DHT22;65441;44.748;37.600;2023-04-24T02:45:50;9.10;81.21
76577;DHT22;65441;44.748;37.600;2023-04-24T02:48:20;9.17;81.45
76577;DHT22;65441;44.748;37.600;2023-04-24T02:50:49;9.17;81.20
76577;DHT22;65441;44.748;37.600;2023-04-24T02:53:18;9.23;81.44
76577;DHT22;65441;44.748;37.600;2023-04-24T02:55:47;9.31;81.57
76577;DHT22;65441;44.748;37.600;2023-04-24T02:58:16;9.27;82.62
76577;DHT22;65441;44.748;37.600;2023-04-24T03:00:47;9.40;81.16
76577;DHT22;65441;44.748;37.600;2023-04-24T03:03:16;9.53;81.81
76577;DHT22;65441;44.748;37.600;2023-04-24T03:05:46;9.57;82.09
76577;DHT22;65441;44.748;37.600;2023-04-24T03:08:15;9.63;81.60
76577;DHT22;65441;44.748;37.600;2023-04-24T03:10:44;9.69;81.33
76577;DHT22;65441;44.748;37.600;2023-04-24T03:13:16;9.76;82.39
76577;DHT22;65441;44.748;37.600;2023-04-24T03:15:45;9.80;83.16
76577;DHT22;65441;44.748;37.600;2023-04-24T03:18:14;9.89;81.65
76577;DHT22;65441;44.748;37.600;2023-04-24T03:20:47;9.95;83.17
76577;DHT22;65441;44.748;37.600;2023-04-24T03:23:16;9.95;82.56
76577;DHT22;65441;44.748;37.600;2023-04-24T03:25:45;10.03;83.21
76577;DHT22;65441;44.748;37.600;2023-04-24T03:28:16;10.09;83.58
76577;DHT22;65441;44.748;37.600;2023-04-24T03:30:50;10.16;83.13
76577;DHT22;65441;44.748;37.600;2023-04-24T03:33:20;10.23;82.30
76577;DHT22;65441;44.748;37.600;2023-04-24T03:36:00;10.30;83.30
76577;DHT22;65441;44.748;37.600;2023-04-24T03:38:36;10.38;82.78
76577;DHT22;65441;44.748;37.600;2023-04-24T03:41:23;10.48;83.09
76577;DHT22;65441;44.748;37.600;2023-04-24T03:44:00;10.59;83.06
76577;DHT22;65441;44.748;37.600;2023-04-24T03:46:29;10.68;83.25
76577;DHT22;65441;44.748;37.600;2023-04-24T03:49:00;10.79;83.02
76577;DHT22;65441;44.748;37.600;2023-04-24T03:51:35;10.92;82.33
76577;DHT22;65441;44.748;37.600;2023-04-24T03:54:15;11.05;82.39
76577;DHT22;65441;44.748;37.600;2023-04-24T03:56:46;11.18;81.89
76577;DHT22;65441;44.748;37.600;2023-04-24T03:59:15;11.34;81.64
76577;DHT22;65441;44.748;37.600;2023-04-24T04:01:48;11.49;80.27
76577;DHT22;65441;44.748;37.600;2023-04-24T04:04:18;11.67;80.14
76577;DHT22;65441;44.748;37.600;2023-04-24T04:06:48;11.77;79.37
76577;DHT22;65441;44.748;37.600;2023-04-24T04:09:18;11.79;79.25
76577;DHT22;65441;44.748;37.600;2023-04-24T04:11:47;11.81;79.22
76577;DHT22;65441;44.748;37.600;2023-04-24T04:14:16;11.87;78.94
76577;DHT22;65441;44.748;37.600;2023-04-24T04:16:48;11.92;78.88
76577;DHT22;65441;44.748;37.600;2023-04-24T04:19:17;11.87;78.80
76577;DHT22;65441;44.748;37.600;2023-04-24T04:21:47;11.85;78.96
76577;DHT22;65441;44.748;37.600;2023-04-24T04:24:27;11.85;79.14
76577;DHT22;65441;44.748;37.600;2023-04-24T04:26:59;11.84;79.03
76577;DHT22;65441;44.748;37.600;2023-04-24T04:29:32;11.87;79.27
76577;DHT22;65441;44.748;37.600;2023-04-24T04:32:05;11.89;79.30
76577;DHT22;65441;44.748;37.600;2023-04-24T04:34:35;11.87;79.40
76577;DHT22;65441;44.748;37.600;2023-04-24T04:37:07;11.85;79.33
76577;DHT22;65441;44.748;37.600;2023-04-24T04:39:54;11.90;79.81
76577;DHT22;65441;44.748;37.600;2023-04-24T04:42:26;11.97;79.62
76577;DHT22;65441;44.748;37.600;2023-04-24T04:44:55;11.96;79.14
76577;DHT22;65441;44.748;37.600;2023-04-24T04:47:31;12.11;79.62
76577;DHT22;65441;44.748;37.600;2023-04-24T04:50:02;12.14;79.55
76577;DHT22;65441;44.748;37.600;2023-04-24T04:52:34;12.26;79.37
76577;DHT22;65441;44.748;37.600;2023-04-24T04:55:17;12.22;79.04
76577;DHT22;65441;44.748;37.600;2023-04-24T04:58:25;12.28;78.91
76577;DHT22;65441;44.748;37.600;2023-04-24T05:00:58;12.27;79.48
76577;DHT22;65441;44.748;37.600;2023-04-24T05:03:38;12.26;79.90
76577;DHT22;65441;44.748;37.600;2023-04-24T05:06:10;12.31;79.75
76577;DHT22;65441;44.748;37.600;2023-04-24T05:08:42;12.40;79.76
76577;DHT22;65441;44.748;37.600;2023-04-24T05:11:17;12.43;79.41
76577;DHT22;65441;44.748;37.600;2023-04-24T05:13:46;12.44;79.39
76577;DHT22;65441;44.748;37.600;2023-04-24T05:16:19;12.47;79.43
76577;DHT22;65441;44.748;37.600;2023-04-24T05:18:50;12.48;78.99
76577;DHT22;65441;44.748;37.600;2023-04-24T05:21:23;12.50;79.33
76577;DHT22;65441;44.748;37.600;2023-04-24T05:23:54;12.52;78.76
76577;DHT22;65441;44.748;37.600;2023-04-24T05:26:41;12.50;79.27
76577;DHT22;65441;44.748;37.600;2023-04-24T05:29:11;12.50;80.11
76577;DHT22;65441;44.748;37.600;2023-04-24T05:31:40;12.53;79.37
76577;DHT22;65441;44.748;37.600;2023-04-24T05:34:09;12.61;79.65
76577;DHT22;65441;44.748;37.600;2023-04-24T05:36:41;12.65;79.53
76577;DHT22;65441;44.748;37.600;2023-04-24T05:39:12;12.72;79.39
76577;DHT22;65441;44.748;37.600;2023-04-24T05:41:41;12.73;79.53
76577;DHT22;65441;44.748;37.600;2023-04-24T05:44:09;12.71;78.42
76577;DHT22;65441;44.748;37.600;2023-04-24T05:46:38;12.78;78.57
76577;DHT22;65441;44.748;37.600;2023-04-24T05:49:07;12.79;78.84
76577;DHT22;65441;44.748;37.600;2023-04-24T05:51:36;12.86;79.41
76577;DHT22;65441;44.748;37.600;2023-04-24T05:54:07;12.97;79.69
76577;DHT22;65441;44.748;37.600;2023-04-24T05:56:37;13.04;78.31
76577;DHT22;65441;44.748;37.600;2023-04-24T05:59:07;13.08;77.71
76577;DHT22;65441;44.748;37.600;2023-04-24T06:01:36;13.17;78.47
76577;DHT22;65441;44.748;37.600;2023-04-24T06:04:19;13.27;78.18
76577;DHT22;65441;44.748;37.600;2023-04-24T06:06:48;13.26;77.15
76577;DHT22;65441;44.748;37.600;2023-04-24T06:09:23;13.32;77.53
76577;DHT22;65441;44.748;37.600;2023-04-24T06:11:53;13.30;77.27
76577;DHT22;65441;44.748;37.600;2023-04-24T06:14:26;13.40;77.60
76577;DHT22;65441;44.748;37.600;2023-04-24T06:17:13;13.48;77.16
76577;DHT22;65441;44.748;37.600;2023-04-24T06:19:43;13.59;77.50
76577;DHT22;65441;44.748;37.600;2023-04-24T06:22:12;13.53;77.08
76577;DHT22;65441;44.748;37.600;2023-04-24T06:24:42;13.52;77.47
76577;DHT22;65441;44.748;37.600;2023-04-24T06:27:12;13.52;77.70
76577;DHT22;65441;44.748;37.600;2023-04-24T06:29:42;13.62;77.43
76577;DHT22;65441;44.748;37.600;2023-04-24T06:32:10;13.58;77.65
76577;DHT22;65441;44.748;37.600;2023-04-24T06:34:39;13.58;76.86
76577;DHT22;65441;44.748;37.600;2023-04-24T06:37:09;13.61;76.91
76577;DHT22;65441;44.748;37.600;2023-04-24T06:39:38;13.69;75.90
76577;DHT22;65441;44.748;37.600;2023-04-24T06:42:07;13.70;75.47
76577;DHT22;65441;44.748;37.600;2023-04-24T06:44:38;13.74;76.07
76577;DHT22;65441;44.748;37.600;2023-04-24T06:47:09;13.88;74.28
76577;DHT22;65441;44.748;37.600;2023-04-24T06:49:41;13.96;75.32
76577;DHT22;65441;44.748;37.600;2023-04-24T06:52:10;14.26;77.18
76577;DHT22;65441;44.748;37.600;2023-04-24T06:54:41;14.71;72.40
76577;DHT22;65441;44.748;37.600;2023-04-24T06:57:10;14.67;74.98
76577;DHT22;65441;44.748;37.600;2023-04-24T06:59:40;14.51;79.31
76577;DHT22;65441;44.748;37.600;2023-04-24T07:02:09;14.65;74.44
76577;DHT22;65441;44.748;37.600;2023-04-24T07:04:38;14.70;73.79
76577;DHT22;65441;44.748;37.600;2023-04-24T07:07:07;14.99;74.97
76577;DHT22;65441;44.748;37.600;2023-04-24T07:09:40;15.37;74.43
76577;DHT22;65441;44.748;37.600;2023-04-24T07:12:09;15.15;72.29
76577;DHT22;65441;44.748;37.600;2023-04-24T07:14:40;15.36;70.68
76577;DHT22;65441;44.748;37.600;2023-04-24T07:17:09;15.61;77.29
76577;DHT22;65441;44.748;37.600;2023-04-24T07:19:40;15.57;73.92
76577;DHT22;65441;44.748;37.600;2023-04-24T07:22:09;15.73;77.75
76577;DHT22;65441;44.748;37.600;2023-04-24T07:24:44;15.62;72.29
76577;DHT22;65441;44.748;37.600;2023-04-24T07:27:13;15.43;73.06
76577;DHT22;65441;44.748;37.600;2023-04-24T07:29:44;14.93;73.35
76577;DHT22;65441;44.748;37.600;2023-04-24T07:32:13;14.68;76.16
76577;DHT22;65441;44.748;37.600;2023-04-24T07:34:45;14.47;75.25
76577;DHT22;65441;44.748;37.600;2023-04-24T07:37:14;14.71;75.84
76577;DHT22;65441;44.748;37.600;2023-04-24T07:39:44;15.03;74.21
76577;DHT22;65441;44.748;37.600;2023-04-24T07:42:13;15.29;73.78
76577;DHT22;65441;44.748;37.600;2023-04-24T07:44:44;15.37;73.73
76577;DHT22;65441;44.748;37.600;2023-04-24T07:47:14;15.55;74.60
76577;DHT22;65441;44.748;37.600;2023-04-24T07:49:43;15.22;73.44
76577;DHT22;65441;44.748;37.600;2023-04-24T07:52:12;15.19;74.89
76577;DHT22;65441;44.748;37.600;2023-04-24T07:54:41;15.07;75.39
76577;DHT22;65441;44.748;37.600;2023-04-24T07:57:10;15.11;73.80
76577;DHT22;65441;44.748;37.600;2023-04-24T07:59:39;15.12;75.63
76577;DHT22;65441;44.748;37.600;2023-04-24T08:02:09;15.41;75.64
76577;DHT22;65441;44.748;37.600;2023-04-24T08:04:39;15.37;74.60
76577;DHT22;65441;44.748;37.600;2023-04-24T08:07:08;15.31;73.51
76577;DHT22;65441;44.748;37.600;2023-04-24T08:09:37;15.29;73.86
76577;DHT22;65441;44.748;37.600;2023-04-24T08:12:06;15.44;74.35
76577;DHT22;65441;44.748;37.600;2023-04-24T08:14:35;15.60;74.15
76577;DHT22;65441;44.748;37.600;2023-04-24T08:17:04;15.90;76.64
76577;DHT22;65441;44.748;37.600;2023-04-24T08:19:34;15.93;72.38
76577;DHT22;65441;44.748;37.600;2023-04-24T08:22:03;15.85;74.38
76577;DHT22;65441;44.748;37.600;2023-04-24T08:24:32;15.97;73.19
76577;DHT22;65441;44.748;37.600;2023-04-24T08:27:01;16.16;74.38
76577;DHT22;65441;44.748;37.600;2023-04-24T08:29:30;16.15;73.41
76577;DHT22;65441;44.748;37.600;2023-04-24T08:31:59;16.19;70.42
76577;DHT22;65441;44.748;37.600;2023-04-24T08:34:28;16.30;72.32
76577;DHT22;65441;44.748;37.600;2023-04-24T08:36:59;16.08;72.72
76577;DHT22;65441;44.748;37.600;2023-04-24T08:39:27;15.99;76.14
76577;DHT22;65441;44.748;37.600;2023-04-24T08:41:57;16.40;71.38
76577;DHT22;65441;44.748;37.600;2023-04-24T08:44:32;16.58;72.45
76577;DHT22;65441;44.748;37.600;2023-04-24T08:47:02;16.17;71.13
76577;DHT22;65441;44.748;37.600;2023-04-24T08:49:33;15.88;71.38
76577;DHT22;65441;44.748;37.600;2023-04-24T08:52:04;15.92;73.80
76577;DHT22;65441;44.748;37.600;2023-04-24T08:54:34;16.00;73.49
76577;DHT22;65441;44.748;37.600;2023-04-24T08:57:03;16.11;74.20
76577;DHT22;65441;44.748;37.600;2023-04-24T08:59:33;16.15;71.41
76577;DHT22;65441;44.748;37.600;2023-04-24T09:02:03;15.92;73.08
76577;DHT22;65441;44.748;37.600;2023-04-24T09:04:33;15.90;74.40
76577;DHT22;65441;44.748;37.600;2023-04-24T09:07:06;15.75;75.62
76577;DHT22;65441;44.748;37.600;2023-04-24T09:09:36;15.73;74.35
76577;DHT22;65441;44.748;37.600;2023-04-24T09:12:07;15.73;74.66
76577;DHT22;65441;44.748;37.600;2023-04-24T09:14:37;15.61;75.97
76577;DHT22;65441;44.748;37.600;2023-04-24T09:17:10;15.97;75.43
76577;DHT22;65441;44.748;37.600;2023-04-24T09:19:39;16.34;72.71
76577;DHT22;65441;44.748;37.600;2023-04-24T09:22:10;16.47;72.32
76577;DHT22;65441;44.748;37.600;2023-04-24T09:24:39;16.05;74.39
76577;DHT22;65441;44.748;37.600;2023-04-24T09:27:11;15.99;75.07
76577;DHT22;65441;44.748;37.600;2023-04-24T09:29:53;15.58;75.39
76577;DHT22;65441;44.748;37.600;2023-04-24T09:32:23;15.30;76.50
76577;DHT22;65441;44.748;37.600;2023-04-24T09:35:06;14.97;76.82
76577;DHT22;65441;44.748;37.600;2023-04-24T09:37:39;14.85;77.86
76577;DHT22;65441;44.748;37.600;2023-04-24T09:40:18;14.72;80.51
76577;DHT22;65441;44.748;37.600;2023-04-24T09:42:52;14.63;80.72
76577;DHT22;65441;44.748;37.600;2023-04-24T09:45:22;14.52;80.48
76577;DHT22;65441;44.748;37.600;2023-04-24T09:47:52;14.29;80.61
76577;DHT22;65441;44.748;37.600;2023-04-24T09:50:22;14.26;81.24
76577;DHT22;65441;44.748;37.600;2023-04-24T09:52:58;14.18;82.24
76577;DHT22;65441;44.748;37.600;2023-04-24T09:55:28;14.07;81.80
76577;DHT22;65441;44.748;37.600;2023-04-24T09:57:58;13.98;82.89
76577;DHT22;65441;44.748;37.600;2023-04-24T10:00:28;13.96;84.16
76577;DHT22;65441;44.748;37.600;2023-04-24T10:02:59;13.92;83.92
76577;DHT22;65441;44.748;37.600;2023-04-24T10:05:29;13.93;85.06
76577;DHT22;65441;44.748;37.600;2023-04-24T10:08:02;13.71;83.84
76577;DHT22;65441;44.748;37.600;2023-04-24T10:10:32;13.74;84.84
76577;DHT22;65441;44.748;37.600;2023-04-24T10:13:02;13.70;83.99
76577;DHT22;65441;44.748;37.600;2023-04-24T10:15:32;13.70;84.32
76577;DHT22;65441;44.748;37.600;2023-04-24T10:18:02;13.73;84.38
76577;DHT22;65441;44.748;37.600;2023-04-24T10:20:34;13.66;84.97
76577;DHT22;65441;44.748;37.600;2023-04-24T10:23:05;13.78;84.21
76577;DHT22;65441;44.748;37.600;2023-04-24T10:25:36;13.81;82.31
76577;DHT22;65441;44.748;37.600;2023-04-24T10:28:05;13.85;83.71
76577;DHT22;65441;44.748;37.600;2023-04-24T10:30:34;13.76;84.75
76577;DHT22;65441;44.748;37.600;2023-04-24T10:33:05;13.86;83.71
76577;DHT22;65441;44.748;37.600;2023-04-24T10:35:37;13.91;83.56
76577;DHT22;65441;44.748;37.600;2023-04-24T10:38:12;13.95;83.17
76577;DHT22;65441;44.748;37.600;2023-04-24T10:40:41;13.89;81.05
76577;DHT22;65441;44.748;37.600;2023-04-24T10:43:10;13.98;81.46
76577;DHT22;65441;44.748;37.600;2023-04-24T10:45:39;14.01;81.17
76577;DHT22;65441;44.748;37.600;2023-04-24T10:48:08;14.10;81.87
76577;DHT22;65441;44.748;37.600;2023-04-24T10:50:45;14.19;81.67
76577;DHT22;65441;44.748;37.600;2023-04-24T10:53:17;14.25;83.70
76577;DHT22;65441;44.748;37.600;2023-04-24T10:55:48;14.13;81.10
76577;DHT22;65441;44.748;37.600;2023-04-24T10:58:22;14.17;82.10
76577;DHT22;65441;44.748;37.600;2023-04-24T11:00:58;14.29;81.69
76577;DHT22;65441;44.748;37.600;2023-04-24T11:03:28;14.24;82.46
76577;DHT22;65441;44.748;37.600;2023-04-24T11:06:00;14.25;81.04
76577;DHT22;65441;44.748;37.600;2023-04-24T11:08:37;14.13;81.53
76577;DHT22;65441;44.748;37.600;2023-04-24T11:11:10;14.07;81.79
76577;DHT22;65441;44.748;37.600;2023-04-24T11:14:02;14.15;82.85
76577;DHT22;65441;44.748;37.600;2023-04-24T11:16:33;14.23;81.60
76577;DHT22;65441;44.748;37.600;2023-04-24T11:19:05;14.32;82.89
76577;DHT22;65441;44.748;37.600;2023-04-24T11:21:41;14.26;81.62
76577;DHT22;65441;44.748;37.600;2023-04-24T11:24:32;14.43;83.76
76577;DHT22;65441;44.748;37.600;2023-04-24T11:27:06;14.39;81.25
76577;DHT22;65441;44.748;37.600;2023-04-24T11:29:46;14.51;81.91
76577;DHT22;65441;44.748;37.600;2023-04-24T11:32:24;14.48;80.94
76577;DHT22;65441;44.748;37.600;2023-04-24T11:34:55;14.49;80.34
76577;DHT22;65441;44.748;37.600;2023-04-24T11:37:27;14.37;82.24
76577;DHT22;65441;44.748;37.600;2023-04-24T11:39:58;14.32;82.43
76577;DHT22;65441;44.748;37.600;2023-04-24T11:42:28;14.33;82.49
76577;DHT22;65441;44.748;37.600;2023-04-24T11:44:57;14.17;81.93
76577;DHT22;65441;44.748;37.600;2023-04-24T11:47:30;14.00;82.29
76577;DHT22;65441;44.748;37.600;2023-04-24T11:50:01;13.97;82.30
76577;DHT22;65441;44.748;37.600;2023-04-24T11:52:31;14.01;82.62
76577;DHT22;65441;44.748;37.600;2023-04-24T11:55:01;14.08;82.75
76577;DHT22;65441;44.748;37.600;2023-04-24T11:57:31;14.03;83.16
76577;DHT22;65441;44.748;37.600;2023-04-24T12:00:02;13.91;82.12
76577;DHT22;65441;44.748;37.600;2023-04-24T12:02:39;13.85;83.71
76577;DHT22;65441;44.748;37.600;2023-04-24T12:05:09;13.86;85.74
76577;DHT22;65441;44.748;37.600;2023-04-24T12:07:41;13.78;84.77
76577;DHT22;65441;44.748;37.600;2023-04-24T12:10:13;13.90;84.86
76577;DHT22;65441;44.748;37.600;2023-04-24T12:12:42;13.93;85.52
76577;DHT22;65441;44.748;37.600;2023-04-24T12:15:16;13.99;85.22
76577;DHT22;65441;44.748;37.600;2023-04-24T12:17:46;13.89;85.74
76577;DHT22;65441;44.748;37.600;2023-04-24T12:20:15;13.77;83.49
76577;DHT22;65441;44.748;37.600;2023-04-24T12:22:45;13.96;84.29
76577;DHT22;65441;44.748;37.600;2023-04-24T12:25:17;14.11;84.35
76577;DHT22;65441;44.748;37.600;2023-04-24T12:27:52;14.22;82.49
76577;DHT22;65441;44.748;37.600;2023-04-24T12:30:27;14.38;84.13
76577;DHT22;65441;44.748;37.600;2023-04-24T12:33:00;14.50;83.32
76577;DHT22;65441;44.748;37.600;2023-04-24T12:35:31;14.48;83.38
76577;DHT22;65441;44.748;37.600;2023-04-24T12:38:08;14.53;81.74
76577;DHT22;65441;44.748;37.600;2023-04-24T12:40:39;14.62;84.41
76577;DHT22;65441;44.748;37.600;2023-04-24T12:43:16;14.66;84.74
76577;DHT22;65441;44.748;37.600;2023-04-24T12:45:45;14.70;82.80
76577;DHT22;65441;44.748;37.600;2023-04-24T12:48:14;14.71;83.90
76577;DHT22;65441;44.748;37.600;2023-04-24T12:50:43;14.79;84.00
76577;DHT22;65441;44.748;37.600;2023-04-24T12:53:12;14.71;83.74
76577;DHT22;65441;44.748;37.600;2023-04-24T12:55:42;14.72;83.90
76577;DHT22;65441;44.748;37.600;2023-04-24T12:58:11;14.70;84.43
76577;DHT22;65441;44.748;37.600;2023-04-24T13:00:40;14.68;82.00
76577;DHT22;65441;44.748;37.600;2023-04-24T13:03:13;14.68;84.05
76577;DHT22;65441;44.748;37.600;2023-04-24T13:05:43;14.68;83.79
76577;DHT22;65441;44.748;37.600;2023-04-24T13:08:11;14.70;83.71
76577;DHT22;65441;44.748;37.600;2023-04-24T13:10:42;14.77;84.38
76577;DHT22;65441;44.748;37.600;2023-04-24T13:13:11;14.72;82.48
76577;DHT22;65441;44.748;37.600;2023-04-24T13:15:40;14.71;83.20
76577;DHT22;65441;44.748;37.600;2023-04-24T13:18:12;14.66;83.42
76577;DHT22;65441;44.748;37.600;2023-04-24T13:20:40;14.60;83.15
76577;DHT22;65441;44.748;37.600;2023-04-24T13:23:09;14.62;83.91
76577;DHT22;65441;44.748;37.600;2023-04-24T13:25:38;14.60;84.68
76577;DHT22;65441;44.748;37.600;2023-04-24T13:28:08;14.58;83.94
76577;DHT22;65441;44.748;37.600;2023-04-24T13:30:37;14.58;83.58
76577;DHT22;65441;44.748;37.600;2023-04-24T13:33:07;14.53;83.16
76577;DHT22;65441;44.748;37.600;2023-04-24T13:35:36;14.54;84.38
76577;DHT22;65441;44.748;37.600;2023-04-24T13:38:05;14.52;83.74
76577;DHT22;65441;44.748;37.600;2023-04-24T13:40:34;14.53;84.27
76577;DHT22;65441;44.748;37.600;2023-04-24T13:43:02;14.42;83.19
76577;DHT22;65441;44.748;37.600;2023-04-24T13:45:33;14.40;83.67
76577;DHT22;65441;44.748;37.600;2023-04-24T13:48:04;14.36;83.87
76577;DHT22;65441;44.748;37.600;2023-04-24T13:50:35;14.35;84.81
76577;DHT22;65441;44.748;37.600;2023-04-24T13:53:04;14.25;84.90
76577;DHT22;65441;44.748;37.600;2023-04-24T13:55:33;14.17;84.87
76577;DHT22;65441;44.748;37.600;2023-04-24T13:58:02;14.17;85.35
76577;DHT22;65441;44.748;37.600;2023-04-24T14:00:31;14.11;85.53
76577;DHT22;65441;44.748;37.600;2023-04-24T14:03:01;13.98;85.67
76577;DHT22;65441;44.748;37.600;2023-04-24T14:05:30;13.75;86.32
76577;DHT22;65441;44.748;37.600;2023-04-24T14:07:58;13.59;87.01
76577;DHT22;65441;44.748;37.600;2023-04-24T14:10:27;13.53;87.93
76577;DHT22;65441;44.748;37.600;2023-04-24T14:12:56;13.35;88.51
76577;DHT22;65441;44.748;37.600;2023-04-24T14:15:26;13.34;87.41
76577;DHT22;65441;44.748;37.600;2023-04-24T14:17:54;13.26;88.28
76577;DHT22;65441;44.748;37.600;2023-04-24T14:20:24;13.25;88.66
76577;DHT22;65441;44.748;37.600;2023-04-24T14:22:53;13.18;87.77
76577;DHT22;65441;44.748;37.600;2023-04-24T14:25:22;13.19;88.12
76577;DHT22;65441;44.748;37.600;2023-04-24T14:27:51;13.21;88.80
76577;DHT22;65441;44.748;37.600;2023-04-24T14:30:20;13.18;88.27
76577;DHT22;65441;44.748;37.600;2023-04-24T14:32:49;13.23;88.09
76577;DHT22;65441;44.748;37.600;2023-04-24T14:35:18;13.24;87.11
76577;DHT22;65441;44.748;37.600;2023-04-24T14:37:48;13.26;87.84
76577;DHT22;65441;44.748;37.600;2023-04-24T14:40:17;13.21;87.42
76577;DHT22;65441;44.748;37.600;2023-04-24T14:42:45;13.19;87.80
76577;DHT22;65441;44.748;37.600;2023-04-24T14:45:14;13.04;87.86
76577;DHT22;65441;44.748;37.600;2023-04-24T14:47:43;12.99;88.68
76577;DHT22;65441;44.748;37.600;2023-04-24T14:50:12;12.94;89.10
76577;DHT22;65441;44.748;37.600;2023-04-24T14:52:43;12.90;89.54
76577;DHT22;65441;44.748;37.600;2023-04-24T14:55:14;12.85;89.41
76577;DHT22;65441;44.748;37.600;2023-04-24T14:57:43;12.81;89.74
76577;DHT22;65441;44.748;37.600;2023-04-24T15:00:13;12.94;89.82
76577;DHT22;65441;44.748;37.600;2023-04-24T15:02:44;13.00;89.21
76577;DHT22;65441;44.748;37.600;2023-04-24T15:05:13;12.88;88.47
76577;DHT22;65441;44.748;37.600;2023-04-24T15:07:42;12.73;89.13
76577;DHT22;65441;44.748;37.600;2023-04-24T15:10:11;12.65;88.44
76577;DHT22;65441;44.748;37.600;2023-04-24T15:12:41;12.62;89.63
76577;DHT22;65441;44.748;37.600;2023-04-24T15:15:10;12.58;89.63
76577;DHT22;65441;44.748;37.600;2023-04-24T15:17:39;12.82;92.59
76577;DHT22;65441;44.748;37.600;2023-04-24T15:20:09;13.21;91.13
76577;DHT22;65441;44.748;37.600;2023-04-24T15:22:38;13.04;87.72
76577;DHT22;65441;44.748;37.600;2023-04-24T15:25:07;13.03;90.47
76577;DHT22;65441;44.748;37.600;2023-04-24T15:27:45;13.33;91.88
76577;DHT22;65441;44.748;37.600;2023-04-24T15:30:16;13.14;86.68
76577;DHT22;65441;44.748;37.600;2023-04-24T15:32:46;13.30;90.85
76577;DHT22;65441;44.748;37.600;2023-04-24T15:35:15;13.01;88.51
76577;DHT22;65441;44.748;37.600;2023-04-24T15:37:52;13.08;88.89
76577;DHT22;65441;44.748;37.600;2023-04-24T15:40:24;12.85;87.99
76577;DHT22;65441;44.748;37.600;2023-04-24T15:42:55;12.82;88.81