sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2023-07-20T00:05:26;7.43;;;1.73;;
65053;SDS011;51639;47.828;35.038;2023-07-20T00:20:28;4.18;;;1.98;;
65053;SDS011;51639;47.828;35.038;2023-07-20T00:35:30;6.53;;;1.55;;
65053;SDS011;51639;47.828;35.038;2023-07-20T00:50:32;3.10;;;1.75;;
65053;SDS011;51639;47.828;35.038;2023-07-20T01:05:50;3.97;;;2.03;;
65053;SDS011;51639;47.828;35.038;2023-07-20T01:21:05;4.88;;;1.80;;
65053;SDS011;51639;47.828;35.038;2023-07-20T01:36:10;6.35;;;2.10;;
65053;SDS011;51639;47.828;35.038;2023-07-20T01:51:12;2.83;;;1.85;;
65053;SDS011;51639;47.828;35.038;2023-07-20T02:06:14;3.97;;;1.90;;
65053;SDS011;51639;47.828;35.038;2023-07-20T02:21:16;3.70;;;2.00;;
65053;SDS011;51639;47.828;35.038;2023-07-20T02:36:18;8.43;;;2.53;;
65053;SDS011;51639;47.828;35.038;2023-07-20T02:51:21;4.10;;;1.67;;
65053;SDS011;51639;47.828;35.038;2023-07-20T03:06:23;11.15;;;2.38;;
65053;SDS011;51639;47.828;35.038;2023-07-20T03:21:26;7.73;;;2.43;;
65053;SDS011;51639;47.828;35.038;2023-07-20T03:36:28;5.15;;;2.40;;
65053;SDS011;51639;47.828;35.038;2023-07-20T03:51:30;5.28;;;3.00;;
65053;SDS011;51639;47.828;35.038;2023-07-20T04:06:32;7.38;;;2.75;;
65053;SDS011;51639;47.828;35.038;2023-07-20T04:21:39;5.87;;;3.40;;
65053;SDS011;51639;47.828;35.038;2023-07-20T04:36:42;5.57;;;3.60;;
65053;SDS011;51639;47.828;35.038;2023-07-20T04:51:45;9.23;;;4.20;;
65053;SDS011;51639;47.828;35.038;2023-07-20T05:06:47;7.13;;;4.43;;
65053;SDS011;51639;47.828;35.038;2023-07-20T05:21:49;8.65;;;5.32;;
65053;SDS011;51639;47.828;35.038;2023-07-20T05:36:51;11.35;;;5.30;;
65053;SDS011;51639;47.828;35.038;2023-07-20T05:51:53;7.25;;;4.55;;
65053;SDS011;51639;47.828;35.038;2023-07-20T06:06:58;10.48;;;5.15;;
65053;SDS011;51639;47.828;35.038;2023-07-20T06:22:00;9.73;;;4.80;;
65053;SDS011;51639;47.828;35.038;2023-07-20T06:37:02;14.03;;;5.27;;
65053;SDS011;51639;47.828;35.038;2023-07-20T06:52:07;9.00;;;5.05;;
65053;SDS011;51639;47.828;35.038;2023-07-20T07:07:09;7.50;;;5.13;;
65053;SDS011;51639;47.828;35.038;2023-07-20T07:22:11;9.53;;;5.33;;
65053;SDS011;51639;47.828;35.038;2023-07-20T07:52:15;8.50;;;5.20;;
65053;SDS011;51639;47.828;35.038;2023-07-20T08:07:17;9.68;;;5.60;;
65053;SDS011;51639;47.828;35.038;2023-07-20T08:22:19;10.48;;;5.78;;
65053;SDS011;51639;47.828;35.038;2023-07-20T08:37:22;7.00;;;5.93;;
65053;SDS011;51639;47.828;35.038;2023-07-20T08:52:24;10.18;;;6.00;;
65053;SDS011;51639;47.828;35.038;2023-07-20T09:07:26;9.07;;;6.55;;
65053;SDS011;51639;47.828;35.038;2023-07-20T09:22:29;8.45;;;6.30;;
65053;SDS011;51639;47.828;35.038;2023-07-20T09:37:33;15.60;;;9.82;;
65053;SDS011;51639;47.828;35.038;2023-07-20T09:52:39;14.48;;;6.20;;
65053;SDS011;51639;47.828;35.038;2023-07-20T10:07:48;8.93;;;5.57;;
65053;SDS011;51639;47.828;35.038;2023-07-20T10:23:14;9.27;;;5.18;;
65053;SDS011;51639;47.828;35.038;2023-07-20T10:38:16;12.23;;;6.80;;
65053;SDS011;51639;47.828;35.038;2023-07-20T10:53:18;9.03;;;5.67;;
65053;SDS011;51639;47.828;35.038;2023-07-20T11:08:42;11.00;;;6.32;;
65053;SDS011;51639;47.828;35.038;2023-07-20T11:23:51;8.70;;;6.25;;
65053;SDS011;51639;47.828;35.038;2023-07-20T11:38:58;7.45;;;5.55;;
65053;SDS011;51639;47.828;35.038;2023-07-20T11:54:01;11.70;;;8.23;;
65053;SDS011;51639;47.828;35.038;2023-07-20T12:09:04;12.05;;;7.20;;
65053;SDS011;51639;47.828;35.038;2023-07-20T12:24:06;12.60;;;7.15;;
65053;SDS011;51639;47.828;35.038;2023-07-20T12:39:10;13.02;;;6.78;;
65053;SDS011;51639;47.828;35.038;2023-07-20T12:54:33;10.18;;;6.80;;
65053;SDS011;51639;47.828;35.038;2023-07-20T13:24:37;17.05;;;9.05;;
65053;SDS011;51639;47.828;35.038;2023-07-20T13:39:40;38.92;;;18.60;;
65053;SDS011;51639;47.828;35.038;2023-07-20T14:09:47;19.92;;;11.07;;
65053;SDS011;51639;47.828;35.038;2023-07-20T14:24:52;15.43;;;10.85;;
65053;SDS011;51639;47.828;35.038;2023-07-20T14:39:55;13.55;;;9.13;;
65053;SDS011;51639;47.828;35.038;2023-07-20T14:54:57;12.57;;;7.90;;
65053;SDS011;51639;47.828;35.038;2023-07-20T15:25:04;11.02;;;7.93;;
65053;SDS011;51639;47.828;35.038;2023-07-20T15:40:08;12.18;;;8.68;;
65053;SDS011;51639;47.828;35.038;2023-07-20T15:55:11;11.20;;;9.52;;
65053;SDS011;51639;47.828;35.038;2023-07-20T16:10:13;14.23;;;8.27;;
65053;SDS011;51639;47.828;35.038;2023-07-20T16:25:16;15.13;;;8.98;;
65053;SDS011;51639;47.828;35.038;2023-07-20T16:40:18;12.63;;;8.95;;
65053;SDS011;51639;47.828;35.038;2023-07-20T16:55:23;16.05;;;9.07;;
65053;SDS011;51639;47.828;35.038;2023-07-20T17:10:25;12.40;;;9.50;;
65053;SDS011;51639;47.828;35.038;2023-07-20T17:25:29;15.63;;;10.73;;
65053;SDS011;51639;47.828;35.038;2023-07-20T17:40:32;11.38;;;7.88;;
65053;SDS011;51639;47.828;35.038;2023-07-20T17:55:37;13.38;;;8.57;;
65053;SDS011;51639;47.828;35.038;2023-07-20T18:10:39;13.83;;;9.43;;
65053;SDS011;51639;47.828;35.038;2023-07-20T18:25:42;13.30;;;8.07;;
65053;SDS011;51639;47.828;35.038;2023-07-20T18:40:44;11.98;;;7.43;;
65053;SDS011;51639;47.828;35.038;2023-07-20T18:55:46;9.93;;;7.00;;
65053;SDS011;51639;47.828;35.038;2023-07-20T19:10:48;12.90;;;7.37;;
65053;SDS011;51639;47.828;35.038;2023-07-20T19:25:53;10.35;;;7.97;;
65053;SDS011;51639;47.828;35.038;2023-07-20T19:40:56;11.27;;;7.97;;
65053;SDS011;51639;47.828;35.038;2023-07-20T19:55:58;11.00;;;7.93;;
65053;SDS011;51639;47.828;35.038;2023-07-20T20:11:02;10.50;;;7.45;;
65053;SDS011;51639;47.828;35.038;2023-07-20T20:26:07;13.07;;;7.93;;
65053;SDS011;51639;47.828;35.038;2023-07-20T20:56:12;15.48;;;8.77;;
65053;SDS011;51639;47.828;35.038;2023-07-20T21:11:14;13.80;;;9.63;;
65053;SDS011;51639;47.828;35.038;2023-07-20T21:26:16;14.20;;;10.57;;
65053;SDS011;51639;47.828;35.038;2023-07-20T21:41:18;22.25;;;12.63;;
65053;SDS011;51639;47.828;35.038;2023-07-20T21:56:20;17.92;;;11.93;;
65053;SDS011;51639;47.828;35.038;2023-07-20T22:11:22;17.17;;;10.48;;
65053;SDS011;51639;47.828;35.038;2023-07-20T22:26:24;15.33;;;10.20;;
65053;SDS011;51639;47.828;35.038;2023-07-20T22:41:27;20.00;;;9.93;;
65053;SDS011;51639;47.828;35.038;2023-07-20T22:56:29;17.67;;;9.70;;
65053;SDS011;51639;47.828;35.038;2023-07-20T23:11:32;11.88;;;9.02;;
65053;SDS011;51639;47.828;35.038;2023-07-20T23:26:34;12.20;;;9.20;;
65053;SDS011;51639;47.828;35.038;2023-07-20T23:41:37;18.07;;;8.13;;
65053;SDS011;51639;47.828;35.038;2023-07-20T23:56:39;10.98;;;6.72;;
