sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28767;DHT22;15921;52.034;20.650;2023-06-04T00:00:43;8.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:03:08;8.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:05:34;8.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:08:00;8.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:10:26;8.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:12:51;8.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:15:17;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:17:43;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:20:09;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:22:35;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:25:01;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:27:28;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:29:54;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:32:20;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:34:56;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:37:24;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:39:50;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:42:17;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:44:42;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:47:15;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:49:42;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:52:14;7.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:54:40;7.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:57:06;7.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T00:59:33;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:04:36;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:07:04;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:09:30;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:11:56;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:14:27;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:16:58;7.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:22:03;7.20;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:24:34;7.20;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:27:03;7.20;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:29:30;7.20;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:31:58;7.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:34:24;7.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:36:50;7.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:39:16;7.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:41:42;7.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:44:08;7.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:46:33;7.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:48:59;7.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:51:25;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:53:50;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:56:16;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T01:58:42;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:01:07;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:03:35;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:06:04;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:08:33;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:10:59;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:13:25;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:15:50;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:18:18;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:20:47;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:23:14;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:25:41;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:28:07;6.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:30:33;6.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:32:59;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:35:29;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:37:55;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:40:25;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:42:52;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:45:18;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:47:44;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:50:10;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:52:36;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:55:06;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:57:32;6.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T02:59:59;6.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:02:25;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:04:51;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:07:17;6.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:09:48;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:12:14;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:14:40;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:17:06;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:19:37;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:22:04;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:24:35;6.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:27:02;6.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:29:28;6.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:31:53;6.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:34:19;6.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:36:45;6.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:39:11;7.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:41:37;7.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:44:02;7.20;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:46:28;7.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:48:59;7.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:51:24;7.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:53:50;7.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:56:16;7.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T03:58:42;7.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:01:07;8.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:03:36;8.20;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:06:02;8.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:08:28;8.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:10:57;8.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:13:22;8.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:15:48;8.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:18:18;9.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:20:46;9.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:23:12;9.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:25:38;9.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:28:04;9.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:30:34;9.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:33:03;9.80;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:35:32;9.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:37:58;10.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:40:24;10.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:42:50;10.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:45:17;10.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:47:43;10.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:50:09;10.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:52:34;11.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:55:00;11.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:57:26;11.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T04:59:52;11.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:02:17;11.60;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:04:43;11.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:07:09;11.90;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:09:35;12.00;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:12:01;12.10;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:14:27;12.30;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:16:54;12.40;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:19:22;12.50;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:21:49;12.70;99.90
28767;DHT22;15921;52.034;20.650;2023-06-04T05:24:15;12.80;99.20
28767;DHT22;15921;52.034;20.650;2023-06-04T05:26:41;13.00;98.50
28767;DHT22;15921;52.034;20.650;2023-06-04T05:29:07;13.10;97.60
28767;DHT22;15921;52.034;20.650;2023-06-04T05:31:33;13.30;97.30
28767;DHT22;15921;52.034;20.650;2023-06-04T05:34:00;13.40;96.80
28767;DHT22;15921;52.034;20.650;2023-06-04T05:36:32;13.60;96.10
28767;DHT22;15921;52.034;20.650;2023-06-04T05:38:57;13.70;95.10
28767;DHT22;15921;52.034;20.650;2023-06-04T05:41:24;13.80;94.80
28767;DHT22;15921;52.034;20.650;2023-06-04T05:43:50;13.90;94.30
28767;DHT22;15921;52.034;20.650;2023-06-04T05:46:15;14.00;93.40
28767;DHT22;15921;52.034;20.650;2023-06-04T05:48:41;14.10;92.10
28767;DHT22;15921;52.034;20.650;2023-06-04T05:51:07;14.30;91.70
28767;DHT22;15921;52.034;20.650;2023-06-04T05:53:33;14.40;91.10
28767;DHT22;15921;52.034;20.650;2023-06-04T05:55:58;14.50;90.20
28767;DHT22;15921;52.034;20.650;2023-06-04T05:58:24;14.60;89.50
28767;DHT22;15921;52.034;20.650;2023-06-04T06:00:50;14.70;87.80
28767;DHT22;15921;52.034;20.650;2023-06-04T06:03:16;14.70;87.00
28767;DHT22;15921;52.034;20.650;2023-06-04T06:05:42;14.90;85.80
28767;DHT22;15921;52.034;20.650;2023-06-04T06:08:08;15.00;84.60
28767;DHT22;15921;52.034;20.650;2023-06-04T06:10:34;15.00;82.70
28767;DHT22;15921;52.034;20.650;2023-06-04T06:13:00;15.20;81.80
28767;DHT22;15921;52.034;20.650;2023-06-04T06:15:26;15.20;80.70
28767;DHT22;15921;52.034;20.650;2023-06-04T06:17:52;15.30;80.20
28767;DHT22;15921;52.034;20.650;2023-06-04T06:20:18;15.40;80.60
28767;DHT22;15921;52.034;20.650;2023-06-04T06:22:44;15.50;79.20
28767;DHT22;15921;52.034;20.650;2023-06-04T06:25:10;15.60;78.60
28767;DHT22;15921;52.034;20.650;2023-06-04T06:27:41;15.70;77.90
28767;DHT22;15921;52.034;20.650;2023-06-04T06:30:07;15.80;76.60
28767;DHT22;15921;52.034;20.650;2023-06-04T06:32:34;15.90;76.40
28767;DHT22;15921;52.034;20.650;2023-06-04T06:35:00;15.90;76.10
28767;DHT22;15921;52.034;20.650;2023-06-04T06:37:26;16.00;76.50
28767;DHT22;15921;52.034;20.650;2023-06-04T06:39:51;16.10;75.40
28767;DHT22;15921;52.034;20.650;2023-06-04T06:42:17;16.20;74.90
28767;DHT22;15921;52.034;20.650;2023-06-04T06:44:47;16.20;74.10
28767;DHT22;15921;52.034;20.650;2023-06-04T06:47:13;16.30;74.30
28767;DHT22;15921;52.034;20.650;2023-06-04T06:49:42;16.30;72.90
28767;DHT22;15921;52.034;20.650;2023-06-04T06:52:08;16.40;72.50
28767;DHT22;15921;52.034;20.650;2023-06-04T06:54:34;16.50;71.10
28767;DHT22;15921;52.034;20.650;2023-06-04T06:57:00;16.50;70.40
28767;DHT22;15921;52.034;20.650;2023-06-04T06:59:26;16.60;70.40
28767;DHT22;15921;52.034;20.650;2023-06-04T07:01:52;16.60;70.50
28767;DHT22;15921;52.034;20.650;2023-06-04T07:04:18;16.70;69.40
28767;DHT22;15921;52.034;20.650;2023-06-04T07:06:44;16.80;68.90
28767;DHT22;15921;52.034;20.650;2023-06-04T07:09:10;16.90;67.30
28767;DHT22;15921;52.034;20.650;2023-06-04T07:11:35;16.90;65.80
28767;DHT22;15921;52.034;20.650;2023-06-04T07:14:01;17.00;65.50
28767;DHT22;15921;52.034;20.650;2023-06-04T07:16:30;17.00;64.70
28767;DHT22;15921;52.034;20.650;2023-06-04T07:18:56;17.00;63.20
28767;DHT22;15921;52.034;20.650;2023-06-04T07:21:21;17.00;62.80
28767;DHT22;15921;52.034;20.650;2023-06-04T07:23:50;17.10;63.50
28767;DHT22;15921;52.034;20.650;2023-06-04T07:26:17;17.10;63.80
28767;DHT22;15921;52.034;20.650;2023-06-04T07:28:43;17.20;64.50
28767;DHT22;15921;52.034;20.650;2023-06-04T07:31:09;17.30;65.20
28767;DHT22;15921;52.034;20.650;2023-06-04T07:33:35;17.40;64.20
28767;DHT22;15921;52.034;20.650;2023-06-04T07:36:17;17.40;62.70
28767;DHT22;15921;52.034;20.650;2023-06-04T07:38:43;17.50;60.90
28767;DHT22;15921;52.034;20.650;2023-06-04T07:41:09;17.50;59.90
28767;DHT22;15921;52.034;20.650;2023-06-04T07:43:36;17.50;59.50
28767;DHT22;15921;52.034;20.650;2023-06-04T07:46:03;17.60;60.10
28767;DHT22;15921;52.034;20.650;2023-06-04T07:48:29;17.70;59.60
28767;DHT22;15921;52.034;20.650;2023-06-04T07:50:58;17.70;60.00
28767;DHT22;15921;52.034;20.650;2023-06-04T07:53:25;17.80;59.10
28767;DHT22;15921;52.034;20.650;2023-06-04T07:55:51;17.80;58.10
28767;DHT22;15921;52.034;20.650;2023-06-04T07:58:17;17.90;58.40
28767;DHT22;15921;52.034;20.650;2023-06-04T08:00:43;17.90;58.70
28767;DHT22;15921;52.034;20.650;2023-06-04T08:03:08;18.00;57.00
28767;DHT22;15921;52.034;20.650;2023-06-04T08:05:34;18.00;57.70
28767;DHT22;15921;52.034;20.650;2023-06-04T08:08:00;18.10;57.80
28767;DHT22;15921;52.034;20.650;2023-06-04T08:10:26;18.10;58.00
28767;DHT22;15921;52.034;20.650;2023-06-04T08:12:52;18.10;56.90
28767;DHT22;15921;52.034;20.650;2023-06-04T08:15:18;18.20;57.30
28767;DHT22;15921;52.034;20.650;2023-06-04T08:17:44;18.20;56.70
28767;DHT22;15921;52.034;20.650;2023-06-04T08:20:09;18.40;55.90
28767;DHT22;15921;52.034;20.650;2023-06-04T08:22:35;18.30;55.50
28767;DHT22;15921;52.034;20.650;2023-06-04T08:25:01;18.30;57.00
28767;DHT22;15921;52.034;20.650;2023-06-04T08:27:27;18.40;56.00
28767;DHT22;15921;52.034;20.650;2023-06-04T08:29:53;18.40;56.30
28767;DHT22;15921;52.034;20.650;2023-06-04T08:32:18;18.40;56.60
28767;DHT22;15921;52.034;20.650;2023-06-04T08:34:44;18.50;56.70
28767;DHT22;15921;52.034;20.650;2023-06-04T08:37:10;18.60;55.70
28767;DHT22;15921;52.034;20.650;2023-06-04T08:39:35;18.50;55.20
28767;DHT22;15921;52.034;20.650;2023-06-04T08:42:04;18.50;55.00
28767;DHT22;15921;52.034;20.650;2023-06-04T08:44:31;18.50;56.00
28767;DHT22;15921;52.034;20.650;2023-06-04T08:47:02;18.60;55.80
28767;DHT22;15921;52.034;20.650;2023-06-04T08:49:33;18.70;55.30
28767;DHT22;15921;52.034;20.650;2023-06-04T08:52:00;18.70;55.50
28767;DHT22;15921;52.034;20.650;2023-06-04T08:54:26;18.90;54.70
28767;DHT22;15921;52.034;20.650;2023-06-04T08:56:52;18.90;54.50
28767;DHT22;15921;52.034;20.650;2023-06-04T08:59:21;19.00;54.60
28767;DHT22;15921;52.034;20.650;2023-06-04T09:01:48;19.10;54.10
28767;DHT22;15921;52.034;20.650;2023-06-04T09:04:14;19.00;53.30
28767;DHT22;15921;52.034;20.650;2023-06-04T09:06:40;19.10;54.50
28767;DHT22;15921;52.034;20.650;2023-06-04T09:09:09;19.10;54.10
28767;DHT22;15921;52.034;20.650;2023-06-04T09:11:38;19.20;53.50
28767;DHT22;15921;52.034;20.650;2023-06-04T09:14:07;19.20;53.50
28767;DHT22;15921;52.034;20.650;2023-06-04T09:16:47;19.30;53.20
28767;DHT22;15921;52.034;20.650;2023-06-04T09:19:13;19.30;53.30
28767;DHT22;15921;52.034;20.650;2023-06-04T09:24:18;19.40;52.70
28767;DHT22;15921;52.034;20.650;2023-06-04T09:26:44;19.40;51.50
28767;DHT22;15921;52.034;20.650;2023-06-04T09:29:10;19.40;51.10
28767;DHT22;15921;52.034;20.650;2023-06-04T09:31:36;19.30;50.90
28767;DHT22;15921;52.034;20.650;2023-06-04T09:34:06;19.30;51.90
28767;DHT22;15921;52.034;20.650;2023-06-04T09:36:33;19.50;52.80
28767;DHT22;15921;52.034;20.650;2023-06-04T09:39:01;19.60;52.30
28767;DHT22;15921;52.034;20.650;2023-06-04T09:41:28;19.50;51.00
28767;DHT22;15921;52.034;20.650;2023-06-04T09:44:03;19.50;52.10
28767;DHT22;15921;52.034;20.650;2023-06-04T09:46:29;19.60;52.90
28767;DHT22;15921;52.034;20.650;2023-06-04T09:49:06;19.70;52.00
28767;DHT22;15921;52.034;20.650;2023-06-04T09:51:32;19.70;51.00
28767;DHT22;15921;52.034;20.650;2023-06-04T09:53:59;19.60;50.60
28767;DHT22;15921;52.034;20.650;2023-06-04T09:56:25;19.60;51.10
28767;DHT22;15921;52.034;20.650;2023-06-04T09:58:59;19.60;51.60
28767;DHT22;15921;52.034;20.650;2023-06-04T10:01:29;19.80;51.50
28767;DHT22;15921;52.034;20.650;2023-06-04T10:03:58;19.80;51.90
28767;DHT22;15921;52.034;20.650;2023-06-04T10:06:28;19.90;51.80
28767;DHT22;15921;52.034;20.650;2023-06-04T10:08:57;20.00;52.60
28767;DHT22;15921;52.034;20.650;2023-06-04T10:11:38;20.10;51.70
28767;DHT22;15921;52.034;20.650;2023-06-04T10:14:21;20.20;51.00
28767;DHT22;15921;52.034;20.650;2023-06-04T10:16:49;20.10;50.20
28767;DHT22;15921;52.034;20.650;2023-06-04T10:19:16;20.00;50.50
28767;DHT22;15921;52.034;20.650;2023-06-04T10:21:43;20.10;50.40
28767;DHT22;15921;52.034;20.650;2023-06-04T10:24:09;20.10;50.30
28767;DHT22;15921;52.034;20.650;2023-06-04T10:26:35;20.20;49.80
28767;DHT22;15921;52.034;20.650;2023-06-04T10:29:03;20.20;49.80
28767;DHT22;15921;52.034;20.650;2023-06-04T10:31:32;20.30;49.50
28767;DHT22;15921;52.034;20.650;2023-06-04T10:33:58;20.40;50.20
28767;DHT22;15921;52.034;20.650;2023-06-04T10:36:24;20.60;50.80
28767;DHT22;15921;52.034;20.650;2023-06-04T10:38:53;20.60;49.20
28767;DHT22;15921;52.034;20.650;2023-06-04T10:41:20;20.70;49.10
28767;DHT22;15921;52.034;20.650;2023-06-04T10:43:47;20.80;49.80
28767;DHT22;15921;52.034;20.650;2023-06-04T10:46:18;20.90;49.30
28767;DHT22;15921;52.034;20.650;2023-06-04T10:48:51;21.00;48.90
28767;DHT22;15921;52.034;20.650;2023-06-04T10:51:29;21.10;49.30
28767;DHT22;15921;52.034;20.650;2023-06-04T10:53:59;21.20;48.60
28767;DHT22;15921;52.034;20.650;2023-06-04T10:56:26;21.30;47.90
28767;DHT22;15921;52.034;20.650;2023-06-04T10:58:52;21.20;46.80
28767;DHT22;15921;52.034;20.650;2023-06-04T11:01:28;21.10;47.00
28767;DHT22;15921;52.034;20.650;2023-06-04T11:03:54;21.10;47.30
28767;DHT22;15921;52.034;20.650;2023-06-04T11:06:22;21.00;47.50
28767;DHT22;15921;52.034;20.650;2023-06-04T11:08:48;21.10;48.40
28767;DHT22;15921;52.034;20.650;2023-06-04T11:11:15;21.20;48.00
28767;DHT22;15921;52.034;20.650;2023-06-04T11:13:42;21.20;48.70
28767;DHT22;15921;52.034;20.650;2023-06-04T11:16:17;21.40;47.90
28767;DHT22;15921;52.034;20.650;2023-06-04T11:18:49;21.50;47.20
28767;DHT22;15921;52.034;20.650;2023-06-04T11:21:19;21.70;46.70
28767;DHT22;15921;52.034;20.650;2023-06-04T11:23:45;21.80;45.90
28767;DHT22;15921;52.034;20.650;2023-06-04T11:26:10;21.90;46.20
28767;DHT22;15921;52.034;20.650;2023-06-04T11:28:36;21.90;46.00
28767;DHT22;15921;52.034;20.650;2023-06-04T11:31:02;21.90;45.90
28767;DHT22;15921;52.034;20.650;2023-06-04T11:33:29;22.00;46.00
28767;DHT22;15921;52.034;20.650;2023-06-04T11:35:55;22.10;45.90
28767;DHT22;15921;52.034;20.650;2023-06-04T11:38:21;22.20;44.80
28767;DHT22;15921;52.034;20.650;2023-06-04T11:40:58;22.30;44.90
28767;DHT22;15921;52.034;20.650;2023-06-04T11:43:24;22.50;45.00
28767;DHT22;15921;52.034;20.650;2023-06-04T11:45:50;22.70;44.80
28767;DHT22;15921;52.034;20.650;2023-06-04T11:48:16;23.00;45.30
28767;DHT22;15921;52.034;20.650;2023-06-04T11:50:42;23.20;43.60
28767;DHT22;15921;52.034;20.650;2023-06-04T11:53:09;23.30;43.30
28767;DHT22;15921;52.034;20.650;2023-06-04T11:55:35;23.60;43.60
28767;DHT22;15921;52.034;20.650;2023-06-04T11:58:01;23.60;43.50
28767;DHT22;15921;52.034;20.650;2023-06-04T12:00:28;23.70;44.70
28767;DHT22;15921;52.034;20.650;2023-06-04T12:02:55;24.10;44.60
28767;DHT22;15921;52.034;20.650;2023-06-04T12:05:23;24.60;43.10
28767;DHT22;15921;52.034;20.650;2023-06-04T12:08:06;24.90;42.20
28767;DHT22;15921;52.034;20.650;2023-06-04T12:10:42;25.40;41.10
28767;DHT22;15921;52.034;20.650;2023-06-04T12:13:09;27.10;39.60
28767;DHT22;15921;52.034;20.650;2023-06-04T12:15:35;28.90;38.10
28767;DHT22;15921;52.034;20.650;2023-06-04T12:18:01;30.90;36.60
28767;DHT22;15921;52.034;20.650;2023-06-04T12:20:39;33.10;34.40
28767;DHT22;15921;52.034;20.650;2023-06-04T12:23:06;35.10;31.10
28767;DHT22;15921;52.034;20.650;2023-06-04T12:25:33;36.30;29.70
28767;DHT22;15921;52.034;20.650;2023-06-04T12:27:59;37.40;28.70
28767;DHT22;15921;52.034;20.650;2023-06-04T12:30:39;38.60;28.30
28767;DHT22;15921;52.034;20.650;2023-06-04T12:33:05;38.80;26.10
28767;DHT22;15921;52.034;20.650;2023-06-04T12:35:31;38.90;26.60
28767;DHT22;15921;52.034;20.650;2023-06-04T12:37:57;39.00;25.90
28767;DHT22;15921;52.034;20.650;2023-06-04T12:40:22;38.90;25.50
28767;DHT22;15921;52.034;20.650;2023-06-04T12:42:50;39.80;25.80
28767;DHT22;15921;52.034;20.650;2023-06-04T12:45:17;40.60;25.40
28767;DHT22;15921;52.034;20.650;2023-06-04T12:47:42;41.50;25.20
28767;DHT22;15921;52.034;20.650;2023-06-04T12:50:08;42.30;24.90
28767;DHT22;15921;52.034;20.650;2023-06-04T12:52:34;43.20;24.50
28767;DHT22;15921;52.034;20.650;2023-06-04T12:55:00;44.00;23.80
28767;DHT22;15921;52.034;20.650;2023-06-04T12:57:25;44.00;23.30
28767;DHT22;15921;52.034;20.650;2023-06-04T12:59:51;44.20;23.10
28767;DHT22;15921;52.034;20.650;2023-06-04T13:02:17;44.10;22.50
28767;DHT22;15921;52.034;20.650;2023-06-04T13:04:42;43.90;22.90
28767;DHT22;15921;52.034;20.650;2023-06-04T13:07:11;43.50;22.50
28767;DHT22;15921;52.034;20.650;2023-06-04T13:09:37;43.40;22.20
28767;DHT22;15921;52.034;20.650;2023-06-04T13:12:03;43.10;22.00
28767;DHT22;15921;52.034;20.650;2023-06-04T13:14:30;43.00;22.20
28767;DHT22;15921;52.034;20.650;2023-06-04T13:16:59;43.80;22.70
28767;DHT22;15921;52.034;20.650;2023-06-04T13:19:24;44.60;22.30
28767;DHT22;15921;52.034;20.650;2023-06-04T13:21:50;45.20;21.90
28767;DHT22;15921;52.034;20.650;2023-06-04T13:24:16;45.50;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T13:26:41;45.70;21.30
28767;DHT22;15921;52.034;20.650;2023-06-04T13:29:07;46.00;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T13:31:33;46.30;21.20
28767;DHT22;15921;52.034;20.650;2023-06-04T13:33:59;46.10;21.10
28767;DHT22;15921;52.034;20.650;2023-06-04T13:36:24;46.30;21.30
28767;DHT22;15921;52.034;20.650;2023-06-04T13:38:50;46.10;20.70
28767;DHT22;15921;52.034;20.650;2023-06-04T13:41:18;45.50;20.90
28767;DHT22;15921;52.034;20.650;2023-06-04T13:43:43;45.30;20.80
28767;DHT22;15921;52.034;20.650;2023-06-04T13:46:09;45.50;20.70
28767;DHT22;15921;52.034;20.650;2023-06-04T13:48:35;45.20;20.50
28767;DHT22;15921;52.034;20.650;2023-06-04T13:51:00;41.90;21.40
28767;DHT22;15921;52.034;20.650;2023-06-04T13:53:26;39.40;22.80
28767;DHT22;15921;52.034;20.650;2023-06-04T13:55:52;39.70;23.30
28767;DHT22;15921;52.034;20.650;2023-06-04T13:58:24;41.20;22.70
28767;DHT22;15921;52.034;20.650;2023-06-04T14:00:49;42.60;22.20
28767;DHT22;15921;52.034;20.650;2023-06-04T14:03:15;43.30;21.80
28767;DHT22;15921;52.034;20.650;2023-06-04T14:05:41;43.00;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T14:08:06;43.60;21.70
28767;DHT22;15921;52.034;20.650;2023-06-04T14:10:32;43.80;21.40
28767;DHT22;15921;52.034;20.650;2023-06-04T14:12:58;43.50;21.10
28767;DHT22;15921;52.034;20.650;2023-06-04T14:15:24;42.80;21.10
28767;DHT22;15921;52.034;20.650;2023-06-04T14:17:50;43.10;21.20
28767;DHT22;15921;52.034;20.650;2023-06-04T14:20:15;43.80;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T14:22:41;44.00;21.30
28767;DHT22;15921;52.034;20.650;2023-06-04T14:25:07;44.00;21.20
28767;DHT22;15921;52.034;20.650;2023-06-04T14:27:34;43.20;21.10
28767;DHT22;15921;52.034;20.650;2023-06-04T14:30:03;42.00;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T14:32:29;41.40;21.60
28767;DHT22;15921;52.034;20.650;2023-06-04T14:34:55;41.00;21.70
28767;DHT22;15921;52.034;20.650;2023-06-04T14:37:22;41.00;21.80
28767;DHT22;15921;52.034;20.650;2023-06-04T14:39:47;41.80;21.70
28767;DHT22;15921;52.034;20.650;2023-06-04T14:42:14;42.50;21.70
28767;DHT22;15921;52.034;20.650;2023-06-04T14:44:39;43.00;21.70
28767;DHT22;15921;52.034;20.650;2023-06-04T14:47:05;43.10;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T14:49:31;42.70;22.00
28767;DHT22;15921;52.034;20.650;2023-06-04T14:51:57;42.30;22.00
28767;DHT22;15921;52.034;20.650;2023-06-04T14:54:23;41.80;22.00
28767;DHT22;15921;52.034;20.650;2023-06-04T14:56:48;41.80;22.20
28767;DHT22;15921;52.034;20.650;2023-06-04T14:59:14;42.10;22.20
28767;DHT22;15921;52.034;20.650;2023-06-04T15:01:41;42.70;21.80
28767;DHT22;15921;52.034;20.650;2023-06-04T15:04:08;43.30;21.60
28767;DHT22;15921;52.034;20.650;2023-06-04T15:06:33;43.90;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T15:08:59;44.20;21.50
28767;DHT22;15921;52.034;20.650;2023-06-04T15:11:25;44.40;21.30
28767;DHT22;15921;52.034;20.650;2023-06-04T15:13:52;44.10;21.10
28767;DHT22;15921;52.034;20.650;2023-06-04T15:16:19;43.50;21.10
28767;DHT22;15921;52.034;20.650;2023-06-04T15:18:44;42.70;21.80
28767;DHT22;15921;52.034;20.650;2023-06-04T15:21:10;42.60;21.60
28767;DHT22;15921;52.034;20.650;2023-06-04T15:23:36;42.60;21.70
28767;DHT22;15921;52.034;20.650;2023-06-04T15:26:02;43.30;21.50