sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49679;DHT22;35570;48.218;16.326;2023-02-21T00:02:33;12.20;59.80
49679;DHT22;35570;48.218;16.326;2023-02-21T00:05:18;12.20;60.00
49679;DHT22;35570;48.218;16.326;2023-02-21T00:08:02;12.10;60.00
49679;DHT22;35570;48.218;16.326;2023-02-21T00:10:46;12.10;60.70
49679;DHT22;35570;48.218;16.326;2023-02-21T00:13:30;12.10;60.40
49679;DHT22;35570;48.218;16.326;2023-02-21T00:16:22;12.10;60.70
49679;DHT22;35570;48.218;16.326;2023-02-21T00:19:06;12.00;60.90
49679;DHT22;35570;48.218;16.326;2023-02-21T00:21:51;12.00;61.00
49679;DHT22;35570;48.218;16.326;2023-02-21T00:24:36;12.00;61.30
49679;DHT22;35570;48.218;16.326;2023-02-21T00:27:20;12.00;61.30
49679;DHT22;35570;48.218;16.326;2023-02-21T00:30:04;11.90;61.50
49679;DHT22;35570;48.218;16.326;2023-02-21T00:32:49;12.00;61.80
49679;DHT22;35570;48.218;16.326;2023-02-21T00:35:33;11.90;61.20
49679;DHT22;35570;48.218;16.326;2023-02-21T00:38:17;11.90;61.40
49679;DHT22;35570;48.218;16.326;2023-02-21T00:41:01;11.90;61.90
49679;DHT22;35570;48.218;16.326;2023-02-21T00:43:45;11.90;61.90
49679;DHT22;35570;48.218;16.326;2023-02-21T00:46:29;11.90;62.00
49679;DHT22;35570;48.218;16.326;2023-02-21T00:49:14;11.80;62.20
49679;DHT22;35570;48.218;16.326;2023-02-21T00:51:58;11.80;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T00:54:42;11.70;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T00:57:26;11.80;62.40
49679;DHT22;35570;48.218;16.326;2023-02-21T01:00:18;11.80;63.10
49679;DHT22;35570;48.218;16.326;2023-02-21T01:03:03;11.70;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T01:05:47;11.70;62.40
49679;DHT22;35570;48.218;16.326;2023-02-21T01:08:32;11.70;62.60
49679;DHT22;35570;48.218;16.326;2023-02-21T01:11:21;11.70;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T01:14:06;11.70;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T01:16:51;11.70;62.50
49679;DHT22;35570;48.218;16.326;2023-02-21T01:19:40;11.60;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T01:22:24;11.60;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T01:25:08;11.60;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T01:27:54;11.50;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T01:30:38;11.50;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T01:33:24;11.40;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T01:36:09;11.40;63.30
49679;DHT22;35570;48.218;16.326;2023-02-21T01:38:53;11.40;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T01:41:38;11.40;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T01:44:41;11.40;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T01:47:27;11.40;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T01:50:28;11.40;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T01:53:17;11.40;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T01:56:02;11.30;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T01:58:48;11.40;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T02:01:52;11.30;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T02:04:38;11.30;62.80
49679;DHT22;35570;48.218;16.326;2023-02-21T02:07:23;11.30;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T02:10:07;11.30;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T02:21:26;11.30;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T02:24:27;11.20;62.40
49679;DHT22;35570;48.218;16.326;2023-02-21T02:33:07;11.20;62.60
49679;DHT22;35570;48.218;16.326;2023-02-21T02:35:45;11.20;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T02:41:13;11.20;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T02:43:43;11.10;62.70
49679;DHT22;35570;48.218;16.326;2023-02-21T02:46:19;11.10;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T02:48:47;11.10;63.10
49679;DHT22;35570;48.218;16.326;2023-02-21T02:51:15;11.00;63.10
49679;DHT22;35570;48.218;16.326;2023-02-21T02:53:41;11.00;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T02:56:10;11.00;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T02:58:58;11.00;62.90
49679;DHT22;35570;48.218;16.326;2023-02-21T03:12:08;10.90;63.40
49679;DHT22;35570;48.218;16.326;2023-02-21T03:14:49;10.90;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T03:17:18;10.90;63.30
49679;DHT22;35570;48.218;16.326;2023-02-21T03:19:47;10.80;63.30
49679;DHT22;35570;48.218;16.326;2023-02-21T03:22:19;10.70;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T03:24:47;10.80;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:27:14;10.80;63.40
49679;DHT22;35570;48.218;16.326;2023-02-21T03:29:41;10.80;63.70
49679;DHT22;35570;48.218;16.326;2023-02-21T03:32:37;10.80;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:35:03;10.70;63.30
49679;DHT22;35570;48.218;16.326;2023-02-21T03:37:45;10.70;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:40:23;10.70;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:42:50;10.70;63.40
49679;DHT22;35570;48.218;16.326;2023-02-21T03:45:16;10.70;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:47:42;10.70;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:50:08;10.70;64.00
49679;DHT22;35570;48.218;16.326;2023-02-21T03:52:34;10.70;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T03:54:59;10.70;63.60
49679;DHT22;35570;48.218;16.326;2023-02-21T03:57:25;10.70;63.70
49679;DHT22;35570;48.218;16.326;2023-02-21T03:59:51;10.60;63.40
49679;DHT22;35570;48.218;16.326;2023-02-21T04:02:17;10.60;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T04:04:43;10.60;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T04:07:10;10.60;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T04:09:36;10.60;63.80
49679;DHT22;35570;48.218;16.326;2023-02-21T04:12:03;10.60;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T04:14:29;10.60;63.60
49679;DHT22;35570;48.218;16.326;2023-02-21T04:16:55;10.60;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T04:19:20;10.60;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T04:21:46;10.60;63.70
49679;DHT22;35570;48.218;16.326;2023-02-21T04:24:12;10.50;64.60
49679;DHT22;35570;48.218;16.326;2023-02-21T04:26:37;10.50;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T04:29:04;10.50;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T04:31:30;10.50;64.10
49679;DHT22;35570;48.218;16.326;2023-02-21T04:33:57;10.50;64.00
49679;DHT22;35570;48.218;16.326;2023-02-21T04:36:23;10.50;64.20
49679;DHT22;35570;48.218;16.326;2023-02-21T04:38:49;10.50;64.10
49679;DHT22;35570;48.218;16.326;2023-02-21T04:41:16;10.50;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T04:43:42;10.50;64.10
49679;DHT22;35570;48.218;16.326;2023-02-21T04:46:09;10.50;64.10
49679;DHT22;35570;48.218;16.326;2023-02-21T04:48:35;10.50;64.10
49679;DHT22;35570;48.218;16.326;2023-02-21T04:51:00;10.40;64.50
49679;DHT22;35570;48.218;16.326;2023-02-21T04:53:26;10.50;64.60
49679;DHT22;35570;48.218;16.326;2023-02-21T04:55:52;10.40;64.30
49679;DHT22;35570;48.218;16.326;2023-02-21T04:58:17;10.40;64.40
49679;DHT22;35570;48.218;16.326;2023-02-21T05:00:43;10.40;64.80
49679;DHT22;35570;48.218;16.326;2023-02-21T05:03:09;10.40;64.50
49679;DHT22;35570;48.218;16.326;2023-02-21T05:05:34;10.40;64.40
49679;DHT22;35570;48.218;16.326;2023-02-21T05:10:45;10.40;64.50
49679;DHT22;35570;48.218;16.326;2023-02-21T05:13:11;10.40;64.90
49679;DHT22;35570;48.218;16.326;2023-02-21T05:15:37;10.30;64.80
49679;DHT22;35570;48.218;16.326;2023-02-21T05:18:03;10.40;65.10
49679;DHT22;35570;48.218;16.326;2023-02-21T05:20:28;10.40;64.70
49679;DHT22;35570;48.218;16.326;2023-02-21T05:22:54;10.30;64.90
49679;DHT22;35570;48.218;16.326;2023-02-21T05:25:21;10.30;65.10
49679;DHT22;35570;48.218;16.326;2023-02-21T05:27:48;10.30;65.00
49679;DHT22;35570;48.218;16.326;2023-02-21T05:30:16;10.20;65.40
49679;DHT22;35570;48.218;16.326;2023-02-21T05:32:42;10.30;65.30
49679;DHT22;35570;48.218;16.326;2023-02-21T05:35:09;10.20;65.60
49679;DHT22;35570;48.218;16.326;2023-02-21T05:37:35;10.20;65.70
49679;DHT22;35570;48.218;16.326;2023-02-21T05:40:01;10.20;65.60
49679;DHT22;35570;48.218;16.326;2023-02-21T05:42:26;10.20;65.50
49679;DHT22;35570;48.218;16.326;2023-02-21T05:44:52;10.20;65.70
49679;DHT22;35570;48.218;16.326;2023-02-21T05:47:18;10.20;65.60
49679;DHT22;35570;48.218;16.326;2023-02-21T05:49:43;10.10;65.70
49679;DHT22;35570;48.218;16.326;2023-02-21T05:52:24;10.20;65.80
49679;DHT22;35570;48.218;16.326;2023-02-21T05:54:50;10.10;65.80
49679;DHT22;35570;48.218;16.326;2023-02-21T05:57:15;10.10;66.20
49679;DHT22;35570;48.218;16.326;2023-02-21T05:59:41;10.10;66.30
49679;DHT22;35570;48.218;16.326;2023-02-21T06:02:08;10.00;66.40
49679;DHT22;35570;48.218;16.326;2023-02-21T06:04:33;10.00;66.10
49679;DHT22;35570;48.218;16.326;2023-02-21T06:06:59;10.00;66.60
49679;DHT22;35570;48.218;16.326;2023-02-21T06:09:24;10.00;66.30
49679;DHT22;35570;48.218;16.326;2023-02-21T06:11:50;10.00;66.60
49679;DHT22;35570;48.218;16.326;2023-02-21T06:14:20;10.00;66.40
49679;DHT22;35570;48.218;16.326;2023-02-21T06:16:46;10.00;66.50
49679;DHT22;35570;48.218;16.326;2023-02-21T06:19:14;10.00;67.20
49679;DHT22;35570;48.218;16.326;2023-02-21T06:21:41;10.00;67.00
49679;DHT22;35570;48.218;16.326;2023-02-21T06:24:08;10.00;67.10
49679;DHT22;35570;48.218;16.326;2023-02-21T06:26:34;10.00;67.00
49679;DHT22;35570;48.218;16.326;2023-02-21T06:29:02;10.00;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T06:31:28;10.00;66.90
49679;DHT22;35570;48.218;16.326;2023-02-21T06:34:18;9.90;67.10
49679;DHT22;35570;48.218;16.326;2023-02-21T06:36:44;9.90;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T06:39:10;10.00;67.50
49679;DHT22;35570;48.218;16.326;2023-02-21T06:41:36;10.00;67.20
49679;DHT22;35570;48.218;16.326;2023-02-21T06:44:02;9.90;67.70
49679;DHT22;35570;48.218;16.326;2023-02-21T06:46:29;10.00;67.20
49679;DHT22;35570;48.218;16.326;2023-02-21T06:48:55;10.00;69.00
49679;DHT22;35570;48.218;16.326;2023-02-21T06:51:21;10.10;67.50
49679;DHT22;35570;48.218;16.326;2023-02-21T06:53:53;10.10;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T06:56:19;10.10;67.00
49679;DHT22;35570;48.218;16.326;2023-02-21T06:58:45;10.10;67.60
49679;DHT22;35570;48.218;16.326;2023-02-21T07:01:10;10.20;66.90
49679;DHT22;35570;48.218;16.326;2023-02-21T07:03:40;10.30;66.90
49679;DHT22;35570;48.218;16.326;2023-02-21T07:06:07;10.30;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T07:08:33;10.30;67.50
49679;DHT22;35570;48.218;16.326;2023-02-21T07:10:58;10.40;68.00
49679;DHT22;35570;48.218;16.326;2023-02-21T07:13:24;10.40;67.20
49679;DHT22;35570;48.218;16.326;2023-02-21T07:15:50;10.60;76.30
49679;DHT22;35570;48.218;16.326;2023-02-21T07:18:15;10.60;79.00
49679;DHT22;35570;48.218;16.326;2023-02-21T07:20:41;10.70;84.00
49679;DHT22;35570;48.218;16.326;2023-02-21T07:23:07;10.70;79.60
49679;DHT22;35570;48.218;16.326;2023-02-21T07:25:32;10.80;78.20
49679;DHT22;35570;48.218;16.326;2023-02-21T07:27:58;10.70;72.70
49679;DHT22;35570;48.218;16.326;2023-02-21T07:30:24;10.70;74.10
49679;DHT22;35570;48.218;16.326;2023-02-21T07:32:54;10.90;76.20
49679;DHT22;35570;48.218;16.326;2023-02-21T07:35:20;10.90;72.90
49679;DHT22;35570;48.218;16.326;2023-02-21T07:37:46;11.20;75.40
49679;DHT22;35570;48.218;16.326;2023-02-21T07:40:11;11.30;76.30
49679;DHT22;35570;48.218;16.326;2023-02-21T07:42:40;11.50;76.80
49679;DHT22;35570;48.218;16.326;2023-02-21T07:45:11;11.60;76.10
49679;DHT22;35570;48.218;16.326;2023-02-21T07:47:36;11.80;71.50
49679;DHT22;35570;48.218;16.326;2023-02-21T07:50:03;11.90;72.30
49679;DHT22;35570;48.218;16.326;2023-02-21T07:52:29;12.20;72.80
49679;DHT22;35570;48.218;16.326;2023-02-21T07:54:54;12.20;69.00
49679;DHT22;35570;48.218;16.326;2023-02-21T07:57:20;12.20;72.50
49679;DHT22;35570;48.218;16.326;2023-02-21T07:59:47;12.30;70.30
49679;DHT22;35570;48.218;16.326;2023-02-21T08:02:13;12.30;71.10
49679;DHT22;35570;48.218;16.326;2023-02-21T08:04:39;12.40;66.80
49679;DHT22;35570;48.218;16.326;2023-02-21T08:07:06;12.60;68.10
49679;DHT22;35570;48.218;16.326;2023-02-21T08:09:32;12.80;69.50
49679;DHT22;35570;48.218;16.326;2023-02-21T08:11:58;13.10;71.70
49679;DHT22;35570;48.218;16.326;2023-02-21T08:14:24;13.00;69.40
49679;DHT22;35570;48.218;16.326;2023-02-21T08:16:49;13.00;69.70
49679;DHT22;35570;48.218;16.326;2023-02-21T08:19:15;13.00;67.00
49679;DHT22;35570;48.218;16.326;2023-02-21T08:21:48;12.80;65.60
49679;DHT22;35570;48.218;16.326;2023-02-21T08:24:15;12.90;67.00
49679;DHT22;35570;48.218;16.326;2023-02-21T08:26:41;12.90;66.60
49679;DHT22;35570;48.218;16.326;2023-02-21T08:29:12;12.80;64.40
49679;DHT22;35570;48.218;16.326;2023-02-21T08:31:40;12.90;66.90
49679;DHT22;35570;48.218;16.326;2023-02-21T08:34:06;12.90;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T08:36:34;13.00;66.50
49679;DHT22;35570;48.218;16.326;2023-02-21T08:39:00;12.90;65.50
49679;DHT22;35570;48.218;16.326;2023-02-21T08:41:37;12.90;64.50
49679;DHT22;35570;48.218;16.326;2023-02-21T08:44:04;13.10;66.10
49679;DHT22;35570;48.218;16.326;2023-02-21T08:46:30;13.40;66.10
49679;DHT22;35570;48.218;16.326;2023-02-21T08:48:56;13.60;62.50
49679;DHT22;35570;48.218;16.326;2023-02-21T08:51:26;13.90;60.50
49679;DHT22;35570;48.218;16.326;2023-02-21T08:53:52;14.00;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T08:56:19;14.10;64.00
49679;DHT22;35570;48.218;16.326;2023-02-21T08:58:45;13.80;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T09:01:11;13.70;63.70
49679;DHT22;35570;48.218;16.326;2023-02-21T09:03:36;13.70;65.10
49679;DHT22;35570;48.218;16.326;2023-02-21T09:06:02;13.60;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T09:08:28;13.70;64.10
49679;DHT22;35570;48.218;16.326;2023-02-21T09:10:55;14.10;65.30
49679;DHT22;35570;48.218;16.326;2023-02-21T09:13:28;13.90;62.20
49679;DHT22;35570;48.218;16.326;2023-02-21T09:15:55;14.20;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T09:18:22;14.50;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T09:20:47;14.50;61.70
49679;DHT22;35570;48.218;16.326;2023-02-21T09:23:19;14.60;61.60
49679;DHT22;35570;48.218;16.326;2023-02-21T09:25:46;14.80;59.70
49679;DHT22;35570;48.218;16.326;2023-02-21T09:28:12;15.30;67.10
49679;DHT22;35570;48.218;16.326;2023-02-21T09:30:38;16.00;64.50
49679;DHT22;35570;48.218;16.326;2023-02-21T09:33:04;16.40;63.40
49679;DHT22;35570;48.218;16.326;2023-02-21T09:35:29;16.00;58.20
49679;DHT22;35570;48.218;16.326;2023-02-21T09:37:56;15.80;59.00
49679;DHT22;35570;48.218;16.326;2023-02-21T09:43:05;15.80;61.70
49679;DHT22;35570;48.218;16.326;2023-02-21T09:45:35;15.70;58.90
49679;DHT22;35570;48.218;16.326;2023-02-21T09:48:08;15.90;60.30
49679;DHT22;35570;48.218;16.326;2023-02-21T09:50:52;15.90;59.90
49679;DHT22;35570;48.218;16.326;2023-02-21T09:53:22;16.10;58.30
49679;DHT22;35570;48.218;16.326;2023-02-21T09:55:52;15.90;59.00
49679;DHT22;35570;48.218;16.326;2023-02-21T09:58:19;15.80;59.70
49679;DHT22;35570;48.218;16.326;2023-02-21T10:00:45;16.30;61.00
49679;DHT22;35570;48.218;16.326;2023-02-21T10:03:38;16.80;58.60
49679;DHT22;35570;48.218;16.326;2023-02-21T10:17:18;16.90;59.20
49679;DHT22;35570;48.218;16.326;2023-02-21T10:19:49;17.20;59.70
49679;DHT22;35570;48.218;16.326;2023-02-21T10:22:22;17.80;55.90
49679;DHT22;35570;48.218;16.326;2023-02-21T10:24:50;18.00;54.70
49679;DHT22;35570;48.218;16.326;2023-02-21T10:27:21;18.50;57.20
49679;DHT22;35570;48.218;16.326;2023-02-21T10:29:56;18.40;53.90
49679;DHT22;35570;48.218;16.326;2023-02-21T10:32:25;18.00;55.90
49679;DHT22;35570;48.218;16.326;2023-02-21T10:34:52;17.50;54.70
49679;DHT22;35570;48.218;16.326;2023-02-21T10:39:59;17.50;56.10
49679;DHT22;35570;48.218;16.326;2023-02-21T10:42:43;17.70;56.70
49679;DHT22;35570;48.218;16.326;2023-02-21T10:45:11;18.60;51.80
49679;DHT22;35570;48.218;16.326;2023-02-21T10:47:57;19.60;53.40
49679;DHT22;35570;48.218;16.326;2023-02-21T10:50:58;19.70;49.80
49679;DHT22;35570;48.218;16.326;2023-02-21T10:53:31;20.10;51.80
49679;DHT22;35570;48.218;16.326;2023-02-21T11:01:17;21.10;48.00
49679;DHT22;35570;48.218;16.326;2023-02-21T11:03:48;20.20;48.80
49679;DHT22;35570;48.218;16.326;2023-02-21T11:06:27;20.60;49.80
49679;DHT22;35570;48.218;16.326;2023-02-21T11:08:57;20.40;49.30
49679;DHT22;35570;48.218;16.326;2023-02-21T11:11:38;20.60;49.50
49679;DHT22;35570;48.218;16.326;2023-02-21T11:16:42;20.70;48.40
49679;DHT22;35570;48.218;16.326;2023-02-21T11:19:12;21.20;48.10
49679;DHT22;35570;48.218;16.326;2023-02-21T11:21:38;21.40;47.30
49679;DHT22;35570;48.218;16.326;2023-02-21T11:24:05;21.70;45.50
49679;DHT22;35570;48.218;16.326;2023-02-21T11:26:51;21.90;48.00
49679;DHT22;35570;48.218;16.326;2023-02-21T11:29:20;21.20;47.80
49679;DHT22;35570;48.218;16.326;2023-02-21T11:31:49;21.00;49.00
49679;DHT22;35570;48.218;16.326;2023-02-21T11:34:16;20.60;50.20
49679;DHT22;35570;48.218;16.326;2023-02-21T11:36:45;20.10;51.70
49679;DHT22;35570;48.218;16.326;2023-02-21T11:39:15;19.80;50.30
49679;DHT22;35570;48.218;16.326;2023-02-21T11:41:46;20.00;52.30
49679;DHT22;35570;48.218;16.326;2023-02-21T11:46:49;19.20;52.30
49679;DHT22;35570;48.218;16.326;2023-02-21T11:49:18;19.00;53.60
49679;DHT22;35570;48.218;16.326;2023-02-21T11:54:45;18.50;52.60
49679;DHT22;35570;48.218;16.326;2023-02-21T11:57:16;17.90;55.00
49679;DHT22;35570;48.218;16.326;2023-02-21T12:16:28;20.20;51.70
49679;DHT22;35570;48.218;16.326;2023-02-21T12:19:23;20.30;50.40
49679;DHT22;35570;48.218;16.326;2023-02-21T12:22:53;19.50;50.80
49679;DHT22;35570;48.218;16.326;2023-02-21T12:25:25;19.30;51.90
49679;DHT22;35570;48.218;16.326;2023-02-21T12:36:34;18.70;54.90
49679;DHT22;35570;48.218;16.326;2023-02-21T12:41:57;18.90;52.80
49679;DHT22;35570;48.218;16.326;2023-02-21T12:47:18;20.20;50.00
49679;DHT22;35570;48.218;16.326;2023-02-21T12:50:40;20.30;50.60
49679;DHT22;35570;48.218;16.326;2023-02-21T12:52:54;19.70;52.20
49679;DHT22;35570;48.218;16.326;2023-02-21T12:55:39;19.80;50.70
49679;DHT22;35570;48.218;16.326;2023-02-21T13:01:14;19.80;52.10
49679;DHT22;35570;48.218;16.326;2023-02-21T13:03:55;19.70;52.40
49679;DHT22;35570;48.218;16.326;2023-02-21T13:06:34;19.50;53.00
49679;DHT22;35570;48.218;16.326;2023-02-21T13:09:20;19.60;51.90
49679;DHT22;35570;48.218;16.326;2023-02-21T13:14:53;20.10;50.60
49679;DHT22;35570;48.218;16.326;2023-02-21T13:17:20;19.50;52.10
49679;DHT22;35570;48.218;16.326;2023-02-21T13:19:47;19.90;50.00
49679;DHT22;35570;48.218;16.326;2023-02-21T13:28:27;20.40;49.90
49679;DHT22;35570;48.218;16.326;2023-02-21T13:30:59;20.10;50.20
49679;DHT22;35570;48.218;16.326;2023-02-21T13:33:34;20.60;49.90
49679;DHT22;35570;48.218;16.326;2023-02-21T13:39:00;21.50;47.10
49679;DHT22;35570;48.218;16.326;2023-02-21T13:41:29;21.40;48.80
49679;DHT22;35570;48.218;16.326;2023-02-21T13:43:56;21.40;46.40
49679;DHT22;35570;48.218;16.326;2023-02-21T13:57:42;19.90;51.80
49679;DHT22;35570;48.218;16.326;2023-02-21T14:13:46;19.30;52.70
49679;DHT22;35570;48.218;16.326;2023-02-21T14:18:48;19.10;52.50
49679;DHT22;35570;48.218;16.326;2023-02-21T14:21:20;18.70;53.20
49679;DHT22;35570;48.218;16.326;2023-02-21T14:29:13;19.00;54.50
49679;DHT22;35570;48.218;16.326;2023-02-21T14:31:46;19.30;51.10
49679;DHT22;35570;48.218;16.326;2023-02-21T14:34:12;19.50;50.80
49679;DHT22;35570;48.218;16.326;2023-02-21T14:36:39;19.20;52.20
49679;DHT22;35570;48.218;16.326;2023-02-21T14:39:06;19.10;53.10
49679;DHT22;35570;48.218;16.326;2023-02-21T14:52:32;19.90;51.60
49679;DHT22;35570;48.218;16.326;2023-02-21T15:03:24;18.60;53.90
49679;DHT22;35570;48.218;16.326;2023-02-21T15:08:26;18.30;52.50
49679;DHT22;35570;48.218;16.326;2023-02-21T15:10:58;18.00;53.80
49679;DHT22;35570;48.218;16.326;2023-02-21T15:13:28;18.00;55.10
49679;DHT22;35570;48.218;16.326;2023-02-21T15:16:07;18.20;55.60
49679;DHT22;35570;48.218;16.326;2023-02-21T15:18:38;18.00;53.90
49679;DHT22;35570;48.218;16.326;2023-02-21T15:23:30;18.00;55.50
49679;DHT22;35570;48.218;16.326;2023-02-21T15:25:58;18.00;56.00
49679;DHT22;35570;48.218;16.326;2023-02-21T15:28:30;18.00;54.60
49679;DHT22;35570;48.218;16.326;2023-02-21T15:31:07;18.10;54.10
49679;DHT22;35570;48.218;16.326;2023-02-21T15:33:38;17.80;54.50
49679;DHT22;35570;48.218;16.326;2023-02-21T15:36:08;17.70;55.50
49679;DHT22;35570;48.218;16.326;2023-02-21T15:38:41;17.30;55.50
49679;DHT22;35570;48.218;16.326;2023-02-21T15:41:18;17.10;56.70
49679;DHT22;35570;48.218;16.326;2023-02-21T15:49:31;16.90;57.80
49679;DHT22;35570;48.218;16.326;2023-02-21T15:51:59;16.80;57.10
49679;DHT22;35570;48.218;16.326;2023-02-21T15:54:31;16.60;57.70
49679;DHT22;35570;48.218;16.326;2023-02-21T15:59:37;16.10;58.40
49679;DHT22;35570;48.218;16.326;2023-02-21T16:04:44;15.80;60.80
49679;DHT22;35570;48.218;16.326;2023-02-21T16:07:32;15.70;60.60
49679;DHT22;35570;48.218;16.326;2023-02-21T16:10:03;15.60;61.90
49679;DHT22;35570;48.218;16.326;2023-02-21T16:12:43;15.50;62.50
49679;DHT22;35570;48.218;16.326;2023-02-21T16:15:26;15.40;61.70
49679;DHT22;35570;48.218;16.326;2023-02-21T16:18:01;15.30;60.60
49679;DHT22;35570;48.218;16.326;2023-02-21T16:20:34;15.20;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T16:28:18;14.90;63.20
49679;DHT22;35570;48.218;16.326;2023-02-21T16:30:44;14.80;64.20
49679;DHT22;35570;48.218;16.326;2023-02-21T16:33:10;14.70;63.00
49679;DHT22;35570;48.218;16.326;2023-02-21T16:35:38;14.60;63.70
49679;DHT22;35570;48.218;16.326;2023-02-21T16:38:06;14.60;65.30
49679;DHT22;35570;48.218;16.326;2023-02-21T16:40:35;14.50;65.20
49679;DHT22;35570;48.218;16.326;2023-02-21T16:43:02;14.50;64.20
49679;DHT22;35570;48.218;16.326;2023-02-21T16:45:29;14.50;66.30
49679;DHT22;35570;48.218;16.326;2023-02-21T16:48:01;14.50;65.00
49679;DHT22;35570;48.218;16.326;2023-02-21T16:50:35;14.50;65.80
49679;DHT22;35570;48.218;16.326;2023-02-21T16:53:02;14.50;64.90
49679;DHT22;35570;48.218;16.326;2023-02-21T16:55:28;14.40;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T16:58:00;14.40;65.70
49679;DHT22;35570;48.218;16.326;2023-02-21T17:00:27;14.50;65.20
49679;DHT22;35570;48.218;16.326;2023-02-21T17:02:53;14.40;63.50
49679;DHT22;35570;48.218;16.326;2023-02-21T17:05:20;14.50;67.10
49679;DHT22;35570;48.218;16.326;2023-02-21T17:07:50;14.60;67.60
49679;DHT22;35570;48.218;16.326;2023-02-21T17:10:18;14.70;65.40
49679;DHT22;35570;48.218;16.326;2023-02-21T17:12:44;14.80;66.60
49679;DHT22;35570;48.218;16.326;2023-02-21T17:15:11;14.80;63.90
49679;DHT22;35570;48.218;16.326;2023-02-21T17:17:37;14.80;66.70
49679;DHT22;35570;48.218;16.326;2023-02-21T17:20:05;14.90;65.10
49679;DHT22;35570;48.218;16.326;2023-02-21T17:22:31;15.00;64.50
49679;DHT22;35570;48.218;16.326;2023-02-21T17:24:57;15.00;66.70
49679;DHT22;35570;48.218;16.326;2023-02-21T17:27:23;15.00;66.00
49679;DHT22;35570;48.218;16.326;2023-02-21T17:29:49;15.00;65.40
49679;DHT22;35570;48.218;16.326;2023-02-21T17:32:15;15.00;64.60
49679;DHT22;35570;48.218;16.326;2023-02-21T17:34:41;14.90;63.80
49679;DHT22;35570;48.218;16.326;2023-02-21T17:37:07;14.90;67.20
49679;DHT22;35570;48.218;16.326;2023-02-21T17:39:34;14.90;66.00
49679;DHT22;35570;48.218;16.326;2023-02-21T17:42:01;14.90;65.00
49679;DHT22;35570;48.218;16.326;2023-02-21T17:44:27;14.80;66.00
49679;DHT22;35570;48.218;16.326;2023-02-21T17:46:56;14.80;66.30
49679;DHT22;35570;48.218;16.326;2023-02-21T17:49:25;14.80;67.50
49679;DHT22;35570;48.218;16.326;2023-02-21T17:51:51;14.80;67.00
49679;DHT22;35570;48.218;16.326;2023-02-21T17:54:20;14.80;69.20
49679;DHT22;35570;48.218;16.326;2023-02-21T17:56:47;14.80;64.30
49679;DHT22;35570;48.218;16.326;2023-02-21T17:59:13;14.80;66.40
49679;DHT22;35570;48.218;16.326;2023-02-21T18:01:40;14.80;67.50
49679;DHT22;35570;48.218;16.326;2023-02-21T18:04:06;14.80;66.40
49679;DHT22;35570;48.218;16.326;2023-02-21T18:06:34;14.80;66.90
49679;DHT22;35570;48.218;16.326;2023-02-21T18:09:01;14.80;65.40
49679;DHT22;35570;48.218;16.326;2023-02-21T18:11:27;14.80;65.70
49679;DHT22;35570;48.218;16.326;2023-02-21T18:13:55;14.80;67.80
49679;DHT22;35570;48.218;16.326;2023-02-21T18:16:22;14.80;66.00
49679;DHT22;35570;48.218;16.326;2023-02-21T18:18:48;14.80;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T18:21:15;14.80;69.40
49679;DHT22;35570;48.218;16.326;2023-02-21T18:23:43;14.80;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T18:26:10;14.70;65.90
49679;DHT22;35570;48.218;16.326;2023-02-21T18:28:53;14.70;68.00
49679;DHT22;35570;48.218;16.326;2023-02-21T18:31:21;14.70;66.00
49679;DHT22;35570;48.218;16.326;2023-02-21T18:33:48;14.70;66.50
49679;DHT22;35570;48.218;16.326;2023-02-21T18:36:14;14.70;66.80
49679;DHT22;35570;48.218;16.326;2023-02-21T18:38:40;14.70;67.40
49679;DHT22;35570;48.218;16.326;2023-02-21T18:41:15;14.70;67.30
49679;DHT22;35570;48.218;16.326;2023-02-21T18:43:43;14.70;66.10