sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8927;SDS011;4499;48.304;11.902;2023-05-10T00:01:23;4.07;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:03:51;2.30;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:06:19;1.50;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:08:47;1.27;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:11:15;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:13:46;1.90;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:16:14;1.53;;;1.43;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:18:42;1.73;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:21:10;2.83;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:23:39;2.50;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:26:07;2.10;;;1.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:28:35;2.90;;;1.87;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:31:04;3.70;;;2.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:33:32;2.60;;;2.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:36:00;2.10;;;1.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:38:28;4.70;;;2.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:40:57;4.33;;;1.93;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:43:25;3.03;;;2.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:45:53;3.77;;;2.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:48:23;4.00;;;1.87;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:50:51;3.13;;;2.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:53:19;4.03;;;2.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:55:48;3.03;;;2.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T00:58:17;2.30;;;2.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:00:45;3.73;;;2.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:03:14;2.60;;;2.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:05:44;3.47;;;2.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:08:13;3.17;;;2.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:10:41;6.67;;;2.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:13:10;4.63;;;2.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:15:40;4.00;;;2.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:18:08;2.43;;;2.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:20:39;3.83;;;1.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:23:15;2.27;;;2.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:32:25;5.40;;;1.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:34:59;3.67;;;1.93;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:37:33;1.97;;;1.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:40:10;2.47;;;1.73;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:42:47;2.50;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:45:20;2.40;;;1.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:47:57;2.57;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:50:31;2.03;;;1.63;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:53:01;1.73;;;1.63;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:55:32;3.30;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T01:58:03;2.27;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:00:34;2.67;;;1.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:03:05;1.93;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:05:35;2.43;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:08:05;3.47;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:10:34;2.00;;;1.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:13:03;2.53;;;1.53;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:15:32;1.50;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:18:01;1.50;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:20:33;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:23:03;1.47;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:25:32;2.03;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:28:02;15.00;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:30:32;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:33:02;2.77;;;1.63;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:35:34;0.97;;;0.97;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:38:03;2.60;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:40:33;1.50;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:43:04;1.17;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:45:33;1.87;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:48:05;1.70;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:50:35;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:53:06;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:55:40;1.13;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T02:58:10;0.90;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:00:38;1.27;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:03:06;0.80;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:05:36;2.13;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:08:04;3.73;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:10:32;1.10;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:13:06;0.83;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:15:42;3.00;;;0.93;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:18:21;1.20;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:20:54;2.73;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:23:26;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:25:57;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:28:26;0.97;;;0.93;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:30:55;2.53;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:33:24;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:35:53;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:38:21;1.40;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:40:49;1.37;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:43:17;1.37;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:45:45;0.90;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:48:13;2.53;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:50:42;1.20;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:53:11;1.03;;;0.93;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:55:39;1.17;;;0.97;;
8927;SDS011;4499;48.304;11.902;2023-05-10T03:58:10;1.37;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:00:38;1.27;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:03:09;2.03;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:05:38;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:08:06;1.30;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:10:35;1.17;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:13:03;2.53;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:15:32;2.10;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:18:00;1.20;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:20:28;2.13;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:22:56;2.43;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:25:24;1.20;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:27:54;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:30:22;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:32:50;4.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:35:19;1.50;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:37:47;2.03;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:40:15;1.53;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:42:44;1.50;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:45:13;2.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:47:42;1.37;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:50:10;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:52:38;1.17;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:55:07;1.20;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T04:57:37;1.67;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:00:05;1.60;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:02:36;1.30;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:05:04;1.03;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:07:33;1.23;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:10:01;1.80;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:12:29;1.47;;;1.37;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:14:58;1.10;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:17:26;2.33;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:19:55;3.10;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:22:23;1.80;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:24:53;0.77;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:27:22;0.83;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:29:52;1.80;;;0.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:32:20;0.70;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:34:49;1.43;;;0.57;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:37:20;0.60;;;0.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:39:48;2.60;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:42:16;1.53;;;0.47;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:44:46;0.50;;;0.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:47:14;0.53;;;0.53;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:49:42;0.67;;;0.67;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:52:12;1.43;;;0.53;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:54:41;0.70;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:57:10;0.50;;;0.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T05:59:38;1.23;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:02:10;2.20;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:04:38;0.90;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:07:09;0.30;;;0.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:09:37;0.53;;;0.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:12:07;0.40;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:14:36;0.50;;;0.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:17:04;2.30;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:19:33;0.40;;;0.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:22:01;0.63;;;0.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:24:29;0.60;;;0.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:26:57;0.50;;;0.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:29:27;0.70;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:31:56;2.30;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:34:24;1.63;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:36:53;2.70;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:39:21;1.73;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:41:49;1.13;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:44:17;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:46:48;1.37;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:49:22;2.47;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:51:50;1.13;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:54:18;3.23;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:56:47;1.80;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T06:59:15;2.30;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:01:43;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:04:13;1.20;;;0.87;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:06:41;1.27;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:09:09;2.37;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:11:37;1.50;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:14:05;1.60;;;0.97;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:16:34;1.43;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:19:03;3.10;;;0.97;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:21:33;5.03;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:24:01;2.17;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:26:30;1.90;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:28:58;0.90;;;0.87;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:31:26;1.77;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:33:55;0.90;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:36:23;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:38:52;1.67;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:41:20;1.57;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:43:48;2.03;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:46:16;1.17;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:48:45;3.43;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:51:13;1.97;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:53:41;3.10;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:56:21;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T07:58:51;1.60;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:01:19;1.43;;;1.33;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:03:47;2.67;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:06:17;2.10;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:08:45;1.67;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:11:16;2.33;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:13:46;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:16:16;1.60;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:18:45;1.70;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:21:15;2.57;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:23:43;4.27;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:26:11;1.80;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:28:39;1.27;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:31:09;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:33:37;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:36:08;1.80;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:38:37;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:41:05;2.50;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:43:33;1.67;;;1.07;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:46:04;1.37;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:48:35;1.97;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:51:04;2.40;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:53:34;1.87;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:56:04;2.43;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T08:58:32;1.30;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:01:00;2.00;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:03:29;1.07;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:05:59;2.00;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:08:28;1.33;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:10:57;2.57;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:13:27;1.40;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:15:56;1.00;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:18:39;2.43;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:21:08;1.70;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:23:37;1.93;;;0.73;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:26:05;1.63;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:28:33;2.80;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:31:17;3.50;;;0.83;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:33:45;0.73;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:36:15;0.80;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:38:47;1.03;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:41:16;1.33;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:43:45;3.60;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:46:13;1.10;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:48:42;1.33;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:51:19;1.13;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:53:49;1.47;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:56:36;0.80;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T09:59:07;1.30;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:01:36;1.43;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:04:05;2.30;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:06:38;2.30;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:09:08;1.47;;;1.37;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:11:37;1.67;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:14:07;5.50;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:16:36;3.33;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:19:21;1.77;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:21:51;1.37;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:24:19;2.07;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:26:47;4.90;;;1.33;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:29:21;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:31:55;3.27;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:34:32;1.63;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:37:05;1.10;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:39:33;1.07;;;0.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:42:04;1.90;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:44:36;1.77;;;1.33;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:47:21;2.47;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:50:03;1.77;;;1.47;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:52:34;2.37;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:55:04;2.37;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T10:57:42;2.53;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:00:18;2.37;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:02:56;2.23;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:08:17;1.67;;;1.57;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:10:52;2.33;;;1.73;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:13:33;2.70;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:16:17;2.40;;;1.73;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:21:44;1.90;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:24:15;1.30;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:26:44;2.03;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:29:13;2.17;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:31:44;2.37;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:34:22;1.73;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:36:51;1.67;;;1.23;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:39:25;1.53;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:41:53;1.80;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:44:22;5.10;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:46:51;3.10;;;1.53;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:49:20;1.30;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:51:51;2.03;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:54:19;2.23;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:56:48;2.40;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T11:59:18;2.20;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:01:47;1.87;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:04:16;1.90;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:06:44;2.90;;;1.60;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:09:13;2.00;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:11:49;1.47;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:14:23;2.93;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:16:51;1.90;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:19:19;2.00;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:21:47;1.33;;;0.73;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:24:16;1.53;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:26:45;2.87;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:29:16;0.77;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:31:48;2.10;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:34:25;2.53;;;0.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:36:53;3.23;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:39:23;3.27;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:41:51;2.03;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:44:21;2.73;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:46:49;2.17;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:49:17;1.83;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:51:45;1.60;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:54:13;2.07;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:56:42;1.63;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T12:59:10;2.87;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:01:40;2.60;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:04:08;1.40;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:06:36;2.30;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:09:04;2.83;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:11:33;3.80;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:14:01;1.50;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:16:30;1.67;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:19:00;1.10;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:21:29;2.60;;;1.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:23:57;2.00;;;1.40;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:26:26;1.93;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:28:54;2.83;;;1.70;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:31:23;1.43;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:33:51;3.73;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:36:21;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:38:49;3.90;;;1.67;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:41:17;2.30;;;1.57;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:43:45;1.97;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:46:15;1.70;;;1.53;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:48:43;2.43;;;1.33;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:51:11;1.40;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:53:41;2.10;;;1.30;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:56:09;3.17;;;1.33;;
8927;SDS011;4499;48.304;11.902;2023-05-10T13:58:37;1.47;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:01:05;1.30;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:03:33;1.47;;;1.13;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:06:02;1.87;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:08:30;1.83;;;1.20;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:11:00;1.80;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:13:28;1.17;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:15:57;3.93;;;1.27;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:18:27;2.37;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:20:55;3.03;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:23:23;1.43;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:25:52;1.70;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:28:21;1.43;;;0.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:30:50;1.00;;;0.87;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:33:19;1.23;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:35:48;1.20;;;0.97;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:38:17;0.90;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:40:45;1.57;;;1.03;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:43:13;1.20;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:45:43;3.03;;;1.00;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:48:11;2.80;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:50:41;1.50;;;1.17;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:53:10;1.77;;;1.10;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:55:38;1.60;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T14:58:06;0.97;;;0.90;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:00:34;2.93;;;1.67;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:03:04;7.13;;;5.67;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:05:33;3.97;;;2.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:08:03;2.73;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:10:31;2.03;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:13:00;2.23;;;1.63;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:15:28;2.77;;;1.43;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:17:57;2.50;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:20:26;1.93;;;1.50;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:22:55;2.53;;;1.87;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:25:23;3.53;;;1.80;;
8927;SDS011;4499;48.304;11.902;2023-05-10T15:27:52;2.83;;;1.70;;