sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29247;BME280;16272;48.188;9.964;2023-01-28T00:00:27;96154.97;;;-1.20;80.75
29247;BME280;16272;48.188;9.964;2023-01-28T00:02:52;96151.44;;;-1.19;81.75
29247;BME280;16272;48.188;9.964;2023-01-28T00:05:18;96148.41;;;-1.10;81.71
29247;BME280;16272;48.188;9.964;2023-01-28T00:07:43;96149.34;;;-1.11;81.51
29247;BME280;16272;48.188;9.964;2023-01-28T00:10:10;96141.53;;;-0.94;80.11
29247;BME280;16272;48.188;9.964;2023-01-28T00:12:35;96145.78;;;-1.10;80.93
29247;BME280;16272;48.188;9.964;2023-01-28T00:15:01;96143.59;;;-1.00;80.64
29247;BME280;16272;48.188;9.964;2023-01-28T00:17:26;96137.06;;;-1.09;81.39
29247;BME280;16272;48.188;9.964;2023-01-28T00:19:51;96148.78;;;-1.18;81.63
29247;BME280;16272;48.188;9.964;2023-01-28T00:22:17;96140.69;;;-0.75;79.93
29247;BME280;16272;48.188;9.964;2023-01-28T00:24:42;96137.34;;;-1.15;80.38
29247;BME280;16272;48.188;9.964;2023-01-28T00:27:08;96142.13;;;-1.06;80.89
29247;BME280;16272;48.188;9.964;2023-01-28T00:29:34;96135.81;;;-1.19;80.69
29247;BME280;16272;48.188;9.964;2023-01-28T00:31:59;96135.06;;;-1.04;80.15
29247;BME280;16272;48.188;9.964;2023-01-28T00:34:25;96137.69;;;-1.04;80.77
29247;BME280;16272;48.188;9.964;2023-01-28T00:36:50;96140.88;;;-1.16;80.52
29247;BME280;16272;48.188;9.964;2023-01-28T00:39:22;96139.25;;;-0.82;79.56
29247;BME280;16272;48.188;9.964;2023-01-28T00:41:49;96137.13;;;-0.91;79.40
29247;BME280;16272;48.188;9.964;2023-01-28T00:44:14;96138.03;;;-0.93;79.17
29247;BME280;16272;48.188;9.964;2023-01-28T00:46:39;96138.69;;;-0.70;78.32
29247;BME280;16272;48.188;9.964;2023-01-28T00:49:06;96142.22;;;-1.07;79.54
29247;BME280;16272;48.188;9.964;2023-01-28T00:51:32;96134.28;;;-0.87;79.27
29247;BME280;16272;48.188;9.964;2023-01-28T00:53:57;96142.00;;;-1.03;79.04
29247;BME280;16272;48.188;9.964;2023-01-28T00:56:22;96145.38;;;-1.01;79.45
29247;BME280;16272;48.188;9.964;2023-01-28T00:58:48;96146.59;;;-0.90;79.64
29247;BME280;16272;48.188;9.964;2023-01-28T01:01:16;96151.50;;;-1.40;80.77
29247;BME280;16272;48.188;9.964;2023-01-28T01:03:43;96143.84;;;-1.24;80.71
29247;BME280;16272;48.188;9.964;2023-01-28T01:06:10;96156.53;;;-1.16;80.14
29247;BME280;16272;48.188;9.964;2023-01-28T01:08:35;96147.94;;;-1.37;81.04
29247;BME280;16272;48.188;9.964;2023-01-28T01:11:05;96142.13;;;-1.06;80.38
29247;BME280;16272;48.188;9.964;2023-01-28T01:13:31;96144.59;;;-1.22;80.58
29247;BME280;16272;48.188;9.964;2023-01-28T01:16:02;96141.72;;;-1.16;80.10
29247;BME280;16272;48.188;9.964;2023-01-28T01:18:28;96148.91;;;-1.21;79.95
29247;BME280;16272;48.188;9.964;2023-01-28T01:20:53;96153.59;;;-1.10;79.76
29247;BME280;16272;48.188;9.964;2023-01-28T01:23:24;96156.22;;;-1.10;79.99
29247;BME280;16272;48.188;9.964;2023-01-28T01:25:49;96150.03;;;-1.07;79.81
29247;BME280;16272;48.188;9.964;2023-01-28T01:28:16;96155.94;;;-1.42;80.93
29247;BME280;16272;48.188;9.964;2023-01-28T01:30:41;96160.75;;;-1.33;80.75
29247;BME280;16272;48.188;9.964;2023-01-28T01:33:06;96167.91;;;-1.38;81.01
29247;BME280;16272;48.188;9.964;2023-01-28T01:35:32;96164.97;;;-1.49;80.91
29247;BME280;16272;48.188;9.964;2023-01-28T01:37:57;96164.00;;;-1.27;80.98
29247;BME280;16272;48.188;9.964;2023-01-28T01:40:22;96164.25;;;-1.53;81.70
29247;BME280;16272;48.188;9.964;2023-01-28T01:42:47;96165.66;;;-1.26;80.64
29247;BME280;16272;48.188;9.964;2023-01-28T01:45:13;96165.94;;;-0.95;79.60
29247;BME280;16272;48.188;9.964;2023-01-28T01:47:55;96167.63;;;-0.94;79.32
29247;BME280;16272;48.188;9.964;2023-01-28T01:50:30;96170.88;;;-1.26;80.30
29247;BME280;16272;48.188;9.964;2023-01-28T01:53:02;96166.09;;;-0.98;79.12
29247;BME280;16272;48.188;9.964;2023-01-28T01:55:30;96170.13;;;-1.09;79.68
29247;BME280;16272;48.188;9.964;2023-01-28T01:58:01;96177.72;;;-1.05;79.39
29247;BME280;16272;48.188;9.964;2023-01-28T02:00:28;96175.09;;;-1.43;81.19
29247;BME280;16272;48.188;9.964;2023-01-28T02:02:53;96176.50;;;-1.17;80.92
29247;BME280;16272;48.188;9.964;2023-01-28T02:05:21;96175.09;;;-1.43;81.84
29247;BME280;16272;48.188;9.964;2023-01-28T02:07:49;96170.69;;;-0.85;79.83
29247;BME280;16272;48.188;9.964;2023-01-28T02:10:15;96174.25;;;-0.86;79.92
29247;BME280;16272;48.188;9.964;2023-01-28T02:12:44;96167.06;;;-1.00;78.99
29247;BME280;16272;48.188;9.964;2023-01-28T02:15:16;96180.47;;;-1.27;81.24
29247;BME280;16272;48.188;9.964;2023-01-28T02:17:43;96179.91;;;-1.15;80.99
29247;BME280;16272;48.188;9.964;2023-01-28T02:20:14;96176.50;;;-0.98;79.51
29247;BME280;16272;48.188;9.964;2023-01-28T02:23:06;96172.03;;;-1.13;80.64
29247;BME280;16272;48.188;9.964;2023-01-28T02:28:52;96177.47;;;-1.00;80.28
29247;BME280;16272;48.188;9.964;2023-01-28T02:36:47;96180.44;;;-0.89;80.68
29247;BME280;16272;48.188;9.964;2023-01-28T02:39:23;96183.56;;;-1.00;79.99
29247;BME280;16272;48.188;9.964;2023-01-28T02:41:56;96178.63;;;-0.87;80.61
29247;BME280;16272;48.188;9.964;2023-01-28T02:44:23;96182.75;;;-0.64;78.90
29247;BME280;16272;48.188;9.964;2023-01-28T02:46:51;96187.69;;;-0.77;79.34
29247;BME280;16272;48.188;9.964;2023-01-28T02:49:56;96185.78;;;-0.92;79.40
29247;BME280;16272;48.188;9.964;2023-01-28T02:56:09;96178.94;;;-0.76;78.86
29247;BME280;16272;48.188;9.964;2023-01-28T02:58:33;96180.59;;;-1.11;80.45
29247;BME280;16272;48.188;9.964;2023-01-28T03:01:13;96182.41;;;-0.94;79.98
29247;BME280;16272;48.188;9.964;2023-01-28T03:04:08;96189.19;;;-1.09;79.88
29247;BME280;16272;48.188;9.964;2023-01-28T03:06:38;96185.09;;;-0.96;79.86
29247;BME280;16272;48.188;9.964;2023-01-28T03:09:07;96178.50;;;-1.03;80.65
29247;BME280;16272;48.188;9.964;2023-01-28T03:12:01;96183.00;;;-1.06;80.59
29247;BME280;16272;48.188;9.964;2023-01-28T03:15:02;96186.59;;;-0.90;79.81
29247;BME280;16272;48.188;9.964;2023-01-28T03:17:57;96188.44;;;-1.11;81.08
29247;BME280;16272;48.188;9.964;2023-01-28T03:20:56;96189.97;;;-1.07;80.92
29247;BME280;16272;48.188;9.964;2023-01-28T03:23:48;96190.44;;;-0.80;78.72
29247;BME280;16272;48.188;9.964;2023-01-28T03:26:41;96184.81;;;-0.70;79.26
29247;BME280;16272;48.188;9.964;2023-01-28T03:29:28;96183.50;;;-0.62;78.30
29247;BME280;16272;48.188;9.964;2023-01-28T03:32:14;96180.28;;;-0.86;79.26
29247;BME280;16272;48.188;9.964;2023-01-28T03:34:59;96186.81;;;-0.95;79.87
29247;BME280;16272;48.188;9.964;2023-01-28T03:37:43;96184.06;;;-0.91;79.64
29247;BME280;16272;48.188;9.964;2023-01-28T03:40:10;96187.50;;;-1.10;79.87
29247;BME280;16272;48.188;9.964;2023-01-28T03:42:36;96197.44;;;-0.80;79.46
29247;BME280;16272;48.188;9.964;2023-01-28T03:45:03;96197.22;;;-0.95;79.52
29247;BME280;16272;48.188;9.964;2023-01-28T03:47:30;96192.91;;;-0.96;79.54
29247;BME280;16272;48.188;9.964;2023-01-28T03:49:57;96191.88;;;-0.91;79.09
29247;BME280;16272;48.188;9.964;2023-01-28T03:52:29;96197.66;;;-1.04;79.37
29247;BME280;16272;48.188;9.964;2023-01-28T03:54:55;96199.88;;;-0.77;78.20
29247;BME280;16272;48.188;9.964;2023-01-28T03:57:23;96197.91;;;-1.10;79.50
29247;BME280;16272;48.188;9.964;2023-01-28T03:59:49;96201.81;;;-1.00;78.92
29247;BME280;16272;48.188;9.964;2023-01-28T04:02:18;96196.63;;;-0.82;79.08
29247;BME280;16272;48.188;9.964;2023-01-28T04:04:43;96199.56;;;-0.88;79.10
29247;BME280;16272;48.188;9.964;2023-01-28T04:07:10;96210.47;;;-0.99;79.34
29247;BME280;16272;48.188;9.964;2023-01-28T04:09:36;96209.53;;;-0.79;78.97
29247;BME280;16272;48.188;9.964;2023-01-28T04:12:02;96214.13;;;-1.03;79.56
29247;BME280;16272;48.188;9.964;2023-01-28T04:14:28;96208.16;;;-0.86;79.00
29247;BME280;16272;48.188;9.964;2023-01-28T04:16:53;96206.31;;;-0.84;78.54
29247;BME280;16272;48.188;9.964;2023-01-28T04:19:20;96208.91;;;-1.03;79.75
29247;BME280;16272;48.188;9.964;2023-01-28T04:21:46;96209.91;;;-0.87;80.26
29247;BME280;16272;48.188;9.964;2023-01-28T04:24:12;96218.38;;;-1.01;79.11
29247;BME280;16272;48.188;9.964;2023-01-28T04:26:38;96210.91;;;-0.89;79.44
29247;BME280;16272;48.188;9.964;2023-01-28T04:29:03;96219.94;;;-0.97;79.27
29247;BME280;16272;48.188;9.964;2023-01-28T04:31:29;96223.31;;;-0.95;79.49
29247;BME280;16272;48.188;9.964;2023-01-28T04:33:54;96220.06;;;-1.00;79.70
29247;BME280;16272;48.188;9.964;2023-01-28T04:36:20;96218.47;;;-0.66;78.25
29247;BME280;16272;48.188;9.964;2023-01-28T04:38:45;96223.13;;;-0.53;78.45
29247;BME280;16272;48.188;9.964;2023-01-28T04:41:10;96223.34;;;-0.77;78.27
29247;BME280;16272;48.188;9.964;2023-01-28T04:43:35;96221.81;;;-0.81;78.49
29247;BME280;16272;48.188;9.964;2023-01-28T04:46:01;96220.44;;;-0.71;77.75
29247;BME280;16272;48.188;9.964;2023-01-28T04:48:26;96232.72;;;-0.92;78.87
29247;BME280;16272;48.188;9.964;2023-01-28T04:50:52;96232.97;;;-0.97;78.84
29247;BME280;16272;48.188;9.964;2023-01-28T04:53:17;96236.84;;;-0.86;78.72
29247;BME280;16272;48.188;9.964;2023-01-28T04:55:44;96231.47;;;-0.83;79.13
29247;BME280;16272;48.188;9.964;2023-01-28T04:58:09;96227.72;;;-0.78;78.70
29247;BME280;16272;48.188;9.964;2023-01-28T05:00:34;96230.50;;;-1.00;79.00
29247;BME280;16272;48.188;9.964;2023-01-28T05:03:00;96233.38;;;-1.06;79.96
29247;BME280;16272;48.188;9.964;2023-01-28T05:05:27;96227.09;;;-1.02;79.29
29247;BME280;16272;48.188;9.964;2023-01-28T05:07:54;96239.78;;;-0.75;78.95
29247;BME280;16272;48.188;9.964;2023-01-28T05:10:21;96234.38;;;-0.89;78.77
29247;BME280;16272;48.188;9.964;2023-01-28T05:12:47;96245.84;;;-1.13;79.38
29247;BME280;16272;48.188;9.964;2023-01-28T05:15:14;96250.63;;;-0.65;78.23
29247;BME280;16272;48.188;9.964;2023-01-28T05:17:39;96243.38;;;-0.78;78.38
29247;BME280;16272;48.188;9.964;2023-01-28T05:20:05;96242.47;;;-0.77;77.96
29247;BME280;16272;48.188;9.964;2023-01-28T05:22:31;96239.34;;;-0.66;78.27
29247;BME280;16272;48.188;9.964;2023-01-28T05:24:56;96246.59;;;-0.72;78.17
29247;BME280;16272;48.188;9.964;2023-01-28T05:27:22;96258.41;;;-0.64;77.24
29247;BME280;16272;48.188;9.964;2023-01-28T05:29:47;96256.13;;;-1.09;79.54
29247;BME280;16272;48.188;9.964;2023-01-28T05:32:12;96260.91;;;-1.19;79.73
29247;BME280;16272;48.188;9.964;2023-01-28T05:34:38;96264.75;;;-0.88;79.17
29247;BME280;16272;48.188;9.964;2023-01-28T05:37:03;96266.88;;;-0.97;79.10
29247;BME280;16272;48.188;9.964;2023-01-28T05:39:28;96265.50;;;-1.05;79.44
29247;BME280;16272;48.188;9.964;2023-01-28T05:41:54;96258.81;;;-0.92;79.63
29247;BME280;16272;48.188;9.964;2023-01-28T05:44:19;96259.66;;;-0.72;78.67
29247;BME280;16272;48.188;9.964;2023-01-28T05:46:44;96261.00;;;-0.83;78.46
29247;BME280;16272;48.188;9.964;2023-01-28T05:49:11;96262.56;;;-0.98;79.48
29247;BME280;16272;48.188;9.964;2023-01-28T05:51:38;96259.94;;;-0.60;77.90
29247;BME280;16272;48.188;9.964;2023-01-28T05:54:04;96271.22;;;-0.78;78.48
29247;BME280;16272;48.188;9.964;2023-01-28T05:56:30;96268.25;;;-0.89;79.33
29247;BME280;16272;48.188;9.964;2023-01-28T05:58:55;96276.41;;;-1.16;79.52
29247;BME280;16272;48.188;9.964;2023-01-28T06:01:20;96271.91;;;-0.94;79.56
29247;BME280;16272;48.188;9.964;2023-01-28T06:03:46;96278.00;;;-0.93;79.80
29247;BME280;16272;48.188;9.964;2023-01-28T06:06:11;96272.06;;;-0.78;78.01
29247;BME280;16272;48.188;9.964;2023-01-28T06:08:36;96274.66;;;-0.78;78.39
29247;BME280;16272;48.188;9.964;2023-01-28T06:11:02;96272.56;;;-0.69;78.32
29247;BME280;16272;48.188;9.964;2023-01-28T06:13:27;96272.69;;;-0.53;77.57
29247;BME280;16272;48.188;9.964;2023-01-28T06:15:52;96277.63;;;-0.47;77.13
29247;BME280;16272;48.188;9.964;2023-01-28T06:18:17;96280.78;;;-0.60;77.10
29247;BME280;16272;48.188;9.964;2023-01-28T06:20:43;96283.06;;;-0.71;77.18
29247;BME280;16272;48.188;9.964;2023-01-28T06:23:08;96285.19;;;-0.60;76.68
29247;BME280;16272;48.188;9.964;2023-01-28T06:25:33;96283.47;;;-0.42;77.17
29247;BME280;16272;48.188;9.964;2023-01-28T06:27:59;96283.88;;;-0.51;76.97
29247;BME280;16272;48.188;9.964;2023-01-28T06:30:24;96280.09;;;-0.63;77.67
29247;BME280;16272;48.188;9.964;2023-01-28T06:32:54;96287.72;;;-0.78;77.74
29247;BME280;16272;48.188;9.964;2023-01-28T06:35:19;96287.16;;;-0.84;78.17
29247;BME280;16272;48.188;9.964;2023-01-28T06:37:45;96291.31;;;-0.80;78.27
29247;BME280;16272;48.188;9.964;2023-01-28T06:40:11;96297.69;;;-0.49;77.36
29247;BME280;16272;48.188;9.964;2023-01-28T06:42:36;96299.41;;;-0.67;77.11
29247;BME280;16272;48.188;9.964;2023-01-28T06:45:01;96301.09;;;-0.66;77.02
29247;BME280;16272;48.188;9.964;2023-01-28T06:47:27;96308.50;;;-0.76;77.84
29247;BME280;16272;48.188;9.964;2023-01-28T06:49:52;96308.63;;;-0.41;76.79
29247;BME280;16272;48.188;9.964;2023-01-28T06:52:17;96315.34;;;-0.73;78.20
29247;BME280;16272;48.188;9.964;2023-01-28T06:54:43;96317.22;;;-0.77;77.91
29247;BME280;16272;48.188;9.964;2023-01-28T06:57:08;96322.13;;;-0.88;78.88
29247;BME280;16272;48.188;9.964;2023-01-28T06:59:33;96317.84;;;-1.10;79.45
29247;BME280;16272;48.188;9.964;2023-01-28T07:01:59;96316.19;;;-0.73;78.52
29247;BME280;16272;48.188;9.964;2023-01-28T07:04:24;96318.59;;;-0.68;77.84
29247;BME280;16272;48.188;9.964;2023-01-28T07:06:49;96311.81;;;-0.91;78.36
29247;BME280;16272;48.188;9.964;2023-01-28T07:09:15;96322.50;;;-0.98;78.40
29247;BME280;16272;48.188;9.964;2023-01-28T07:11:40;96330.00;;;-0.90;78.66
29247;BME280;16272;48.188;9.964;2023-01-28T07:14:06;96328.59;;;-0.78;78.53
29247;BME280;16272;48.188;9.964;2023-01-28T07:16:31;96328.59;;;-0.59;77.84
29247;BME280;16272;48.188;9.964;2023-01-28T07:18:56;96330.00;;;-0.71;78.07
29247;BME280;16272;48.188;9.964;2023-01-28T07:21:22;96337.16;;;-1.14;79.04
29247;BME280;16272;48.188;9.964;2023-01-28T07:23:48;96338.59;;;-0.69;77.91
29247;BME280;16272;48.188;9.964;2023-01-28T07:26:14;96336.34;;;-0.58;77.32
29247;BME280;16272;48.188;9.964;2023-01-28T07:28:40;96345.13;;;-0.59;78.10
29247;BME280;16272;48.188;9.964;2023-01-28T07:31:05;96332.84;;;-0.57;76.83
29247;BME280;16272;48.188;9.964;2023-01-28T07:33:30;96337.34;;;-0.41;76.93
29247;BME280;16272;48.188;9.964;2023-01-28T07:35:56;96331.69;;;-0.51;76.58
29247;BME280;16272;48.188;9.964;2023-01-28T07:38:21;96341.56;;;-0.58;76.60
29247;BME280;16272;48.188;9.964;2023-01-28T07:40:47;96341.66;;;-0.40;76.54
29247;BME280;16272;48.188;9.964;2023-01-28T07:43:13;96342.84;;;-0.47;76.62
29247;BME280;16272;48.188;9.964;2023-01-28T07:45:38;96358.16;;;-0.59;77.70
29247;BME280;16272;48.188;9.964;2023-01-28T07:48:05;96355.72;;;-0.06;76.36
29247;BME280;16272;48.188;9.964;2023-01-28T07:50:33;96363.28;;;-0.19;75.80
29247;BME280;16272;48.188;9.964;2023-01-28T07:53:02;96363.44;;;0.14;75.27
29247;BME280;16272;48.188;9.964;2023-01-28T07:55:27;96363.91;;;-0.14;75.96
29247;BME280;16272;48.188;9.964;2023-01-28T07:57:58;96362.28;;;-0.16;75.96
29247;BME280;16272;48.188;9.964;2023-01-28T08:00:25;96356.22;;;-0.17;76.25
29247;BME280;16272;48.188;9.964;2023-01-28T08:03:17;96365.25;;;-0.05;75.46
29247;BME280;16272;48.188;9.964;2023-01-28T08:05:47;96371.34;;;-0.24;76.74
29247;BME280;16272;48.188;9.964;2023-01-28T08:08:13;96364.00;;;-0.53;77.56
29247;BME280;16272;48.188;9.964;2023-01-28T08:10:39;96368.03;;;0.09;76.14
29247;BME280;16272;48.188;9.964;2023-01-28T08:13:07;96375.53;;;-0.02;75.81
29247;BME280;16272;48.188;9.964;2023-01-28T08:15:33;96379.81;;;0.18;74.55
29247;BME280;16272;48.188;9.964;2023-01-28T08:17:59;96378.94;;;0.00;75.81
29247;BME280;16272;48.188;9.964;2023-01-28T08:20:26;96386.16;;;-0.43;77.62
29247;BME280;16272;48.188;9.964;2023-01-28T08:22:52;96387.88;;;0.13;76.24
29247;BME280;16272;48.188;9.964;2023-01-28T08:25:18;96388.69;;;-0.23;76.56
29247;BME280;16272;48.188;9.964;2023-01-28T08:27:43;96391.75;;;0.05;75.85
29247;BME280;16272;48.188;9.964;2023-01-28T08:30:09;96391.09;;;-0.37;76.66
29247;BME280;16272;48.188;9.964;2023-01-28T08:32:35;96390.22;;;0.01;76.14
29247;BME280;16272;48.188;9.964;2023-01-28T08:35:03;96393.19;;;0.12;75.24
29247;BME280;16272;48.188;9.964;2023-01-28T08:37:28;96393.47;;;-0.13;76.14
29247;BME280;16272;48.188;9.964;2023-01-28T08:39:53;96396.59;;;-0.24;76.51
29247;BME280;16272;48.188;9.964;2023-01-28T08:42:19;96390.75;;;-0.48;76.07
29247;BME280;16272;48.188;9.964;2023-01-28T08:44:44;96398.94;;;-0.37;77.07
29247;BME280;16272;48.188;9.964;2023-01-28T08:47:09;96397.56;;;-0.27;76.05
29247;BME280;16272;48.188;9.964;2023-01-28T08:49:35;96394.41;;;-0.33;77.26
29247;BME280;16272;48.188;9.964;2023-01-28T08:52:00;96403.91;;;-0.51;76.86
29247;BME280;16272;48.188;9.964;2023-01-28T08:54:25;96400.41;;;-0.50;78.14
29247;BME280;16272;48.188;9.964;2023-01-28T08:56:51;96409.50;;;-0.40;76.74
29247;BME280;16272;48.188;9.964;2023-01-28T08:59:16;96404.47;;;-0.45;76.08
29247;BME280;16272;48.188;9.964;2023-01-28T09:01:42;96414.03;;;-0.44;76.91
29247;BME280;16272;48.188;9.964;2023-01-28T09:04:07;96408.59;;;-0.01;76.51
29247;BME280;16272;48.188;9.964;2023-01-28T09:06:32;96410.44;;;-0.03;75.46
29247;BME280;16272;48.188;9.964;2023-01-28T09:08:58;96407.16;;;-0.08;76.32
29247;BME280;16272;48.188;9.964;2023-01-28T09:11:25;96415.63;;;0.16;75.10
29247;BME280;16272;48.188;9.964;2023-01-28T09:13:50;96419.31;;;-0.26;75.50
29247;BME280;16272;48.188;9.964;2023-01-28T09:16:16;96419.72;;;-0.54;76.52
29247;BME280;16272;48.188;9.964;2023-01-28T09:18:41;96413.81;;;-0.39;76.99
29247;BME280;16272;48.188;9.964;2023-01-28T09:21:07;96416.56;;;-0.23;76.29
29247;BME280;16272;48.188;9.964;2023-01-28T09:23:37;96413.81;;;-0.01;74.81
29247;BME280;16272;48.188;9.964;2023-01-28T09:26:04;96409.75;;;0.30;74.36
29247;BME280;16272;48.188;9.964;2023-01-28T09:28:30;96412.88;;;0.73;74.02
29247;BME280;16272;48.188;9.964;2023-01-28T09:31:03;96416.84;;;0.26;74.53
29247;BME280;16272;48.188;9.964;2023-01-28T09:33:30;96425.59;;;-0.11;75.38
29247;BME280;16272;48.188;9.964;2023-01-28T09:35:58;96423.28;;;-0.17;75.80
29247;BME280;16272;48.188;9.964;2023-01-28T09:38:23;96427.97;;;-0.07;75.61
29247;BME280;16272;48.188;9.964;2023-01-28T09:40:49;96428.50;;;-0.17;75.58
29247;BME280;16272;48.188;9.964;2023-01-28T09:43:26;96429.91;;;0.45;74.81
29247;BME280;16272;48.188;9.964;2023-01-28T09:45:57;96421.88;;;0.31;74.13
29247;BME280;16272;48.188;9.964;2023-01-28T09:48:31;96430.44;;;-0.04;75.28
29247;BME280;16272;48.188;9.964;2023-01-28T09:51:00;96433.94;;;-0.03;75.29
29247;BME280;16272;48.188;9.964;2023-01-28T09:53:31;96434.16;;;0.48;73.88
29247;BME280;16272;48.188;9.964;2023-01-28T09:56:08;96434.66;;;0.37;73.93
29247;BME280;16272;48.188;9.964;2023-01-28T09:58:35;96429.31;;;0.75;72.26
29247;BME280;16272;48.188;9.964;2023-01-28T10:14:48;96425.66;;;-0.32;76.91
29247;BME280;16272;48.188;9.964;2023-01-28T10:17:30;96419.91;;;0.53;74.71
29247;BME280;16272;48.188;9.964;2023-01-28T10:20:02;96423.66;;;0.11;73.54
29247;BME280;16272;48.188;9.964;2023-01-28T10:22:34;96417.25;;;-0.01;74.07
29247;BME280;16272;48.188;9.964;2023-01-28T10:25:06;96425.91;;;0.38;74.67
29247;BME280;16272;48.188;9.964;2023-01-28T10:27:39;96423.97;;;0.05;75.79
29247;BME280;16272;48.188;9.964;2023-01-28T10:30:25;96425.91;;;0.38;74.37
29247;BME280;16272;48.188;9.964;2023-01-28T10:32:52;96424.41;;;-0.04;74.40
29247;BME280;16272;48.188;9.964;2023-01-28T10:35:18;96419.56;;;0.61;74.12
29247;BME280;16272;48.188;9.964;2023-01-28T10:37:44;96424.03;;;0.59;72.28
29247;BME280;16272;48.188;9.964;2023-01-28T10:40:17;96423.75;;;0.46;74.27
29247;BME280;16272;48.188;9.964;2023-01-28T10:42:43;96425.34;;;0.85;72.81
29247;BME280;16272;48.188;9.964;2023-01-28T10:45:21;96426.38;;;1.16;71.38
29247;BME280;16272;48.188;9.964;2023-01-28T10:47:55;96416.72;;;0.66;73.10
29247;BME280;16272;48.188;9.964;2023-01-28T10:50:27;96432.84;;;0.91;71.96
29247;BME280;16272;48.188;9.964;2023-01-28T10:52:58;96427.97;;;0.49;73.77
29247;BME280;16272;48.188;9.964;2023-01-28T10:55:49;96422.78;;;1.19;72.51
29247;BME280;16272;48.188;9.964;2023-01-28T10:58:22;96426.88;;;1.07;72.39
29247;BME280;16272;48.188;9.964;2023-01-28T11:00:52;96417.72;;;0.81;72.71
29247;BME280;16272;48.188;9.964;2023-01-28T11:03:19;96425.09;;;1.07;71.42
29247;BME280;16272;48.188;9.964;2023-01-28T11:05:52;96424.94;;;0.76;71.02
29247;BME280;16272;48.188;9.964;2023-01-28T11:08:19;96415.19;;;0.79;71.19
29247;BME280;16272;48.188;9.964;2023-01-28T11:10:46;96413.44;;;0.43;71.40
29247;BME280;16272;48.188;9.964;2023-01-28T11:13:26;96418.09;;;0.90;71.91
29247;BME280;16272;48.188;9.964;2023-01-28T11:16:04;96418.72;;;0.96;69.68
29247;BME280;16272;48.188;9.964;2023-01-28T11:18:47;96423.44;;;0.35;71.81
29247;BME280;16272;48.188;9.964;2023-01-28T11:21:20;96417.09;;;1.44;69.50
29247;BME280;16272;48.188;9.964;2023-01-28T11:26:33;96408.16;;;1.48;67.82
29247;BME280;16272;48.188;9.964;2023-01-28T11:29:00;96415.47;;;0.73;70.08
29247;BME280;16272;48.188;9.964;2023-01-28T11:31:26;96415.00;;;1.00;71.31
29247;BME280;16272;48.188;9.964;2023-01-28T11:33:58;96414.00;;;1.02;69.39
29247;BME280;16272;48.188;9.964;2023-01-28T11:36:25;96412.50;;;1.65;69.31
29247;BME280;16272;48.188;9.964;2023-01-28T11:38:55;96407.25;;;1.65;68.99
29247;BME280;16272;48.188;9.964;2023-01-28T11:41:29;96413.59;;;0.40;70.86
29247;BME280;16272;48.188;9.964;2023-01-28T11:43:57;96409.31;;;1.26;68.97
29247;BME280;16272;48.188;9.964;2023-01-28T11:57:41;96404.16;;;1.41;69.27
29247;BME280;16272;48.188;9.964;2023-01-28T12:03:28;96410.19;;;0.92;69.20
29247;BME280;16272;48.188;9.964;2023-01-28T12:07:02;96405.75;;;1.27;68.80
29247;BME280;16272;48.188;9.964;2023-01-28T12:09:24;96405.03;;;1.41;68.96
29247;BME280;16272;48.188;9.964;2023-01-28T12:12:06;96398.25;;;1.87;67.81
29247;BME280;16272;48.188;9.964;2023-01-28T12:17:51;96403.25;;;1.42;69.75
29247;BME280;16272;48.188;9.964;2023-01-28T12:20:29;96408.50;;;1.42;69.31
29247;BME280;16272;48.188;9.964;2023-01-28T12:41:52;96407.94;;;1.53;68.96
29247;BME280;16272;48.188;9.964;2023-01-28T12:44:48;96413.81;;;1.23;68.81
29247;BME280;16272;48.188;9.964;2023-01-28T12:47:28;96409.31;;;1.26;69.76
29247;BME280;16272;48.188;9.964;2023-01-28T12:52:49;96402.78;;;1.51;67.84
29247;BME280;16272;48.188;9.964;2023-01-28T12:55:40;96404.50;;;1.35;68.89
29247;BME280;16272;48.188;9.964;2023-01-28T12:58:16;96410.50;;;1.37;68.86
29247;BME280;16272;48.188;9.964;2023-01-28T13:00:47;96406.31;;;1.50;66.44
29247;BME280;16272;48.188;9.964;2023-01-28T13:03:25;96409.31;;;1.26;67.47
29247;BME280;16272;48.188;9.964;2023-01-28T13:05:57;96400.00;;;1.54;66.46
29247;BME280;16272;48.188;9.964;2023-01-28T13:08:25;96402.63;;;1.70;66.10
29247;BME280;16272;48.188;9.964;2023-01-28T13:10:51;96407.94;;;2.64;65.26
29247;BME280;16272;48.188;9.964;2023-01-28T13:13:37;96392.16;;;3.25;63.19
29247;BME280;16272;48.188;9.964;2023-01-28T13:16:06;96387.41;;;3.01;65.14
29247;BME280;16272;48.188;9.964;2023-01-28T13:21:04;96393.69;;;2.99;64.78
29247;BME280;16272;48.188;9.964;2023-01-28T13:26:08;96392.69;;;2.09;67.20
29247;BME280;16272;48.188;9.964;2023-01-28T13:28:34;96398.75;;;1.93;66.41
29247;BME280;16272;48.188;9.964;2023-01-28T13:31:05;96404.50;;;2.00;67.98
29247;BME280;16272;48.188;9.964;2023-01-28T13:33:37;96405.88;;;2.23;67.14
29247;BME280;16272;48.188;9.964;2023-01-28T13:36:33;96403.94;;;2.27;66.15
29247;BME280;16272;48.188;9.964;2023-01-28T13:39:23;96408.88;;;1.83;67.76
29247;BME280;16272;48.188;9.964;2023-01-28T13:41:54;96408.50;;;2.23;66.71
29247;BME280;16272;48.188;9.964;2023-01-28T13:44:32;96417.09;;;1.93;66.89
29247;BME280;16272;48.188;9.964;2023-01-28T13:47:20;96413.88;;;1.88;67.15
29247;BME280;16272;48.188;9.964;2023-01-28T13:49:50;96413.09;;;1.70;66.35
29247;BME280;16272;48.188;9.964;2023-01-28T13:52:30;96423.50;;;1.72;67.55
29247;BME280;16272;48.188;9.964;2023-01-28T13:55:13;96428.19;;;2.30;66.82
29247;BME280;16272;48.188;9.964;2023-01-28T14:00:20;96427.63;;;1.60;68.13
29247;BME280;16272;48.188;9.964;2023-01-28T14:17:02;96447.16;;;1.37;68.46
29247;BME280;16272;48.188;9.964;2023-01-28T14:19:33;96448.47;;;1.10;68.56
29247;BME280;16272;48.188;9.964;2023-01-28T14:22:08;96457.47;;;1.40;68.66
29247;BME280;16272;48.188;9.964;2023-01-28T14:24:38;96455.91;;;1.36;68.53
29247;BME280;16272;48.188;9.964;2023-01-28T14:32:14;96450.72;;;1.18;68.55
29247;BME280;16272;48.188;9.964;2023-01-28T14:34:40;96461.31;;;0.98;70.00
29247;BME280;16272;48.188;9.964;2023-01-28T14:37:11;96457.16;;;1.46;68.56
29247;BME280;16272;48.188;9.964;2023-01-28T14:39:51;96454.69;;;1.43;68.91
29247;BME280;16272;48.188;9.964;2023-01-28T14:42:22;96455.81;;;1.55;69.16
29247;BME280;16272;48.188;9.964;2023-01-28T14:45:00;96459.31;;;1.38;69.55
29247;BME280;16272;48.188;9.964;2023-01-28T14:50:28;96464.25;;;1.09;69.89
29247;BME280;16272;48.188;9.964;2023-01-28T14:55:57;96469.94;;;1.00;70.36