sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38912;BME280;28444;48.056;14.408;2022-09-09T00:01:53;97497.19;;;13.30;99.19
38912;BME280;28444;48.056;14.408;2022-09-09T00:04:31;97492.84;;;13.27;99.32
38912;BME280;28444;48.056;14.408;2022-09-09T00:10:04;97493.84;;;13.31;99.34
38912;BME280;28444;48.056;14.408;2022-09-09T00:12:53;97485.34;;;13.27;99.21
38912;BME280;28444;48.056;14.408;2022-09-09T00:15:40;97482.75;;;13.29;98.71
38912;BME280;28444;48.056;14.408;2022-09-09T00:18:21;97486.66;;;13.26;99.58
38912;BME280;28444;48.056;14.408;2022-09-09T00:20:57;97481.31;;;13.18;99.67
38912;BME280;28444;48.056;14.408;2022-09-09T00:23:29;97483.75;;;13.14;99.01
38912;BME280;28444;48.056;14.408;2022-09-09T00:26:38;97478.84;;;13.13;99.83
38912;BME280;28444;48.056;14.408;2022-09-09T00:29:28;97468.13;;;13.17;99.34
38912;BME280;28444;48.056;14.408;2022-09-09T00:32:09;97478.41;;;13.16;99.19
38912;BME280;28444;48.056;14.408;2022-09-09T00:34:46;97475.94;;;13.20;98.83
38912;BME280;28444;48.056;14.408;2022-09-09T00:37:13;97464.81;;;13.18;98.84
38912;BME280;28444;48.056;14.408;2022-09-09T00:39:46;97466.81;;;13.18;99.09
38912;BME280;28444;48.056;14.408;2022-09-09T00:42:15;97479.44;;;13.11;99.61
38912;BME280;28444;48.056;14.408;2022-09-09T00:44:59;97477.84;;;13.08;99.42
38912;BME280;28444;48.056;14.408;2022-09-09T00:47:39;97473.69;;;13.07;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T00:53:02;97475.00;;;12.96;98.55
38912;BME280;28444;48.056;14.408;2022-09-09T00:56:04;97484.66;;;12.88;99.78
38912;BME280;28444;48.056;14.408;2022-09-09T00:58:34;97483.25;;;12.67;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:01:05;97480.34;;;12.65;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:06:35;97479.91;;;12.59;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:09:19;97476.19;;;12.64;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:12:12;97485.41;;;12.59;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:15:28;97483.69;;;12.54;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:18:23;97488.31;;;12.61;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:21:19;97482.81;;;12.61;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:26:37;97491.78;;;12.71;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:29:08;97479.34;;;12.70;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:31:40;97479.91;;;12.69;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:34:11;97476.59;;;12.70;99.82
38912;BME280;28444;48.056;14.408;2022-09-09T01:39:20;97481.34;;;12.70;98.88
38912;BME280;28444;48.056;14.408;2022-09-09T01:41:47;97476.75;;;12.63;99.31
38912;BME280;28444;48.056;14.408;2022-09-09T01:44:13;97481.38;;;12.60;99.12
38912;BME280;28444;48.056;14.408;2022-09-09T01:46:40;97485.41;;;12.59;99.53
38912;BME280;28444;48.056;14.408;2022-09-09T01:49:08;97479.06;;;12.57;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:51:36;97474.03;;;12.53;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:54:06;97475.88;;;12.50;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T01:59:48;97468.38;;;12.51;99.73
38912;BME280;28444;48.056;14.408;2022-09-09T02:05:52;97477.75;;;12.48;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:08:30;97472.44;;;12.50;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:13:32;97470.84;;;12.47;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:16:07;97473.41;;;12.45;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:18:41;97470.13;;;12.46;99.80
38912;BME280;28444;48.056;14.408;2022-09-09T02:21:12;97473.56;;;12.47;99.58
38912;BME280;28444;48.056;14.408;2022-09-09T02:23:42;97470.56;;;12.43;99.74
38912;BME280;28444;48.056;14.408;2022-09-09T02:26:10;97462.72;;;12.49;99.26
38912;BME280;28444;48.056;14.408;2022-09-09T02:28:40;97464.34;;;12.42;99.63
38912;BME280;28444;48.056;14.408;2022-09-09T02:31:08;97469.69;;;12.40;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:33:40;97467.66;;;12.41;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:36:08;97471.84;;;12.51;99.24
38912;BME280;28444;48.056;14.408;2022-09-09T02:38:45;97465.91;;;12.55;99.13
38912;BME280;28444;48.056;14.408;2022-09-09T02:41:12;97469.09;;;12.51;99.24
38912;BME280;28444;48.056;14.408;2022-09-09T02:43:39;97471.25;;;12.43;99.12
38912;BME280;28444;48.056;14.408;2022-09-09T02:50:08;97472.84;;;12.27;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:54:27;97475.16;;;12.21;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:56:05;97474.44;;;12.20;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T02:58:36;97475.28;;;12.13;99.21
38912;BME280;28444;48.056;14.408;2022-09-09T03:01:03;97471.09;;;12.12;99.29
38912;BME280;28444;48.056;14.408;2022-09-09T03:03:29;97474.84;;;12.07;99.86
38912;BME280;28444;48.056;14.408;2022-09-09T03:05:56;97473.41;;;12.06;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:08:23;97478.59;;;12.12;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:10:50;97477.16;;;12.11;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:13:16;97487.25;;;12.08;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:15:45;97482.63;;;12.11;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:18:14;97481.50;;;12.14;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:20:41;97481.91;;;12.20;99.84
38912;BME280;28444;48.056;14.408;2022-09-09T03:23:08;97484.53;;;12.18;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:25:47;97483.34;;;12.11;99.97
38912;BME280;28444;48.056;14.408;2022-09-09T03:28:14;97476.72;;;12.14;99.81
38912;BME280;28444;48.056;14.408;2022-09-09T03:30:41;97479.03;;;12.18;99.90
38912;BME280;28444;48.056;14.408;2022-09-09T03:33:08;97480.47;;;12.09;99.84
38912;BME280;28444;48.056;14.408;2022-09-09T03:35:35;97474.53;;;12.03;99.68
38912;BME280;28444;48.056;14.408;2022-09-09T03:38:02;97474.69;;;12.05;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:40:28;97479.88;;;12.01;99.97
38912;BME280;28444;48.056;14.408;2022-09-09T03:42:55;97478.16;;;12.06;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:45:22;97479.59;;;12.07;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:47:48;97476.84;;;12.07;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:50:16;97480.16;;;12.05;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:52:44;97486.34;;;11.96;99.92
38912;BME280;28444;48.056;14.408;2022-09-09T03:55:11;97485.78;;;11.97;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T03:57:37;97477.53;;;11.97;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:00:06;97478.59;;;12.02;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:02:33;97479.16;;;12.00;99.54
38912;BME280;28444;48.056;14.408;2022-09-09T04:05:00;97476.56;;;12.02;99.88
38912;BME280;28444;48.056;14.408;2022-09-09T04:07:27;97474.13;;;12.07;99.96
38912;BME280;28444;48.056;14.408;2022-09-09T04:09:54;97473.97;;;12.04;99.53
38912;BME280;28444;48.056;14.408;2022-09-09T04:12:21;97464.47;;;12.06;99.11
38912;BME280;28444;48.056;14.408;2022-09-09T04:14:48;97473.66;;;12.00;99.59
38912;BME280;28444;48.056;14.408;2022-09-09T04:17:15;97468.34;;;12.02;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:19:42;97461.13;;;12.07;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:22:08;97465.91;;;12.07;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:24:35;97464.59;;;12.08;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:27:02;97464.16;;;12.11;99.66
38912;BME280;28444;48.056;14.408;2022-09-09T04:29:29;97460.72;;;12.11;99.52
38912;BME280;28444;48.056;14.408;2022-09-09T04:31:56;97466.63;;;12.07;99.08
38912;BME280;28444;48.056;14.408;2022-09-09T04:34:22;97470.78;;;11.98;99.12
38912;BME280;28444;48.056;14.408;2022-09-09T04:36:49;97474.66;;;11.86;99.78
38912;BME280;28444;48.056;14.408;2022-09-09T04:39:17;97477.22;;;11.84;99.94
38912;BME280;28444;48.056;14.408;2022-09-09T04:41:44;97478.81;;;11.87;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:44:11;97482.19;;;11.95;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:46:37;97481.16;;;12.00;99.36
38912;BME280;28444;48.056;14.408;2022-09-09T04:49:04;97480.16;;;12.05;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:51:31;97483.31;;;12.01;99.66
38912;BME280;28444;48.056;14.408;2022-09-09T04:53:58;97480.59;;;12.01;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:56:24;97486.81;;;12.02;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T04:58:53;97475.97;;;12.04;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:01:21;97469.94;;;12.06;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:03:50;97468.34;;;12.12;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:06:19;97476.28;;;12.18;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:08:47;97472.13;;;12.26;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:11:25;97477.03;;;12.38;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:13:53;97473.41;;;12.45;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:16:21;97476.75;;;12.53;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:18:47;97478.34;;;12.66;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:21:16;97475.00;;;12.77;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:23:44;97478.75;;;12.91;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:26:14;97479.63;;;12.94;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:28:43;97487.97;;;12.96;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:31:11;97491.69;;;13.10;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:33:41;97487.22;;;13.15;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T05:36:12;97488.22;;;13.19;99.57
38912;BME280;28444;48.056;14.408;2022-09-09T05:38:42;97492.41;;;13.30;98.60
38912;BME280;28444;48.056;14.408;2022-09-09T05:41:09;97485.31;;;13.37;98.14
38912;BME280;28444;48.056;14.408;2022-09-09T05:43:38;97487.03;;;13.42;98.41
38912;BME280;28444;48.056;14.408;2022-09-09T05:46:10;97494.81;;;13.45;99.01
38912;BME280;28444;48.056;14.408;2022-09-09T05:48:42;97496.84;;;13.45;98.99
38912;BME280;28444;48.056;14.408;2022-09-09T05:51:10;97492.84;;;13.36;99.17
38912;BME280;28444;48.056;14.408;2022-09-09T05:53:42;97494.84;;;13.36;99.81
38912;BME280;28444;48.056;14.408;2022-09-09T05:56:12;97501.78;;;13.37;99.74
38912;BME280;28444;48.056;14.408;2022-09-09T05:58:41;97498.16;;;13.44;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T06:01:13;97506.09;;;13.49;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T06:03:41;97496.22;;;13.56;99.59
38912;BME280;28444;48.056;14.408;2022-09-09T06:06:10;97496.50;;;13.60;99.47
38912;BME280;28444;48.056;14.408;2022-09-09T06:08:40;97497.59;;;13.77;98.62
38912;BME280;28444;48.056;14.408;2022-09-09T06:11:09;97486.00;;;13.78;98.44
38912;BME280;28444;48.056;14.408;2022-09-09T06:13:37;97474.97;;;13.88;98.01
38912;BME280;28444;48.056;14.408;2022-09-09T06:16:08;97474.53;;;13.91;98.29
38912;BME280;28444;48.056;14.408;2022-09-09T06:18:35;97474.34;;;13.99;99.84
38912;BME280;28444;48.056;14.408;2022-09-09T06:21:04;97478.78;;;14.04;98.87
38912;BME280;28444;48.056;14.408;2022-09-09T06:23:31;97472.38;;;14.11;97.58
38912;BME280;28444;48.056;14.408;2022-09-09T06:26:09;97478.84;;;14.16;96.81
38912;BME280;28444;48.056;14.408;2022-09-09T06:28:36;97481.88;;;14.20;96.15
38912;BME280;28444;48.056;14.408;2022-09-09T06:31:09;97475.19;;;14.23;96.90
38912;BME280;28444;48.056;14.408;2022-09-09T06:33:38;97486.47;;;14.27;96.04
38912;BME280;28444;48.056;14.408;2022-09-09T06:36:11;97480.81;;;14.25;95.55
38912;BME280;28444;48.056;14.408;2022-09-09T06:38:38;97480.22;;;14.27;95.78
38912;BME280;28444;48.056;14.408;2022-09-09T06:41:05;97476.19;;;14.28;94.80
38912;BME280;28444;48.056;14.408;2022-09-09T06:43:32;97465.69;;;14.36;95.08
38912;BME280;28444;48.056;14.408;2022-09-09T06:46:04;97465.75;;;14.48;95.44
38912;BME280;28444;48.056;14.408;2022-09-09T06:48:31;97455.75;;;14.52;94.62
38912;BME280;28444;48.056;14.408;2022-09-09T06:51:19;97457.69;;;14.61;95.14
38912;BME280;28444;48.056;14.408;2022-09-09T06:53:50;97463.19;;;14.61;94.04
38912;BME280;28444;48.056;14.408;2022-09-09T06:56:25;97470.38;;;14.66;94.28
38912;BME280;28444;48.056;14.408;2022-09-09T06:58:53;97479.50;;;14.69;94.01
38912;BME280;28444;48.056;14.408;2022-09-09T07:01:23;97475.69;;;14.74;93.47
38912;BME280;28444;48.056;14.408;2022-09-09T07:03:52;97471.63;;;14.75;93.54
38912;BME280;28444;48.056;14.408;2022-09-09T07:06:30;97478.78;;;14.68;94.48
38912;BME280;28444;48.056;14.408;2022-09-09T07:09:04;97470.78;;;14.73;94.22
38912;BME280;28444;48.056;14.408;2022-09-09T07:11:34;97475.69;;;14.74;94.52
38912;BME280;28444;48.056;14.408;2022-09-09T07:14:03;97476.03;;;14.68;95.37
38912;BME280;28444;48.056;14.408;2022-09-09T07:16:30;97477.84;;;14.76;96.12
38912;BME280;28444;48.056;14.408;2022-09-09T07:19:00;97474.38;;;14.75;94.99
38912;BME280;28444;48.056;14.408;2022-09-09T07:21:28;97476.91;;;14.83;95.44
38912;BME280;28444;48.056;14.408;2022-09-09T07:23:56;97477.25;;;14.77;94.35
38912;BME280;28444;48.056;14.408;2022-09-09T07:26:25;97475.09;;;14.76;94.35
38912;BME280;28444;48.056;14.408;2022-09-09T07:28:52;97467.06;;;14.68;94.86
38912;BME280;28444;48.056;14.408;2022-09-09T07:31:31;97476.41;;;14.75;96.73
38912;BME280;28444;48.056;14.408;2022-09-09T07:33:59;97474.75;;;14.81;96.23
38912;BME280;28444;48.056;14.408;2022-09-09T07:36:29;97476.69;;;14.90;95.54
38912;BME280;28444;48.056;14.408;2022-09-09T07:39:10;97479.00;;;14.94;94.72
38912;BME280;28444;48.056;14.408;2022-09-09T07:41:44;97482.81;;;14.89;94.62
38912;BME280;28444;48.056;14.408;2022-09-09T07:44:14;97490.44;;;14.79;96.39
38912;BME280;28444;48.056;14.408;2022-09-09T07:46:41;97489.72;;;14.78;95.59
38912;BME280;28444;48.056;14.408;2022-09-09T07:49:09;97491.38;;;14.72;94.84
38912;BME280;28444;48.056;14.408;2022-09-09T07:51:38;97495.03;;;14.64;95.96
38912;BME280;28444;48.056;14.408;2022-09-09T07:54:07;97510.38;;;14.67;96.97
38912;BME280;28444;48.056;14.408;2022-09-09T07:56:36;97512.66;;;14.71;97.48
38912;BME280;28444;48.056;14.408;2022-09-09T07:59:06;97508.97;;;14.78;97.91
38912;BME280;28444;48.056;14.408;2022-09-09T08:01:47;97512.16;;;14.96;95.44
38912;BME280;28444;48.056;14.408;2022-09-09T08:04:16;97512.53;;;15.02;95.82
38912;BME280;28444;48.056;14.408;2022-09-09T08:06:55;97510.66;;;15.16;94.11
38912;BME280;28444;48.056;14.408;2022-09-09T08:09:23;97506.00;;;15.31;93.60
38912;BME280;28444;48.056;14.408;2022-09-09T08:11:53;97503.63;;;15.37;93.32
38912;BME280;28444;48.056;14.408;2022-09-09T08:14:19;97506.97;;;15.35;94.14
38912;BME280;28444;48.056;14.408;2022-09-09T08:16:48;97512.50;;;15.47;95.01
38912;BME280;28444;48.056;14.408;2022-09-09T08:19:15;97507.00;;;15.47;94.41
38912;BME280;28444;48.056;14.408;2022-09-09T08:21:43;97502.91;;;15.48;93.82
38912;BME280;28444;48.056;14.408;2022-09-09T08:24:11;97505.53;;;15.46;94.34
38912;BME280;28444;48.056;14.408;2022-09-09T08:26:40;97508.06;;;15.42;95.38
38912;BME280;28444;48.056;14.408;2022-09-09T08:29:09;97518.22;;;15.39;96.43
38912;BME280;28444;48.056;14.408;2022-09-09T08:31:38;97517.28;;;15.47;96.87
38912;BME280;28444;48.056;14.408;2022-09-09T08:34:06;97516.69;;;15.48;95.94
38912;BME280;28444;48.056;14.408;2022-09-09T08:36:37;97514.06;;;15.50;94.49
38912;BME280;28444;48.056;14.408;2022-09-09T08:39:06;97506.78;;;15.55;95.65
38912;BME280;28444;48.056;14.408;2022-09-09T08:45:02;97503.91;;;15.88;95.77
38912;BME280;28444;48.056;14.408;2022-09-09T08:47:57;97516.38;;;16.01;95.56
38912;BME280;28444;48.056;14.408;2022-09-09T08:50:29;97521.28;;;15.79;92.60
38912;BME280;28444;48.056;14.408;2022-09-09T08:53:24;97535.63;;;15.54;94.02
38912;BME280;28444;48.056;14.408;2022-09-09T08:55:54;97529.88;;;15.50;94.85
38912;BME280;28444;48.056;14.408;2022-09-09T08:58:29;97520.41;;;15.41;95.79
38912;BME280;28444;48.056;14.408;2022-09-09T09:01:42;97534.88;;;15.30;95.93
38912;BME280;28444;48.056;14.408;2022-09-09T09:04:32;97528.19;;;15.33;97.71
38912;BME280;28444;48.056;14.408;2022-09-09T09:07:21;97524.66;;;15.21;98.11
38912;BME280;28444;48.056;14.408;2022-09-09T09:10:21;97532.94;;;15.21;97.88
38912;BME280;28444;48.056;14.408;2022-09-09T09:13:14;97521.81;;;15.19;98.25
38912;BME280;28444;48.056;14.408;2022-09-09T09:15:44;97525.03;;;15.15;98.36
38912;BME280;28444;48.056;14.408;2022-09-09T09:18:13;97527.78;;;15.15;99.33
38912;BME280;28444;48.056;14.408;2022-09-09T09:21:12;97534.38;;;15.22;99.14
38912;BME280;28444;48.056;14.408;2022-09-09T09:23:57;97532.22;;;15.32;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T09:26:29;97530.09;;;15.42;99.14
38912;BME280;28444;48.056;14.408;2022-09-09T09:28:58;97533.81;;;15.47;99.10
38912;BME280;28444;48.056;14.408;2022-09-09T09:31:25;97534.78;;;15.51;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T09:33:55;97538.38;;;15.54;100.00
38912;BME280;28444;48.056;14.408;2022-09-09T09:36:24;97540.31;;;15.63;99.85
38912;BME280;28444;48.056;14.408;2022-09-09T09:39:01;97533.16;;;15.70;99.94
38912;BME280;28444;48.056;14.408;2022-09-09T09:41:48;97540.59;;;15.79;98.87
38912;BME280;28444;48.056;14.408;2022-09-09T09:44:30;97535.81;;;15.91;98.35
38912;BME280;28444;48.056;14.408;2022-09-09T09:47:21;97536.28;;;15.99;97.62
38912;BME280;28444;48.056;14.408;2022-09-09T09:50:17;97530.16;;;16.12;96.84
38912;BME280;28444;48.056;14.408;2022-09-09T09:53:05;97536.97;;;16.11;96.46
38912;BME280;28444;48.056;14.408;2022-09-09T09:55:34;97534.81;;;16.22;97.35
38912;BME280;28444;48.056;14.408;2022-09-09T09:58:05;97542.97;;;16.31;95.42
38912;BME280;28444;48.056;14.408;2022-09-09T10:00:33;97548.81;;;16.37;93.98
38912;BME280;28444;48.056;14.408;2022-09-09T10:03:19;97545.94;;;16.47;94.83
38912;BME280;28444;48.056;14.408;2022-09-09T10:05:47;97545.34;;;16.37;91.34
38912;BME280;28444;48.056;14.408;2022-09-09T10:08:15;97545.75;;;16.20;92.49
38912;BME280;28444;48.056;14.408;2022-09-09T10:19:33;97532.84;;;16.48;90.27
38912;BME280;28444;48.056;14.408;2022-09-09T10:33:10;97532.53;;;17.30;87.50
38912;BME280;28444;48.056;14.408;2022-09-09T10:36:02;97528.66;;;17.35;87.98
38912;BME280;28444;48.056;14.408;2022-09-09T10:38:40;97535.84;;;17.40;87.55
38912;BME280;28444;48.056;14.408;2022-09-09T10:47:43;97537.66;;;17.22;87.76
38912;BME280;28444;48.056;14.408;2022-09-09T10:56:39;97543.16;;;17.22;89.75
38912;BME280;28444;48.056;14.408;2022-09-09T10:59:14;97546.69;;;17.36;89.65
38912;BME280;28444;48.056;14.408;2022-09-09T11:01:56;97543.44;;;17.53;89.05
38912;BME280;28444;48.056;14.408;2022-09-09T11:04:31;97542.00;;;17.78;88.35
38912;BME280;28444;48.056;14.408;2022-09-09T11:07:07;97532.38;;;18.07;87.44
38912;BME280;28444;48.056;14.408;2022-09-09T11:09:42;97535.56;;;18.15;84.54
38912;BME280;28444;48.056;14.408;2022-09-09T11:12:16;97539.66;;;18.27;84.97
38912;BME280;28444;48.056;14.408;2022-09-09T11:14:59;97533.69;;;18.33;84.38
38912;BME280;28444;48.056;14.408;2022-09-09T11:17:40;97532.38;;;18.34;84.62
38912;BME280;28444;48.056;14.408;2022-09-09T11:20:13;97525.47;;;18.49;83.41
38912;BME280;28444;48.056;14.408;2022-09-09T11:22:47;97527.31;;;18.44;82.57
38912;BME280;28444;48.056;14.408;2022-09-09T11:25:22;97523.44;;;18.49;82.25
38912;BME280;28444;48.056;14.408;2022-09-09T11:34:13;97530.38;;;18.50;82.33
38912;BME280;28444;48.056;14.408;2022-09-09T11:42:19;97518.31;;;18.44;83.04
38912;BME280;28444;48.056;14.408;2022-09-09T11:44:47;97519.00;;;18.44;81.78
38912;BME280;28444;48.056;14.408;2022-09-09T11:47:28;97520.88;;;18.40;82.38
38912;BME280;28444;48.056;14.408;2022-09-09T11:50:35;97524.06;;;18.34;83.01
38912;BME280;28444;48.056;14.408;2022-09-09T11:53:23;97518.44;;;18.32;83.49
38912;BME280;28444;48.056;14.408;2022-09-09T11:56:08;97524.47;;;18.28;84.76
38912;BME280;28444;48.056;14.408;2022-09-09T11:58:55;97512.81;;;18.16;84.93
38912;BME280;28444;48.056;14.408;2022-09-09T12:01:28;97509.63;;;18.22;84.83
38912;BME280;28444;48.056;14.408;2022-09-09T12:04:14;97504.00;;;18.20;84.35
38912;BME280;28444;48.056;14.408;2022-09-09T12:07:30;97500.59;;;18.21;83.96
38912;BME280;28444;48.056;14.408;2022-09-09T12:12:51;97517.41;;;18.39;84.12
38912;BME280;28444;48.056;14.408;2022-09-09T12:15:24;97515.47;;;18.28;84.84
38912;BME280;28444;48.056;14.408;2022-09-09T12:17:58;97509.72;;;17.96;84.13
38912;BME280;28444;48.056;14.408;2022-09-09T12:20:39;97502.16;;;17.83;86.13
38912;BME280;28444;48.056;14.408;2022-09-09T12:23:35;97502.47;;;17.89;86.94
38912;BME280;28444;48.056;14.408;2022-09-09T12:29:31;97511.78;;;17.96;85.06
38912;BME280;28444;48.056;14.408;2022-09-09T12:32:16;97511.28;;;17.86;85.94
38912;BME280;28444;48.056;14.408;2022-09-09T12:35:04;97508.91;;;17.80;86.55
38912;BME280;28444;48.056;14.408;2022-09-09T12:37:56;97512.25;;;17.65;86.95
38912;BME280;28444;48.056;14.408;2022-09-09T12:40:30;97516.03;;;17.58;86.21
38912;BME280;28444;48.056;14.408;2022-09-09T12:42:59;97515.81;;;17.40;87.09
38912;BME280;28444;48.056;14.408;2022-09-09T12:45:32;97511.56;;;17.25;88.79
38912;BME280;28444;48.056;14.408;2022-09-09T12:48:10;97513.09;;;17.28;89.10
38912;BME280;28444;48.056;14.408;2022-09-09T12:50:49;97518.53;;;17.26;89.05
38912;BME280;28444;48.056;14.408;2022-09-09T12:53:24;97518.84;;;17.32;88.74
38912;BME280;28444;48.056;14.408;2022-09-09T12:55:57;97522.13;;;17.28;89.74
38912;BME280;28444;48.056;14.408;2022-09-09T12:58:25;97534.00;;;17.05;89.93
38912;BME280;28444;48.056;14.408;2022-09-09T13:00:53;97526.63;;;16.84;88.66
38912;BME280;28444;48.056;14.408;2022-09-09T13:03:23;97528.47;;;16.80;89.82
38912;BME280;28444;48.056;14.408;2022-09-09T13:05:51;97529.88;;;16.81;89.80
38912;BME280;28444;48.056;14.408;2022-09-09T13:08:19;97528.47;;;16.80;89.85
38912;BME280;28444;48.056;14.408;2022-09-09T13:10:52;97527.16;;;16.69;90.44
38912;BME280;28444;48.056;14.408;2022-09-09T13:13:30;97525.59;;;16.66;91.38
38912;BME280;28444;48.056;14.408;2022-09-09T13:16:00;97517.81;;;16.63;91.91
38912;BME280;28444;48.056;14.408;2022-09-09T13:18:36;97512.19;;;16.60;91.40
38912;BME280;28444;48.056;14.408;2022-09-09T13:21:05;97509.66;;;16.65;91.38
38912;BME280;28444;48.056;14.408;2022-09-09T13:23:34;97512.63;;;16.69;92.29
38912;BME280;28444;48.056;14.408;2022-09-09T13:26:18;97510.97;;;16.64;90.14
38912;BME280;28444;48.056;14.408;2022-09-09T13:28:48;97510.13;;;16.61;89.92
38912;BME280;28444;48.056;14.408;2022-09-09T13:31:44;97514.22;;;16.60;90.21
38912;BME280;28444;48.056;14.408;2022-09-09T13:34:29;97510.84;;;16.61;90.87
38912;BME280;28444;48.056;14.408;2022-09-09T13:37:04;97511.97;;;16.45;91.65
38912;BME280;28444;48.056;14.408;2022-09-09T13:39:35;97505.16;;;16.46;91.46
38912;BME280;28444;48.056;14.408;2022-09-09T13:42:04;97501.06;;;16.47;91.83
38912;BME280;28444;48.056;14.408;2022-09-09T13:44:40;97497.31;;;16.54;91.82
38912;BME280;28444;48.056;14.408;2022-09-09T13:47:19;97493.56;;;16.61;91.86
38912;BME280;28444;48.056;14.408;2022-09-09T13:49:49;97498.00;;;16.66;91.82
38912;BME280;28444;48.056;14.408;2022-09-09T13:52:17;97499.03;;;16.73;91.94
38912;BME280;28444;48.056;14.408;2022-09-09T13:54:49;97498.38;;;16.60;92.58
38912;BME280;28444;48.056;14.408;2022-09-09T13:57:23;97490.94;;;16.63;93.05
38912;BME280;28444;48.056;14.408;2022-09-09T13:59:54;97486.00;;;16.61;92.85
38912;BME280;28444;48.056;14.408;2022-09-09T14:02:36;97492.88;;;16.60;93.22
38912;BME280;28444;48.056;14.408;2022-09-09T14:05:05;97488.50;;;16.69;92.38
38912;BME280;28444;48.056;14.408;2022-09-09T14:07:32;97481.34;;;16.64;92.53
38912;BME280;28444;48.056;14.408;2022-09-09T14:09:59;97479.28;;;16.65;92.62
38912;BME280;28444;48.056;14.408;2022-09-09T14:12:26;97483.81;;;16.72;92.14
38912;BME280;28444;48.056;14.408;2022-09-09T14:14:53;97475.41;;;16.70;91.79
38912;BME280;28444;48.056;14.408;2022-09-09T14:17:20;97482.75;;;16.65;90.62
38912;BME280;28444;48.056;14.408;2022-09-09T14:19:46;97486.72;;;16.62;91.32
38912;BME280;28444;48.056;14.408;2022-09-09T14:22:13;97489.47;;;16.62;91.73
38912;BME280;28444;48.056;14.408;2022-09-09T14:24:40;97497.88;;;16.64;92.17
38912;BME280;28444;48.056;14.408;2022-09-09T14:27:07;97496.47;;;16.63;91.90
38912;BME280;28444;48.056;14.408;2022-09-09T14:29:33;97500.03;;;16.66;92.07
38912;BME280;28444;48.056;14.408;2022-09-09T14:32:00;97498.81;;;16.69;91.74
38912;BME280;28444;48.056;14.408;2022-09-09T14:34:27;97489.81;;;16.68;91.96
38912;BME280;28444;48.056;14.408;2022-09-09T14:36:54;97486.13;;;16.64;92.48
38912;BME280;28444;48.056;14.408;2022-09-09T14:39:20;97486.13;;;16.64;93.30
38912;BME280;28444;48.056;14.408;2022-09-09T14:41:47;97494.28;;;16.61;92.87