sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2024-02-21T00:01:16;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:03:20;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:05:24;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:07:27;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:09:31;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:11:35;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:13:43;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:15:46;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:17:50;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:19:54;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:21:58;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:24:01;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:26:05;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:28:09;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:30:13;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:32:17;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:34:20;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:36:24;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:38:28;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:40:32;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:42:36;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:44:40;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:46:43;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:48:47;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:50:51;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:52:55;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:54:59;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:57:03;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T00:59:06;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:01:10;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:03:14;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:05:18;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:07:22;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:09:26;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:11:30;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:13:33;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:15:37;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:17:41;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:19:46;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:21:50;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:23:53;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:25:57;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:28:01;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:30:05;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:32:10;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:34:13;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:36:17;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:38:21;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:40:25;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:42:29;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:44:33;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:46:36;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:48:40;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:50:49;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:52:53;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:54:58;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:57:02;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T01:59:07;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:01:10;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:03:14;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:05:20;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:07:24;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:09:28;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:11:32;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:13:36;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:15:48;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:17:52;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:19:55;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:22:09;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:24:13;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:26:17;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:28:21;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:30:25;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:32:29;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:34:32;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:36:36;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:38:40;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:40:44;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:42:48;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:44:52;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:46:56;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:48:59;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:51:03;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:53:07;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:55:11;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:57:15;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T02:59:19;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:01:22;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:03:26;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:05:30;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:07:33;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:09:38;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:11:41;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:13:47;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:15:51;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:17:54;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:19:58;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:22:05;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:24:09;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:26:13;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:28:20;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:30:24;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:32:27;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:34:34;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:36:37;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:38:42;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:40:46;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:42:49;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:44:53;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:46:58;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:49:02;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:51:06;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:53:09;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:55:13;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:57:17;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T03:59:22;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:01:26;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:03:30;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:05:34;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:07:38;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:09:42;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:11:45;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:13:49;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:15:53;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:17:57;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:20:03;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:22:11;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:24:15;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:26:19;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:28:23;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:30:26;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:32:30;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:34:34;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:36:38;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:38:42;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:40:45;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:42:49;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:44:53;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:46:56;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:49:00;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:51:04;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:53:08;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:55:11;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:57:15;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T04:59:20;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:01:24;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:03:27;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:05:31;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:07:35;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:09:39;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:11:42;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:13:46;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:15:50;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:17:53;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:19:57;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:22:01;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:24:05;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:26:09;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:28:13;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:30:16;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:32:20;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:34:24;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:36:28;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:38:32;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:40:36;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:42:39;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:44:43;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:46:47;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:48:51;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:50:54;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:52:58;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:55:02;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:57:08;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T05:59:11;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:01:15;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:03:19;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:05:22;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:07:26;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:09:30;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:11:35;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:13:41;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:15:44;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:17:48;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:19:52;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:21:55;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:23:59;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:26:03;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:28:06;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:30:10;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:32:14;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:34:18;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:36:22;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:38:26;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:40:29;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:42:41;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:44:45;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:46:49;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:48:52;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:50:56;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:53:00;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:55:04;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:57:08;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T06:59:11;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:01:19;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:03:22;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:05:27;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:07:31;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:09:35;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:11:39;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:13:43;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:15:47;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:17:51;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:19:55;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:22:00;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:24:04;10.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:26:09;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:28:12;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:30:17;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:32:21;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:34:25;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:36:29;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:38:34;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:40:37;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:42:42;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:44:46;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:46:49;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:48:53;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:50:56;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:53:00;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:55:04;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:57:08;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T07:59:12;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:01:21;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:03:25;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:05:29;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:07:33;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:09:39;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:11:43;10.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:13:47;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:15:51;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:17:55;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:20:04;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:22:08;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:24:11;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:26:15;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:28:19;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:30:22;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:32:26;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:34:32;10.20;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:36:37;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:38:41;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:40:44;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:42:48;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:44:53;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:46:56;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:49:00;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:51:04;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:53:08;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:55:12;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:57:16;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T08:59:22;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:01:26;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:03:33;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:05:37;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:07:41;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:09:44;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:11:48;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:13:52;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:15:55;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:17:59;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:20:03;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:22:07;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:24:11;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:26:14;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:28:20;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:30:24;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:32:28;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:34:31;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:36:35;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:38:40;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:40:43;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:42:48;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:44:51;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:47:03;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:49:34;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:51:42;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:53:47;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:55:52;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T09:57:57;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:00:01;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:02:16;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:04:20;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:06:24;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:08:28;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:10:43;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:12:51;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:15:05;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:17:16;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:19:22;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:21:25;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:23:29;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:25:34;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:27:38;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:29:42;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:31:52;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:34:06;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:36:10;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:38:14;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:40:18;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:42:22;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:44:28;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:46:35;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:48:44;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:50:57;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:53:24;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:55:38;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:57:44;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T10:59:49;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:01:53;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:04:01;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:06:05;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:08:09;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:10:26;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:12:32;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:14:38;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:16:43;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:18:47;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:20:51;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:22:54;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:25:08;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:27:22;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:29:30;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:31:43;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:33:47;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:35:51;10.30;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:37:56;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:40:00;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:42:05;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:44:11;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:46:14;10.40;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:48:18;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:50:23;10.50;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:52:28;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:54:31;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:56:35;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T11:58:39;10.60;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:00:43;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:02:46;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:04:50;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:06:55;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:09:00;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:11:04;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:13:08;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:15:12;10.70;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:17:16;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:19:21;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:21:32;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:23:38;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:25:44;10.80;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:27:47;10.90;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:29:52;10.90;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:31:56;10.90;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:33:59;10.90;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:36:03;10.90;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:38:07;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:40:11;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:42:16;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:44:20;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:46:24;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:48:28;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:50:32;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:52:36;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:54:40;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:56:43;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T12:58:47;11.00;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T13:00:51;11.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T13:02:54;11.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T13:04:58;11.10;99.90
31967;DHT22;18496;52.042;6.812;2024-02-21T13:07:03;11.10;99.90