sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2023-08-31T00:02:17;16.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:04:44;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:07:09;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:09:36;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:12:02;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:14:28;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:16:54;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:19:23;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:21:48;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:24:14;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:26:40;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:29:09;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:31:37;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:34:03;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:36:33;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:39:03;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:41:31;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:43:57;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:46:22;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:48:48;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:51:14;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:53:40;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:56:07;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T00:58:33;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:09:34;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:12:21;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:14:57;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:17:27;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:19:58;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:25:33;14.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:28:00;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:30:30;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:32:56;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:35:22;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:37:53;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:40:36;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:43:05;14.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:45:32;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:48:03;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:50:29;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:52:55;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:55:26;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T01:57:52;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:00:19;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:02:45;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:05:11;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:07:37;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:10:03;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:12:32;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:14:58;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:17:25;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:19:51;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:22:17;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:24:43;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:27:09;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:29:35;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:32:04;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:34:30;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:36:56;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:39:21;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:41:47;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:44:13;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:46:39;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:49:05;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:51:30;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:53:56;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:56:22;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T02:58:47;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:01:14;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:03:41;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:06:08;15.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:08:37;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:11:04;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:13:31;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:15:58;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:18:24;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:20:50;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:23:16;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:25:42;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:28:08;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:30:35;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:33:01;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:35:28;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:37:55;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:40:21;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:42:49;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:45:14;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:47:40;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:50:06;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:52:32;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:54:58;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:57:24;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T03:59:50;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:02:15;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:04:41;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:07:07;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:09:33;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:11:59;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:14:27;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:16:56;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:19:22;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:21:48;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:24:14;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:26:39;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:29:05;15.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:31:32;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:33:58;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:36:24;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:38:51;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:41:17;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:43:43;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:46:09;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:48:35;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:51:02;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:53:29;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:55:56;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T04:58:21;15.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:00:51;15.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:03:17;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:05:42;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:08:09;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:10:35;15.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:13:01;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:15:27;16.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:17:55;16.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:20:21;16.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:22:49;16.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:25:14;16.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:27:40;16.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:30:06;16.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:32:32;16.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:34:58;16.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:37:25;16.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:39:51;16.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:42:17;16.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:44:43;16.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:47:09;16.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:49:35;16.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:52:00;16.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:54:26;16.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:56:52;16.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T05:59:18;17.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:01:44;17.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:04:09;17.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:06:36;17.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:09:02;17.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:11:28;17.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:13:53;17.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:16:19;17.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:18:46;17.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:21:12;17.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:23:38;17.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:26:03;18.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:28:29;18.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:30:55;18.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:33:20;18.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:35:47;18.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:38:14;18.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:40:42;18.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:43:11;18.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:45:36;18.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:48:05;18.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:50:32;18.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:52:58;18.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:55:24;18.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T06:57:50;18.80;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:00:16;19.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:02:42;19.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:05:08;19.70;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:07:35;20.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:10:00;20.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:12:26;20.90;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:14:52;21.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:17:18;21.30;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:19:47;21.50;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:22:13;21.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:24:38;21.00;99.80
39095;DHT22;24840;47.508;19.376;2023-08-31T07:27:05;21.00;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:29:31;21.20;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:32:00;21.40;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:34:26;21.60;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:36:52;21.90;99.60
39095;DHT22;24840;47.508;19.376;2023-08-31T07:39:18;21.60;98.60
39095;DHT22;24840;47.508;19.376;2023-08-31T07:41:44;21.30;97.40
39095;DHT22;24840;47.508;19.376;2023-08-31T07:44:10;21.50;97.70
39095;DHT22;24840;47.508;19.376;2023-08-31T07:46:35;22.10;97.30
39095;DHT22;24840;47.508;19.376;2023-08-31T07:49:01;22.20;97.00
39095;DHT22;24840;47.508;19.376;2023-08-31T07:51:28;22.10;99.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:53:54;22.00;97.00
39095;DHT22;24840;47.508;19.376;2023-08-31T07:56:19;22.20;95.90
39095;DHT22;24840;47.508;19.376;2023-08-31T07:58:45;22.60;96.00
39095;DHT22;24840;47.508;19.376;2023-08-31T08:01:11;23.30;96.90
39095;DHT22;24840;47.508;19.376;2023-08-31T08:03:36;23.90;95.50
39095;DHT22;24840;47.508;19.376;2023-08-31T08:06:02;23.70;94.80
39095;DHT22;24840;47.508;19.376;2023-08-31T08:08:29;23.50;93.40
39095;DHT22;24840;47.508;19.376;2023-08-31T08:10:55;22.90;93.20
39095;DHT22;24840;47.508;19.376;2023-08-31T08:13:21;22.90;93.70
39095;DHT22;24840;47.508;19.376;2023-08-31T08:15:47;23.20;93.90
39095;DHT22;24840;47.508;19.376;2023-08-31T08:18:13;23.80;94.40
39095;DHT22;24840;47.508;19.376;2023-08-31T08:20:38;23.80;93.20
39095;DHT22;24840;47.508;19.376;2023-08-31T08:23:05;24.30;93.80
39095;DHT22;24840;47.508;19.376;2023-08-31T08:25:38;23.70;94.20
39095;DHT22;24840;47.508;19.376;2023-08-31T08:28:04;23.50;92.80
39095;DHT22;24840;47.508;19.376;2023-08-31T08:30:30;23.50;93.40
39095;DHT22;24840;47.508;19.376;2023-08-31T08:32:55;23.80;92.80
39095;DHT22;24840;47.508;19.376;2023-08-31T08:35:21;24.00;92.60
39095;DHT22;24840;47.508;19.376;2023-08-31T08:37:47;24.70;93.00
39095;DHT22;24840;47.508;19.376;2023-08-31T08:40:12;24.60;91.40
39095;DHT22;24840;47.508;19.376;2023-08-31T08:42:42;24.90;91.90
39095;DHT22;24840;47.508;19.376;2023-08-31T08:45:14;24.70;90.40
39095;DHT22;24840;47.508;19.376;2023-08-31T08:47:42;24.80;93.20
39095;DHT22;24840;47.508;19.376;2023-08-31T08:50:12;25.00;86.60
39095;DHT22;24840;47.508;19.376;2023-08-31T08:52:39;24.70;89.70
39095;DHT22;24840;47.508;19.376;2023-08-31T08:55:06;24.70;86.70
39095;DHT22;24840;47.508;19.376;2023-08-31T08:57:31;25.20;91.70
39095;DHT22;24840;47.508;19.376;2023-08-31T08:59:58;26.00;90.00
39095;DHT22;24840;47.508;19.376;2023-08-31T09:02:24;26.60;85.10
39095;DHT22;24840;47.508;19.376;2023-08-31T09:04:49;25.70;85.90
39095;DHT22;24840;47.508;19.376;2023-08-31T09:07:20;25.30;85.20
39095;DHT22;24840;47.508;19.376;2023-08-31T09:09:53;25.50;86.90
39095;DHT22;24840;47.508;19.376;2023-08-31T09:12:23;25.60;88.20
39095;DHT22;24840;47.508;19.376;2023-08-31T09:15:03;25.40;83.20
39095;DHT22;24840;47.508;19.376;2023-08-31T09:17:42;25.90;87.20
39095;DHT22;24840;47.508;19.376;2023-08-31T09:20:12;24.90;86.20
39095;DHT22;24840;47.508;19.376;2023-08-31T09:22:42;24.50;88.40
39095;DHT22;24840;47.508;19.376;2023-08-31T09:25:12;24.90;89.50
39095;DHT22;24840;47.508;19.376;2023-08-31T09:27:38;24.70;85.50
39095;DHT22;24840;47.508;19.376;2023-08-31T09:30:07;24.70;89.00
39095;DHT22;24840;47.508;19.376;2023-08-31T09:32:33;25.60;86.20
39095;DHT22;24840;47.508;19.376;2023-08-31T09:34:58;26.20;87.80
39095;DHT22;24840;47.508;19.376;2023-08-31T09:37:28;26.50;82.50
39095;DHT22;24840;47.508;19.376;2023-08-31T09:39:54;26.90;83.00
39095;DHT22;24840;47.508;19.376;2023-08-31T09:42:20;26.90;79.80
39095;DHT22;24840;47.508;19.376;2023-08-31T09:44:49;26.00;85.50
39095;DHT22;24840;47.508;19.376;2023-08-31T09:47:16;25.90;81.90
39095;DHT22;24840;47.508;19.376;2023-08-31T09:49:42;25.40;82.50
39095;DHT22;24840;47.508;19.376;2023-08-31T09:52:21;25.40;82.10
39095;DHT22;24840;47.508;19.376;2023-08-31T09:54:48;26.10;83.40
39095;DHT22;24840;47.508;19.376;2023-08-31T09:57:17;26.20;79.10
39095;DHT22;24840;47.508;19.376;2023-08-31T09:59:43;25.50;80.80
39095;DHT22;24840;47.508;19.376;2023-08-31T10:02:13;25.50;86.00
39095;DHT22;24840;47.508;19.376;2023-08-31T10:04:42;26.90;82.60
39095;DHT22;24840;47.508;19.376;2023-08-31T10:07:08;27.40;82.30
39095;DHT22;24840;47.508;19.376;2023-08-31T10:09:36;27.70;78.70
39095;DHT22;24840;47.508;19.376;2023-08-31T10:12:04;28.30;80.30
39095;DHT22;24840;47.508;19.376;2023-08-31T10:14:30;28.70;77.50
39095;DHT22;24840;47.508;19.376;2023-08-31T10:16:57;28.30;75.40
39095;DHT22;24840;47.508;19.376;2023-08-31T10:19:23;27.00;73.80
39095;DHT22;24840;47.508;19.376;2023-08-31T10:21:49;27.60;77.60
39095;DHT22;24840;47.508;19.376;2023-08-31T10:24:15;28.40;75.80
39095;DHT22;24840;47.508;19.376;2023-08-31T10:26:41;28.60;74.50
39095;DHT22;24840;47.508;19.376;2023-08-31T10:29:25;28.30;73.20
39095;DHT22;24840;47.508;19.376;2023-08-31T10:31:52;27.30;74.30
39095;DHT22;24840;47.508;19.376;2023-08-31T10:34:34;27.50;76.40
39095;DHT22;24840;47.508;19.376;2023-08-31T10:37:01;27.90;76.60
39095;DHT22;24840;47.508;19.376;2023-08-31T10:39:37;28.70;75.90
39095;DHT22;24840;47.508;19.376;2023-08-31T10:42:03;29.70;69.70
39095;DHT22;24840;47.508;19.376;2023-08-31T10:44:32;29.00;69.50
39095;DHT22;24840;47.508;19.376;2023-08-31T10:47:00;28.30;71.50
39095;DHT22;24840;47.508;19.376;2023-08-31T10:49:28;27.60;70.30
39095;DHT22;24840;47.508;19.376;2023-08-31T10:51:56;27.20;73.30
39095;DHT22;24840;47.508;19.376;2023-08-31T10:54:33;28.00;71.70
39095;DHT22;24840;47.508;19.376;2023-08-31T10:57:01;28.40;74.40
39095;DHT22;24840;47.508;19.376;2023-08-31T10:59:50;28.90;70.20
39095;DHT22;24840;47.508;19.376;2023-08-31T11:07:35;28.80;70.50
39095;DHT22;24840;47.508;19.376;2023-08-31T11:10:11;28.00;67.80
39095;DHT22;24840;47.508;19.376;2023-08-31T11:12:38;27.40;70.60
39095;DHT22;24840;47.508;19.376;2023-08-31T11:15:05;27.20;73.00
39095;DHT22;24840;47.508;19.376;2023-08-31T11:17:31;26.90;73.50
39095;DHT22;24840;47.508;19.376;2023-08-31T11:19:58;26.20;76.60
39095;DHT22;24840;47.508;19.376;2023-08-31T11:22:25;26.20;77.10
39095;DHT22;24840;47.508;19.376;2023-08-31T11:24:51;26.00;76.60
39095;DHT22;24840;47.508;19.376;2023-08-31T11:27:21;26.20;78.90
39095;DHT22;24840;47.508;19.376;2023-08-31T11:29:47;26.20;81.30
39095;DHT22;24840;47.508;19.376;2023-08-31T11:32:13;25.80;78.10
39095;DHT22;24840;47.508;19.376;2023-08-31T11:34:44;26.20;80.10
39095;DHT22;24840;47.508;19.376;2023-08-31T11:37:15;25.60;76.40
39095;DHT22;24840;47.508;19.376;2023-08-31T11:39:52;25.30;77.30
39095;DHT22;24840;47.508;19.376;2023-08-31T11:42:20;25.30;79.20
39095;DHT22;24840;47.508;19.376;2023-08-31T11:44:50;26.20;82.10
39095;DHT22;24840;47.508;19.376;2023-08-31T11:47:17;26.30;81.50
39095;DHT22;24840;47.508;19.376;2023-08-31T11:49:44;25.60;77.50
39095;DHT22;24840;47.508;19.376;2023-08-31T11:52:11;25.40;81.50
39095;DHT22;24840;47.508;19.376;2023-08-31T11:54:38;25.10;81.80
39095;DHT22;24840;47.508;19.376;2023-08-31T11:57:09;25.00;81.80
39095;DHT22;24840;47.508;19.376;2023-08-31T11:59:36;24.80;82.90
39095;DHT22;24840;47.508;19.376;2023-08-31T12:02:06;24.80;82.30
39095;DHT22;24840;47.508;19.376;2023-08-31T12:04:32;24.80;83.40
39095;DHT22;24840;47.508;19.376;2023-08-31T12:07:02;24.80;85.70
39095;DHT22;24840;47.508;19.376;2023-08-31T12:09:32;25.00;82.10
39095;DHT22;24840;47.508;19.376;2023-08-31T12:11:58;24.90;84.60
39095;DHT22;24840;47.508;19.376;2023-08-31T12:14:26;25.40;82.50
39095;DHT22;24840;47.508;19.376;2023-08-31T12:17:02;26.00;79.60
39095;DHT22;24840;47.508;19.376;2023-08-31T12:19:30;26.80;79.10
39095;DHT22;24840;47.508;19.376;2023-08-31T12:21:56;26.90;80.10
39095;DHT22;24840;47.508;19.376;2023-08-31T12:24:22;26.20;79.30
39095;DHT22;24840;47.508;19.376;2023-08-31T12:26:49;25.70;81.10
39095;DHT22;24840;47.508;19.376;2023-08-31T12:29:16;25.60;78.00
39095;DHT22;24840;47.508;19.376;2023-08-31T12:31:41;25.60;75.80
39095;DHT22;24840;47.508;19.376;2023-08-31T12:34:09;25.60;78.00
39095;DHT22;24840;47.508;19.376;2023-08-31T12:36:35;25.40;78.50
39095;DHT22;24840;47.508;19.376;2023-08-31T12:39:06;25.40;82.40
39095;DHT22;24840;47.508;19.376;2023-08-31T12:41:35;25.40;80.50
39095;DHT22;24840;47.508;19.376;2023-08-31T12:44:05;25.30;82.60
39095;DHT22;24840;47.508;19.376;2023-08-31T12:46:31;25.30;81.50
39095;DHT22;24840;47.508;19.376;2023-08-31T12:48:57;24.90;81.60
39095;DHT22;24840;47.508;19.376;2023-08-31T12:51:22;24.90;80.20
39095;DHT22;24840;47.508;19.376;2023-08-31T12:53:48;25.40;85.50
39095;DHT22;24840;47.508;19.376;2023-08-31T12:56:14;25.40;79.50
39095;DHT22;24840;47.508;19.376;2023-08-31T12:58:52;25.60;78.30
39095;DHT22;24840;47.508;19.376;2023-08-31T13:01:19;26.60;80.20
39095;DHT22;24840;47.508;19.376;2023-08-31T13:03:46;27.30;79.90
39095;DHT22;24840;47.508;19.376;2023-08-31T13:06:13;27.20;74.70
39095;DHT22;24840;47.508;19.376;2023-08-31T13:08:39;27.60;77.70
39095;DHT22;24840;47.508;19.376;2023-08-31T13:11:05;28.40;77.80
39095;DHT22;24840;47.508;19.376;2023-08-31T13:13:32;28.30;76.10
39095;DHT22;24840;47.508;19.376;2023-08-31T13:15:58;28.90;70.90
39095;DHT22;24840;47.508;19.376;2023-08-31T13:18:24;28.10;73.10
39095;DHT22;24840;47.508;19.376;2023-08-31T13:20:51;28.70;70.70
39095;DHT22;24840;47.508;19.376;2023-08-31T13:23:16;28.90;74.90
39095;DHT22;24840;47.508;19.376;2023-08-31T13:25:43;28.80;69.10
39095;DHT22;24840;47.508;19.376;2023-08-31T13:28:08;28.70;71.90
39095;DHT22;24840;47.508;19.376;2023-08-31T13:30:35;28.50;69.20
39095;DHT22;24840;47.508;19.376;2023-08-31T13:33:00;28.30;71.60
39095;DHT22;24840;47.508;19.376;2023-08-31T13:35:27;28.20;74.30
39095;DHT22;24840;47.508;19.376;2023-08-31T13:37:53;28.10;73.40
39095;DHT22;24840;47.508;19.376;2023-08-31T13:40:18;28.80;70.80
39095;DHT22;24840;47.508;19.376;2023-08-31T13:42:55;28.50;69.10
39095;DHT22;24840;47.508;19.376;2023-08-31T13:45:24;28.50;69.10
39095;DHT22;24840;47.508;19.376;2023-08-31T13:47:50;29.10;70.00
39095;DHT22;24840;47.508;19.376;2023-08-31T13:50:16;29.00;67.60
39095;DHT22;24840;47.508;19.376;2023-08-31T13:52:42;29.40;68.70
39095;DHT22;24840;47.508;19.376;2023-08-31T13:55:08;28.90;70.90
39095;DHT22;24840;47.508;19.376;2023-08-31T13:57:34;28.60;68.90
39095;DHT22;24840;47.508;19.376;2023-08-31T13:59:59;27.90;72.50
39095;DHT22;24840;47.508;19.376;2023-08-31T14:02:25;27.50;70.60
39095;DHT22;24840;47.508;19.376;2023-08-31T14:04:51;27.20;72.50
39095;DHT22;24840;47.508;19.376;2023-08-31T14:07:31;27.20;69.70
39095;DHT22;24840;47.508;19.376;2023-08-31T14:09:56;27.60;72.20
39095;DHT22;24840;47.508;19.376;2023-08-31T14:12:23;28.10;71.00
39095;DHT22;24840;47.508;19.376;2023-08-31T14:14:50;28.90;73.50
39095;DHT22;24840;47.508;19.376;2023-08-31T14:17:16;29.30;72.90
39095;DHT22;24840;47.508;19.376;2023-08-31T14:19:41;29.00;72.40
39095;DHT22;24840;47.508;19.376;2023-08-31T14:22:07;28.80;69.40
39095;DHT22;24840;47.508;19.376;2023-08-31T14:24:35;28.40;69.80
39095;DHT22;24840;47.508;19.376;2023-08-31T14:27:02;28.80;72.20
39095;DHT22;24840;47.508;19.376;2023-08-31T14:29:28;28.80;66.80
39095;DHT22;24840;47.508;19.376;2023-08-31T14:31:54;28.60;70.90
39095;DHT22;24840;47.508;19.376;2023-08-31T14:34:21;28.70;71.10
39095;DHT22;24840;47.508;19.376;2023-08-31T14:36:47;27.80;71.50
39095;DHT22;24840;47.508;19.376;2023-08-31T14:39:13;27.20;72.10
39095;DHT22;24840;47.508;19.376;2023-08-31T14:41:40;26.90;76.10
39095;DHT22;24840;47.508;19.376;2023-08-31T14:44:06;26.70;75.70
39095;DHT22;24840;47.508;19.376;2023-08-31T14:46:32;27.20;76.50
39095;DHT22;24840;47.508;19.376;2023-08-31T14:48:58;26.80;76.90
39095;DHT22;24840;47.508;19.376;2023-08-31T14:51:24;26.60;78.10
39095;DHT22;24840;47.508;19.376;2023-08-31T14:53:49;26.80;75.70
39095;DHT22;24840;47.508;19.376;2023-08-31T14:56:15;27.40;77.60
39095;DHT22;24840;47.508;19.376;2023-08-31T14:58:42;27.80;77.70
39095;DHT22;24840;47.508;19.376;2023-08-31T15:01:07;27.80;74.50
39095;DHT22;24840;47.508;19.376;2023-08-31T15:03:33;27.60;75.40
39095;DHT22;24840;47.508;19.376;2023-08-31T15:05:59;27.10;72.50
39095;DHT22;24840;47.508;19.376;2023-08-31T15:08:38;27.20;74.10
39095;DHT22;24840;47.508;19.376;2023-08-31T15:11:04;27.00;71.70
39095;DHT22;24840;47.508;19.376;2023-08-31T15:13:30;26.70;73.20
39095;DHT22;24840;47.508;19.376;2023-08-31T15:15:56;26.40;71.10
39095;DHT22;24840;47.508;19.376;2023-08-31T15:18:22;26.90;75.20
39095;DHT22;24840;47.508;19.376;2023-08-31T15:20:47;26.80;75.80
39095;DHT22;24840;47.508;19.376;2023-08-31T15:23:13;26.50;71.40
39095;DHT22;24840;47.508;19.376;2023-08-31T15:25:39;26.40;72.40
39095;DHT22;24840;47.508;19.376;2023-08-31T15:28:05;26.30;74.10
39095;DHT22;24840;47.508;19.376;2023-08-31T15:30:31;26.30;71.70
39095;DHT22;24840;47.508;19.376;2023-08-31T15:33:05;26.40;74.00