sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20672;DHT22;10495;50.922;4.760;2024-01-30T00:01:43;11.20;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T00:04:08;11.20;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T00:06:34;11.20;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T00:08:59;11.20;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T00:11:25;11.30;88.40
20672;DHT22;10495;50.922;4.760;2024-01-30T00:13:54;11.50;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T00:16:22;11.50;87.30
20672;DHT22;10495;50.922;4.760;2024-01-30T00:18:53;11.50;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T00:21:19;11.50;87.20
20672;DHT22;10495;50.922;4.760;2024-01-30T00:23:45;11.50;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T00:26:11;11.60;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T00:28:38;11.40;87.00
20672;DHT22;10495;50.922;4.760;2024-01-30T00:31:03;11.40;87.30
20672;DHT22;10495;50.922;4.760;2024-01-30T00:33:29;11.40;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T00:35:55;11.40;87.20
20672;DHT22;10495;50.922;4.760;2024-01-30T00:38:21;11.40;87.30
20672;DHT22;10495;50.922;4.760;2024-01-30T00:40:47;11.40;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T00:43:12;11.40;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T00:45:38;11.40;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T00:48:04;11.50;86.90
20672;DHT22;10495;50.922;4.760;2024-01-30T00:50:30;11.50;86.70
20672;DHT22;10495;50.922;4.760;2024-01-30T00:52:55;11.40;86.80
20672;DHT22;10495;50.922;4.760;2024-01-30T00:55:21;11.50;86.80
20672;DHT22;10495;50.922;4.760;2024-01-30T00:57:46;11.50;86.90
20672;DHT22;10495;50.922;4.760;2024-01-30T01:00:13;11.30;87.20
20672;DHT22;10495;50.922;4.760;2024-01-30T01:02:42;11.30;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T01:05:08;11.30;88.10
20672;DHT22;10495;50.922;4.760;2024-01-30T01:07:34;11.30;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T01:10:00;11.30;88.10
20672;DHT22;10495;50.922;4.760;2024-01-30T01:12:25;11.40;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T01:14:51;11.50;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T01:17:17;11.50;88.00
20672;DHT22;10495;50.922;4.760;2024-01-30T01:19:44;11.40;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T01:22:10;11.60;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T01:24:36;11.70;87.90
20672;DHT22;10495;50.922;4.760;2024-01-30T01:27:01;11.70;87.60
20672;DHT22;10495;50.922;4.760;2024-01-30T01:29:27;11.80;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T01:31:56;11.80;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T01:34:22;11.80;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T01:36:51;11.90;87.30
20672;DHT22;10495;50.922;4.760;2024-01-30T01:39:20;11.90;87.00
20672;DHT22;10495;50.922;4.760;2024-01-30T01:41:46;11.90;87.00
20672;DHT22;10495;50.922;4.760;2024-01-30T01:44:12;12.00;86.80
20672;DHT22;10495;50.922;4.760;2024-01-30T01:46:37;12.00;86.60
20672;DHT22;10495;50.922;4.760;2024-01-30T01:49:05;12.00;86.50
20672;DHT22;10495;50.922;4.760;2024-01-30T01:51:32;12.00;86.20
20672;DHT22;10495;50.922;4.760;2024-01-30T01:54:02;12.00;86.20
20672;DHT22;10495;50.922;4.760;2024-01-30T01:56:29;12.10;86.10
20672;DHT22;10495;50.922;4.760;2024-01-30T01:59:00;12.10;86.00
20672;DHT22;10495;50.922;4.760;2024-01-30T02:01:29;12.00;86.20
20672;DHT22;10495;50.922;4.760;2024-01-30T02:03:56;11.90;86.40
20672;DHT22;10495;50.922;4.760;2024-01-30T02:06:22;11.90;86.70
20672;DHT22;10495;50.922;4.760;2024-01-30T02:08:48;11.80;86.60
20672;DHT22;10495;50.922;4.760;2024-01-30T02:11:14;11.80;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T02:13:41;11.80;87.00
20672;DHT22;10495;50.922;4.760;2024-01-30T02:16:06;11.70;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T02:18:32;11.70;87.60
20672;DHT22;10495;50.922;4.760;2024-01-30T02:20:58;11.80;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T02:23:27;11.90;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T02:25:53;12.00;87.00
20672;DHT22;10495;50.922;4.760;2024-01-30T02:28:19;12.00;87.30
20672;DHT22;10495;50.922;4.760;2024-01-30T02:30:46;11.90;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T02:33:12;12.10;87.00
20672;DHT22;10495;50.922;4.760;2024-01-30T02:35:37;12.00;87.30
20672;DHT22;10495;50.922;4.760;2024-01-30T02:38:03;11.80;88.00
20672;DHT22;10495;50.922;4.760;2024-01-30T02:40:29;11.90;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T02:42:56;11.90;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T02:45:21;11.90;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T02:47:47;11.80;87.60
20672;DHT22;10495;50.922;4.760;2024-01-30T02:50:13;11.80;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T02:52:39;11.80;88.10
20672;DHT22;10495;50.922;4.760;2024-01-30T02:55:05;11.70;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T02:57:31;11.70;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T02:59:56;11.70;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T03:02:22;11.60;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T03:04:48;11.70;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T03:07:13;11.70;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T03:09:41;11.70;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T03:12:10;11.70;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T03:14:36;11.90;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T03:17:01;11.80;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T03:19:28;11.90;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T03:21:53;11.90;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T03:24:19;11.90;88.40
20672;DHT22;10495;50.922;4.760;2024-01-30T03:26:45;11.90;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T03:29:10;11.90;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T03:31:36;11.90;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T03:34:02;11.80;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T03:36:28;11.90;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T03:38:53;11.80;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T03:41:19;11.80;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T03:43:46;11.80;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T03:46:12;11.80;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T03:48:38;11.80;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T03:51:04;11.80;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T03:53:30;11.70;89.20
20672;DHT22;10495;50.922;4.760;2024-01-30T03:55:55;11.70;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T03:58:21;11.70;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T04:00:47;11.70;89.60
20672;DHT22;10495;50.922;4.760;2024-01-30T04:03:14;11.80;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T04:05:40;11.90;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T04:08:07;12.00;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T04:10:33;12.00;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T04:12:58;11.90;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T04:15:25;11.90;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T04:17:50;11.90;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T04:20:16;12.00;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T04:22:46;11.90;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T04:25:14;11.80;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T04:27:40;11.90;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T04:30:06;11.90;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T04:32:32;11.80;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T04:34:58;11.90;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T04:37:24;12.00;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T04:39:50;12.00;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T04:42:16;11.90;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T04:44:42;11.90;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T04:47:08;12.00;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T04:49:35;12.10;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T04:52:01;11.90;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T04:54:26;12.00;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T04:56:52;12.00;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T04:59:18;12.00;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T05:01:44;12.10;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T05:04:10;12.00;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T05:06:36;11.90;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T05:09:02;11.90;89.20
20672;DHT22;10495;50.922;4.760;2024-01-30T05:11:29;11.80;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T05:13:54;12.00;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T05:16:20;12.00;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T05:18:46;11.90;89.20
20672;DHT22;10495;50.922;4.760;2024-01-30T05:21:11;11.80;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T05:23:37;11.80;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T05:26:02;11.90;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T05:28:32;11.90;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T05:30:58;12.00;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T05:33:23;11.90;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T05:35:49;11.90;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T05:38:16;11.90;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T05:40:42;12.00;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T05:43:07;11.90;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T05:45:33;11.90;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T05:48:00;11.90;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T05:50:26;11.80;89.70
20672;DHT22;10495;50.922;4.760;2024-01-30T05:52:52;11.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T05:55:18;11.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T05:57:44;11.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:00:09;11.80;89.60
20672;DHT22;10495;50.922;4.760;2024-01-30T06:02:36;11.80;89.90
20672;DHT22;10495;50.922;4.760;2024-01-30T06:05:01;11.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:07:27;11.70;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:09:52;11.70;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:12:18;11.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:14:44;11.70;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:17:09;11.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:19:37;11.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:22:04;11.80;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:24:30;11.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:26:55;11.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:29:21;11.90;89.70
20672;DHT22;10495;50.922;4.760;2024-01-30T06:31:47;11.90;89.70
20672;DHT22;10495;50.922;4.760;2024-01-30T06:34:12;11.80;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:36:38;11.70;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:39:04;11.60;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T06:41:30;11.70;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T06:43:56;11.70;90.30
20672;DHT22;10495;50.922;4.760;2024-01-30T06:46:22;11.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T06:48:48;11.80;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T06:51:13;11.70;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T06:53:39;11.70;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T06:56:05;11.70;90.30
20672;DHT22;10495;50.922;4.760;2024-01-30T06:58:31;11.70;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T07:00:57;11.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T07:03:23;11.80;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T07:05:49;11.90;89.60
20672;DHT22;10495;50.922;4.760;2024-01-30T07:08:15;12.00;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T07:10:45;12.00;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T07:13:11;12.00;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T07:15:37;11.90;89.80
20672;DHT22;10495;50.922;4.760;2024-01-30T07:18:03;12.00;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T07:20:30;12.10;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T07:22:57;12.30;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T07:25:23;12.50;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T07:27:52;12.40;87.90
20672;DHT22;10495;50.922;4.760;2024-01-30T07:30:19;12.30;88.40
20672;DHT22;10495;50.922;4.760;2024-01-30T07:32:45;12.10;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T07:35:11;12.00;89.70
20672;DHT22;10495;50.922;4.760;2024-01-30T07:37:36;12.10;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T07:40:03;12.40;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T07:42:28;12.40;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T07:44:54;12.50;88.10
20672;DHT22;10495;50.922;4.760;2024-01-30T07:47:20;12.40;88.40
20672;DHT22;10495;50.922;4.760;2024-01-30T07:49:45;12.40;88.10
20672;DHT22;10495;50.922;4.760;2024-01-30T07:52:11;12.30;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T07:54:37;12.20;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T07:57:04;12.40;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T07:59:30;12.20;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T08:01:55;12.20;89.80
20672;DHT22;10495;50.922;4.760;2024-01-30T08:04:21;12.30;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T08:06:47;12.30;89.60
20672;DHT22;10495;50.922;4.760;2024-01-30T08:09:12;12.20;89.90
20672;DHT22;10495;50.922;4.760;2024-01-30T08:11:38;12.10;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T08:14:03;12.20;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T08:16:29;12.30;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T08:18:54;12.20;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T08:21:23;12.30;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T08:23:48;12.40;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T08:26:14;12.60;89.70
20672;DHT22;10495;50.922;4.760;2024-01-30T08:28:39;12.80;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T08:31:05;12.80;88.40
20672;DHT22;10495;50.922;4.760;2024-01-30T08:33:31;12.60;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T08:35:57;12.60;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T08:38:22;12.40;89.90
20672;DHT22;10495;50.922;4.760;2024-01-30T08:40:49;12.60;89.60
20672;DHT22;10495;50.922;4.760;2024-01-30T08:43:14;12.60;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T08:45:40;12.60;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T08:48:06;12.60;89.50
20672;DHT22;10495;50.922;4.760;2024-01-30T08:50:33;12.50;89.80
20672;DHT22;10495;50.922;4.760;2024-01-30T08:52:58;12.60;89.90
20672;DHT22;10495;50.922;4.760;2024-01-30T08:55:24;12.60;89.90
20672;DHT22;10495;50.922;4.760;2024-01-30T08:57:50;12.50;89.90
20672;DHT22;10495;50.922;4.760;2024-01-30T09:00:17;12.50;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:02:43;12.50;90.20
20672;DHT22;10495;50.922;4.760;2024-01-30T09:05:08;12.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:07:34;12.70;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:10:00;12.80;89.80
20672;DHT22;10495;50.922;4.760;2024-01-30T09:12:25;12.70;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T09:14:51;12.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T09:17:17;12.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T09:19:42;12.80;90.10
20672;DHT22;10495;50.922;4.760;2024-01-30T09:22:08;12.90;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:24:33;12.90;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:27:00;12.80;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:29:26;12.90;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:31:51;13.10;89.20
20672;DHT22;10495;50.922;4.760;2024-01-30T09:34:17;13.10;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T09:36:43;13.20;89.20
20672;DHT22;10495;50.922;4.760;2024-01-30T09:39:08;13.40;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T09:41:44;13.50;87.80
20672;DHT22;10495;50.922;4.760;2024-01-30T09:44:12;13.40;88.00
20672;DHT22;10495;50.922;4.760;2024-01-30T09:46:39;13.50;87.80
20672;DHT22;10495;50.922;4.760;2024-01-30T09:49:06;13.60;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T09:51:34;13.30;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T09:54:02;13.30;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T09:56:28;13.40;88.20
20672;DHT22;10495;50.922;4.760;2024-01-30T09:58:54;13.30;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T10:01:20;13.30;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T10:03:46;13.40;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T10:06:11;13.50;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T10:08:37;13.30;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T10:11:03;13.20;89.40
20672;DHT22;10495;50.922;4.760;2024-01-30T10:13:29;13.20;89.70
20672;DHT22;10495;50.922;4.760;2024-01-30T10:15:55;13.20;90.00
20672;DHT22;10495;50.922;4.760;2024-01-30T10:18:22;13.50;89.10
20672;DHT22;10495;50.922;4.760;2024-01-30T10:20:48;13.50;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T10:23:14;13.50;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T10:25:40;13.40;88.80
20672;DHT22;10495;50.922;4.760;2024-01-30T10:28:06;13.40;89.30
20672;DHT22;10495;50.922;4.760;2024-01-30T10:30:31;13.60;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T10:32:57;13.70;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T10:35:23;13.70;88.70
20672;DHT22;10495;50.922;4.760;2024-01-30T10:37:49;13.70;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T10:40:15;13.70;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T10:42:45;13.80;88.50
20672;DHT22;10495;50.922;4.760;2024-01-30T10:45:14;14.00;88.30
20672;DHT22;10495;50.922;4.760;2024-01-30T10:47:49;13.80;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T10:50:15;13.90;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T10:52:42;13.70;89.00
20672;DHT22;10495;50.922;4.760;2024-01-30T10:55:10;13.90;89.20
20672;DHT22;10495;50.922;4.760;2024-01-30T10:57:36;14.20;88.90
20672;DHT22;10495;50.922;4.760;2024-01-30T11:00:04;14.00;88.60
20672;DHT22;10495;50.922;4.760;2024-01-30T11:02:32;14.30;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T11:04:59;14.30;87.10
20672;DHT22;10495;50.922;4.760;2024-01-30T11:07:29;14.00;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T11:10:04;14.00;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T11:12:32;13.90;87.50
20672;DHT22;10495;50.922;4.760;2024-01-30T11:15:17;14.00;87.70
20672;DHT22;10495;50.922;4.760;2024-01-30T11:20:22;13.90;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T11:22:52;14.00;86.70
20672;DHT22;10495;50.922;4.760;2024-01-30T11:25:20;13.80;86.90
20672;DHT22;10495;50.922;4.760;2024-01-30T11:27:47;13.90;87.40
20672;DHT22;10495;50.922;4.760;2024-01-30T11:30:41;14.10;86.70
20672;DHT22;10495;50.922;4.760;2024-01-30T11:33:09;14.40;85.20
20672;DHT22;10495;50.922;4.760;2024-01-30T11:35:39;14.40;84.10
20672;DHT22;10495;50.922;4.760;2024-01-30T11:38:06;14.40;84.30
20672;DHT22;10495;50.922;4.760;2024-01-30T11:40:33;14.40;84.20
20672;DHT22;10495;50.922;4.760;2024-01-30T11:43:01;14.40;83.80
20672;DHT22;10495;50.922;4.760;2024-01-30T11:45:27;14.30;84.20
20672;DHT22;10495;50.922;4.760;2024-01-30T11:47:54;14.50;83.50
20672;DHT22;10495;50.922;4.760;2024-01-30T11:50:20;14.20;83.40
20672;DHT22;10495;50.922;4.760;2024-01-30T11:52:46;14.10;83.70
20672;DHT22;10495;50.922;4.760;2024-01-30T11:55:12;14.10;82.60
20672;DHT22;10495;50.922;4.760;2024-01-30T11:57:38;14.20;82.40
20672;DHT22;10495;50.922;4.760;2024-01-30T12:00:05;14.20;82.20
20672;DHT22;10495;50.922;4.760;2024-01-30T12:02:38;14.10;83.50
20672;DHT22;10495;50.922;4.760;2024-01-30T12:05:05;14.20;81.80
20672;DHT22;10495;50.922;4.760;2024-01-30T12:07:31;14.00;81.70
20672;DHT22;10495;50.922;4.760;2024-01-30T12:09:57;14.10;82.20
20672;DHT22;10495;50.922;4.760;2024-01-30T12:12:26;14.00;82.50
20672;DHT22;10495;50.922;4.760;2024-01-30T12:14:53;13.90;81.80
20672;DHT22;10495;50.922;4.760;2024-01-30T12:17:32;13.90;81.50
20672;DHT22;10495;50.922;4.760;2024-01-30T12:20:13;13.70;81.30
20672;DHT22;10495;50.922;4.760;2024-01-30T12:22:43;13.70;80.10
20672;DHT22;10495;50.922;4.760;2024-01-30T12:25:20;13.70;79.40
20672;DHT22;10495;50.922;4.760;2024-01-30T12:27:47;13.60;79.50
20672;DHT22;10495;50.922;4.760;2024-01-30T12:30:20;13.60;78.70
20672;DHT22;10495;50.922;4.760;2024-01-30T12:32:50;13.60;78.20
20672;DHT22;10495;50.922;4.760;2024-01-30T12:35:17;13.70;77.50
20672;DHT22;10495;50.922;4.760;2024-01-30T12:37:44;13.50;76.90
20672;DHT22;10495;50.922;4.760;2024-01-30T12:40:11;13.60;76.20
20672;DHT22;10495;50.922;4.760;2024-01-30T12:42:38;13.50;76.00
20672;DHT22;10495;50.922;4.760;2024-01-30T12:45:05;13.70;75.90
20672;DHT22;10495;50.922;4.760;2024-01-30T12:47:31;13.50;75.70
20672;DHT22;10495;50.922;4.760;2024-01-30T12:49:58;13.40;74.90
20672;DHT22;10495;50.922;4.760;2024-01-30T12:52:24;13.40;75.40
20672;DHT22;10495;50.922;4.760;2024-01-30T12:54:51;13.50;75.00
20672;DHT22;10495;50.922;4.760;2024-01-30T12:57:18;13.50;74.80
20672;DHT22;10495;50.922;4.760;2024-01-30T12:59:44;13.20;75.20
20672;DHT22;10495;50.922;4.760;2024-01-30T13:02:12;13.10;74.30
20672;DHT22;10495;50.922;4.760;2024-01-30T13:04:38;13.20;73.50
20672;DHT22;10495;50.922;4.760;2024-01-30T13:07:04;13.00;73.30
20672;DHT22;10495;50.922;4.760;2024-01-30T13:09:30;13.20;73.90
20672;DHT22;10495;50.922;4.760;2024-01-30T13:11:57;13.00;73.30
20672;DHT22;10495;50.922;4.760;2024-01-30T13:14:24;13.20;73.40
20672;DHT22;10495;50.922;4.760;2024-01-30T13:16:49;13.40;72.90
20672;DHT22;10495;50.922;4.760;2024-01-30T13:19:17;13.40;72.90
20672;DHT22;10495;50.922;4.760;2024-01-30T13:21:42;13.40;73.80
20672;DHT22;10495;50.922;4.760;2024-01-30T13:24:09;13.40;73.70
20672;DHT22;10495;50.922;4.760;2024-01-30T13:26:35;13.50;72.80
20672;DHT22;10495;50.922;4.760;2024-01-30T13:29:01;13.60;72.70
20672;DHT22;10495;50.922;4.760;2024-01-30T13:31:27;13.60;72.60
20672;DHT22;10495;50.922;4.760;2024-01-30T13:33:54;13.70;72.60
20672;DHT22;10495;50.922;4.760;2024-01-30T13:36:19;13.80;72.60
20672;DHT22;10495;50.922;4.760;2024-01-30T13:38:46;13.60;72.00
20672;DHT22;10495;50.922;4.760;2024-01-30T13:41:12;13.60;72.40
20672;DHT22;10495;50.922;4.760;2024-01-30T13:43:38;13.60;72.40
20672;DHT22;10495;50.922;4.760;2024-01-30T13:46:03;13.60;72.60
20672;DHT22;10495;50.922;4.760;2024-01-30T13:48:30;13.60;72.40
20672;DHT22;10495;50.922;4.760;2024-01-30T13:50:56;13.60;72.00
20672;DHT22;10495;50.922;4.760;2024-01-30T13:53:22;13.60;71.80
20672;DHT22;10495;50.922;4.760;2024-01-30T13:55:48;13.50;73.10
20672;DHT22;10495;50.922;4.760;2024-01-30T13:58:14;13.40;73.20
20672;DHT22;10495;50.922;4.760;2024-01-30T14:00:40;13.30;73.90
20672;DHT22;10495;50.922;4.760;2024-01-30T14:03:05;13.30;74.70
20672;DHT22;10495;50.922;4.760;2024-01-30T14:05:31;13.20;75.50
20672;DHT22;10495;50.922;4.760;2024-01-30T14:07:58;13.10;75.80
20672;DHT22;10495;50.922;4.760;2024-01-30T14:10:25;13.10;76.00
20672;DHT22;10495;50.922;4.760;2024-01-30T14:12:51;13.20;76.20
20672;DHT22;10495;50.922;4.760;2024-01-30T14:15:16;13.10;75.90
20672;DHT22;10495;50.922;4.760;2024-01-30T14:17:45;13.30;75.40
20672;DHT22;10495;50.922;4.760;2024-01-30T14:20:14;13.40;74.40
20672;DHT22;10495;50.922;4.760;2024-01-30T14:22:39;13.40;72.50
20672;DHT22;10495;50.922;4.760;2024-01-30T14:25:06;13.40;73.20
20672;DHT22;10495;50.922;4.760;2024-01-30T14:27:32;13.50;73.10
20672;DHT22;10495;50.922;4.760;2024-01-30T14:29:58;13.40;73.20
20672;DHT22;10495;50.922;4.760;2024-01-30T14:32:24;13.50;72.90
20672;DHT22;10495;50.922;4.760;2024-01-30T14:34:50;13.40;73.20
20672;DHT22;10495;50.922;4.760;2024-01-30T14:37:16;13.20;73.80
20672;DHT22;10495;50.922;4.760;2024-01-30T14:39:42;13.10;73.80
20672;DHT22;10495;50.922;4.760;2024-01-30T14:42:08;13.20;73.60
20672;DHT22;10495;50.922;4.760;2024-01-30T14:44:33;13.20;73.00
20672;DHT22;10495;50.922;4.760;2024-01-30T14:47:00;13.10;73.80
20672;DHT22;10495;50.922;4.760;2024-01-30T14:49:26;13.00;74.10
20672;DHT22;10495;50.922;4.760;2024-01-30T14:51:51;13.00;74.80
20672;DHT22;10495;50.922;4.760;2024-01-30T14:54:17;13.00;75.50
20672;DHT22;10495;50.922;4.760;2024-01-30T14:56:44;13.00;75.60
20672;DHT22;10495;50.922;4.760;2024-01-30T14:59:10;13.00;75.80
20672;DHT22;10495;50.922;4.760;2024-01-30T15:01:35;12.90;76.40
20672;DHT22;10495;50.922;4.760;2024-01-30T15:04:01;12.80;77.00
20672;DHT22;10495;50.922;4.760;2024-01-30T15:06:28;12.70;77.20
20672;DHT22;10495;50.922;4.760;2024-01-30T15:08:54;12.50;77.80
20672;DHT22;10495;50.922;4.760;2024-01-30T15:11:19;12.50;78.20
20672;DHT22;10495;50.922;4.760;2024-01-30T15:13:45;12.70;77.40
20672;DHT22;10495;50.922;4.760;2024-01-30T15:16:11;12.60;77.20
20672;DHT22;10495;50.922;4.760;2024-01-30T15:18:37;12.50;77.60
20672;DHT22;10495;50.922;4.760;2024-01-30T15:21:03;12.60;77.50
20672;DHT22;10495;50.922;4.760;2024-01-30T15:23:28;12.40;78.10
20672;DHT22;10495;50.922;4.760;2024-01-30T15:25:54;12.30;79.00
20672;DHT22;10495;50.922;4.760;2024-01-30T15:28:33;12.30;78.70