sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12385;SDS011;6257;57.634;18.310;2023-04-25T00:02:00;29.33;;;20.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:04:28;28.27;;;19.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:06:58;31.73;;;20.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:09:27;29.33;;;20.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:11:56;30.20;;;19.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:14:23;32.83;;;20.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:16:51;30.13;;;20.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:19:18;33.27;;;21.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:21:46;31.00;;;21.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:24:14;31.03;;;20.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:26:41;32.43;;;20.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:29:09;30.57;;;20.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:31:37;35.57;;;22.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:34:04;40.13;;;22.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:36:32;34.93;;;21.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:38:59;38.23;;;21.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:41:26;36.37;;;21.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:43:55;39.60;;;22.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:46:24;38.57;;;22.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:48:51;38.47;;;22.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:51:19;41.17;;;23.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:53:47;39.83;;;22.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:56:16;40.93;;;23.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T00:58:44;39.97;;;23.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:01:12;41.03;;;23.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:03:41;43.80;;;24.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:06:10;42.47;;;22.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:08:38;45.87;;;23.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:11:05;60.63;;;25.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:13:34;72.10;;;25.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:16:02;60.27;;;24.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:18:30;79.10;;;24.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:21:02;93.07;;;22.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:23:33;93.13;;;22.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:26:01;81.03;;;20.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:28:29;165.67;;;25.53;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:30:56;95.60;;;20.47;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:33:24;113.17;;;21.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:35:51;96.87;;;20.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:38:20;80.77;;;18.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:40:47;141.23;;;19.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:43:17;86.47;;;17.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:45:44;126.87;;;18.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:48:11;100.07;;;15.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:50:40;104.20;;;17.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:53:07;143.47;;;17.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:55:38;107.53;;;17.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T01:58:05;86.90;;;15.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:00:34;65.57;;;15.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:03:03;123.00;;;17.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:05:33;50.00;;;14.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:08:02;55.17;;;14.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:10:29;43.97;;;13.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:12:58;45.10;;;12.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:15:25;49.53;;;12.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:17:52;35.97;;;11.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:20:20;26.33;;;10.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:22:48;32.23;;;11.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:25:16;38.77;;;11.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:27:45;39.33;;;10.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:30:13;37.40;;;10.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:32:41;54.07;;;11.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:35:08;75.53;;;12.47;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:37:36;75.10;;;13.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:40:04;49.17;;;11.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:42:33;67.73;;;11.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:45:00;63.93;;;13.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:47:29;43.30;;;11.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:49:56;46.30;;;10.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:52:23;36.17;;;10.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:54:51;38.37;;;10.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:57:18;60.07;;;12.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T02:59:45;61.23;;;12.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:02:12;55.67;;;10.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:04:41;62.63;;;11.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:07:08;69.17;;;12.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:09:36;61.90;;;12.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:12:03;52.93;;;11.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:14:30;67.13;;;11.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:16:57;32.33;;;9.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:19:24;24.87;;;9.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:21:53;26.93;;;9.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:24:21;20.87;;;9.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:26:48;23.20;;;9.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:29:15;24.57;;;9.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:31:42;25.10;;;10.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:34:09;30.37;;;10.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:36:36;21.70;;;10.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:39:05;19.20;;;9.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:41:32;21.80;;;9.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:43:59;20.67;;;9.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:46:26;19.80;;;9.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:48:53;23.17;;;9.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:51:20;22.37;;;9.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:53:47;18.37;;;9.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:56:16;18.83;;;8.53;;
12385;SDS011;6257;57.634;18.310;2023-04-25T03:58:43;17.57;;;9.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:01:10;18.00;;;9.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:03:37;16.80;;;8.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:06:04;16.27;;;8.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:08:33;18.33;;;8.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:11:00;16.70;;;7.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:13:29;20.23;;;8.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:15:56;16.07;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:18:23;15.77;;;8.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:20:50;15.53;;;8.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:23:18;18.10;;;8.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:25:46;14.20;;;8.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:28:14;15.03;;;8.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:30:43;15.40;;;8.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:33:11;16.27;;;8.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:35:40;14.07;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:38:09;17.03;;;8.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:40:36;14.93;;;8.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:43:03;14.83;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:45:33;14.53;;;8.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:48:03;13.30;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:50:31;16.53;;;8.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:52:59;15.93;;;7.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:55:26;15.87;;;8.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T04:57:53;15.33;;;8.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:00:20;16.63;;;8.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:02:47;14.63;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:05:16;17.03;;;8.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:07:43;11.97;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:10:10;15.43;;;7.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:12:37;16.17;;;8.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:15:04;13.43;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:17:32;13.67;;;8.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:19:59;14.37;;;7.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:22:28;14.77;;;8.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:24:55;14.67;;;8.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:27:23;13.60;;;7.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:29:50;10.40;;;7.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:32:17;11.83;;;7.47;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:34:45;10.97;;;7.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:37:12;11.60;;;7.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:39:40;11.63;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:42:07;10.53;;;7.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:44:35;11.70;;;7.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:47:02;9.83;;;7.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:49:30;10.27;;;7.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:51:57;11.20;;;7.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:54:24;10.47;;;6.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:56:52;10.83;;;7.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T05:59:20;10.10;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:01:47;9.17;;;7.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:04:14;10.37;;;7.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:06:41;11.73;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:09:08;10.73;;;7.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:11:36;9.57;;;7.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:14:05;10.83;;;7.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:16:33;9.13;;;6.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:19:00;10.40;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:21:27;10.03;;;7.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:23:54;10.47;;;7.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:26:21;8.23;;;6.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:28:49;9.70;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:31:17;10.30;;;7.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:33:45;10.27;;;7.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:36:13;9.30;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:38:40;10.67;;;7.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:41:07;8.10;;;7.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:43:34;8.47;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:46:02;8.13;;;7.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:48:30;7.57;;;6.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:50:57;8.63;;;7.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:53:24;7.90;;;6.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:55:51;7.67;;;6.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T06:58:18;8.27;;;6.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:00:45;8.07;;;7.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:03:13;8.00;;;6.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:05:42;8.30;;;7.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:08:10;8.93;;;8.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:10:38;8.23;;;7.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:13:05;9.27;;;7.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:15:32;9.27;;;7.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:17:59;8.37;;;7.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:20:27;11.33;;;7.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:22:57;8.83;;;7.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:25:24;9.10;;;7.47;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:27:51;9.80;;;8.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:30:18;8.47;;;7.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:32:46;8.63;;;6.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:35:14;8.57;;;6.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:37:41;9.10;;;7.47;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:40:11;7.27;;;6.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:42:40;7.20;;;6.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:45:08;9.50;;;7.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:47:36;7.30;;;6.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:50:03;10.03;;;7.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:52:31;8.03;;;6.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:54:58;8.97;;;6.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:57:27;11.67;;;7.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T07:59:54;9.37;;;6.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:02:21;8.30;;;7.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:04:48;10.93;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:07:15;8.57;;;7.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:09:42;8.50;;;7.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:12:09;8.43;;;7.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:14:38;7.50;;;6.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:17:05;10.23;;;7.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:19:32;7.93;;;6.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:21:59;8.33;;;6.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:24:27;9.63;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:26:54;11.77;;;8.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:29:21;9.43;;;8.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:31:52;11.87;;;7.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:34:19;9.00;;;7.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:36:46;14.50;;;8.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:39:14;10.57;;;7.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:41:41;12.73;;;7.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:44:09;9.97;;;8.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:46:37;9.87;;;7.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:49:07;10.40;;;8.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:51:36;10.80;;;8.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:54:11;13.27;;;8.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:56:39;10.43;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T08:59:09;10.63;;;7.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:01:37;8.67;;;7.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:04:04;10.20;;;6.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:06:33;10.60;;;8.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:09:02;10.07;;;7.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:11:31;8.67;;;7.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:14:11;9.53;;;7.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:19:27;9.30;;;7.53;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:21:56;10.13;;;8.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:24:30;11.20;;;8.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:26:58;8.80;;;7.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:29:29;8.57;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:32:10;10.37;;;7.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:34:40;9.33;;;6.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:37:09;9.60;;;7.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:39:36;11.03;;;8.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:42:03;13.77;;;8.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:44:31;10.87;;;8.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:46:58;9.37;;;7.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:49:28;9.83;;;7.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:51:56;11.37;;;7.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:54:24;7.47;;;5.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:56:52;7.87;;;5.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T09:59:19;8.67;;;5.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:01:48;7.37;;;5.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:04:18;6.40;;;4.37;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:06:49;6.77;;;5.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:09:20;7.20;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:11:48;8.77;;;5.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:14:16;7.83;;;5.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:16:44;7.77;;;5.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:19:13;7.30;;;5.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:21:44;8.70;;;6.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:24:15;8.37;;;6.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:26:44;8.63;;;5.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:29:12;7.80;;;5.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:31:47;10.97;;;6.53;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:34:14;7.73;;;6.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:36:42;8.87;;;6.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:39:15;11.03;;;5.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:41:54;8.37;;;5.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:44:23;7.70;;;5.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:46:55;5.70;;;4.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:49:30;9.97;;;4.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:52:10;4.33;;;3.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T10:54:42;4.73;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:00:04;5.23;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:02:36;5.63;;;3.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:05:04;6.57;;;3.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:07:34;6.07;;;3.90;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:10:04;6.77;;;3.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:12:34;6.57;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:15:02;4.27;;;3.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:17:31;5.73;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:19:58;4.83;;;3.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:22:26;5.63;;;2.77;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:24:55;5.53;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:27:21;4.07;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:29:51;3.03;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:32:18;3.87;;;2.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:34:46;4.07;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:37:14;3.23;;;2.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:39:44;2.60;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:42:12;2.87;;;2.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:44:39;3.50;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:47:08;3.17;;;2.33;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:49:36;4.87;;;2.43;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:52:05;2.87;;;2.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:54:35;3.53;;;2.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:57:03;3.27;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T11:59:30;4.07;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:01:57;4.73;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:04:29;6.53;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:06:58;9.77;;;3.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:09:30;5.10;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:11:58;5.73;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:14:28;4.03;;;1.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:16:57;4.73;;;2.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:19:25;6.17;;;2.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:21:54;4.70;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:24:22;6.43;;;2.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:26:51;4.07;;;2.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:29:20;5.17;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:31:48;6.97;;;2.87;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:34:16;5.37;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:36:43;4.87;;;2.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:39:15;3.73;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:41:43;5.00;;;2.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:44:10;7.27;;;3.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:46:38;5.90;;;2.23;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:49:05;3.77;;;2.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:51:33;3.80;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:54:00;7.07;;;3.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:56:29;5.93;;;2.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T12:58:57;6.07;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:01:24;6.30;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:03:52;5.83;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:06:20;6.30;;;3.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:08:47;5.17;;;3.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:11:15;6.03;;;3.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:13:43;8.00;;;3.47;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:16:11;5.97;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:18:39;10.73;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:21:07;7.60;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:23:35;7.30;;;3.07;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:26:03;7.17;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:28:30;7.47;;;3.13;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:30:59;4.93;;;2.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:33:26;6.83;;;2.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:35:54;4.83;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:38:22;5.70;;;3.67;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:40:50;8.10;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:43:18;11.00;;;3.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:45:46;6.00;;;3.53;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:48:15;6.17;;;3.50;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:50:43;7.47;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:53:11;7.53;;;3.30;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:55:38;7.83;;;2.83;;
12385;SDS011;6257;57.634;18.310;2023-04-25T13:58:05;7.03;;;2.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:00:35;6.17;;;2.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:03:04;5.43;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:05:34;7.73;;;3.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:08:04;7.23;;;3.20;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:10:32;7.93;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:13:00;8.33;;;2.93;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:15:28;8.33;;;2.97;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:17:56;6.77;;;2.40;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:20:24;8.47;;;2.73;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:22:52;9.13;;;3.03;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:25:21;6.90;;;2.80;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:27:48;5.80;;;2.60;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:30:16;6.43;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:32:43;8.17;;;3.00;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:35:11;8.03;;;3.10;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:37:38;8.30;;;3.57;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:40:08;11.63;;;3.17;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:42:37;7.57;;;3.27;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:45:05;6.20;;;2.70;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:47:33;7.63;;;2.63;;
12385;SDS011;6257;57.634;18.310;2023-04-25T14:50:01;7.77;;;3.20;;