sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-06-22T00:00:38;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:03:09;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:05:37;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:08:05;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:10:34;22.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:13:02;22.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:15:31;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:17:59;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:20:29;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:22:58;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:25:27;22.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:27:55;22.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:30:23;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:32:52;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:35:21;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:37:49;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:40:18;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:42:48;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:45:16;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:47:45;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:50:18;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:52:49;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:55:19;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T00:57:48;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:00:16;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:02:47;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:05:20;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:08:00;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:10:44;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:13:21;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:15:58;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:18:30;22.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:21:01;22.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:23:37;22.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:26:18;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:28:49;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:31:20;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:33:52;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:36:22;22.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:38:52;22.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:41:24;22.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:43:55;22.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:46:23;21.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:48:53;21.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:51:21;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:53:49;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:56:18;21.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T01:58:50;21.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:01:27;21.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:04:02;21.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:06:36;21.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:09:08;21.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:11:38;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:14:09;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:16:39;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:19:09;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:21:37;21.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:24:05;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:26:33;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:29:02;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:31:30;21.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:34:00;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:36:28;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:38:58;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:41:28;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:43:56;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:46:24;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:48:52;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:51:21;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:53:49;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:56:24;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T02:58:52;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:01:20;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:03:51;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:06:21;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:08:51;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:11:19;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:13:47;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:16:15;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:18:43;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:21:11;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:23:41;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:26:09;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:28:37;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:31:05;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:33:34;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:36:02;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:38:31;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:41:00;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:43:28;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:45:56;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:48:24;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:50:53;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:53:21;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:55:49;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T03:58:20;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:00:48;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:03:18;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:05:47;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:08:16;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:10:44;20.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:13:12;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:15:42;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:18:10;20.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:20:38;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:23:06;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:25:34;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:28:03;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:30:32;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:33:02;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:35:30;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:37:58;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:40:26;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:42:55;20.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:45:23;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:47:51;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:50:21;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:52:50;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:55:20;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T04:57:48;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:00:18;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:02:46;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:05:15;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:07:46;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:10:15;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:12:43;21.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:15:11;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:17:40;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:20:10;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:22:39;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:25:12;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:27:40;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:30:11;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:32:39;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:35:07;21.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:37:36;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:40:05;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:42:35;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:45:04;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:47:32;21.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:50:00;21.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:52:33;21.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:55:02;21.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:57:30;21.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T05:59:59;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:02:27;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:04:56;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:07:24;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:09:53;21.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:12:21;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:14:49;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:17:19;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:19:47;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:22:15;21.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:24:45;21.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:27:14;21.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:29:44;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:32:15;21.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:34:45;21.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:37:13;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:39:42;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:42:10;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:44:38;21.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:47:07;21.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:49:35;21.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:52:05;21.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:54:34;22.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:57:03;22.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T06:59:31;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:01:59;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:04:27;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:06:56;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:09:25;22.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:11:53;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:14:21;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:16:50;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:19:24;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:21:53;22.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:24:22;22.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:26:51;22.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:29:20;22.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:31:50;22.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:34:18;22.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:36:47;22.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:39:15;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:41:43;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:44:13;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:46:41;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:49:09;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:51:37;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:54:05;22.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:56:34;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T07:59:02;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:01:32;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:04:00;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:06:29;22.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:08:58;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:11:26;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:13:54;22.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:16:25;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:18:55;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:21:23;22.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:23:51;22.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:26:19;22.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:28:48;23.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:31:16;23.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:33:45;23.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:36:17;23.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:38:46;23.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:41:18;23.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:43:46;23.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:46:14;23.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:48:46;23.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:51:15;23.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:53:44;23.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:56:12;23.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T08:58:40;23.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:01:09;23.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:03:37;23.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:06:05;23.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:08:36;23.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:11:05;23.50;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:13:34;23.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:16:02;23.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:18:30;23.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:20:58;23.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:23:26;23.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:25:54;23.70;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:28:24;23.60;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:30:52;23.80;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:33:25;23.90;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:35:53;24.00;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:38:21;24.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:40:49;24.10;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:43:17;24.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:45:47;24.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:48:15;24.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:50:43;24.30;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:53:11;24.20;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:55:39;24.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T09:58:08;24.40;99.90
17726;DHT22;8983;53.156;17.960;2023-06-22T10:00:37;24.50;99.70
17726;DHT22;8983;53.156;17.960;2023-06-22T10:03:06;24.50;99.30
17726;DHT22;8983;53.156;17.960;2023-06-22T10:05:34;24.60;99.00
17726;DHT22;8983;53.156;17.960;2023-06-22T10:08:03;24.60;98.80
17726;DHT22;8983;53.156;17.960;2023-06-22T10:10:31;24.70;98.70
17726;DHT22;8983;53.156;17.960;2023-06-22T10:13:08;24.70;99.00
17726;DHT22;8983;53.156;17.960;2023-06-22T10:15:37;24.80;99.00
17726;DHT22;8983;53.156;17.960;2023-06-22T10:18:06;24.90;98.50
17726;DHT22;8983;53.156;17.960;2023-06-22T10:20:34;24.90;98.40
17726;DHT22;8983;53.156;17.960;2023-06-22T10:23:02;25.00;98.30
17726;DHT22;8983;53.156;17.960;2023-06-22T10:25:30;25.10;98.10
17726;DHT22;8983;53.156;17.960;2023-06-22T10:27:59;25.10;97.90
17726;DHT22;8983;53.156;17.960;2023-06-22T10:30:27;25.10;97.70
17726;DHT22;8983;53.156;17.960;2023-06-22T10:32:55;25.20;98.00
17726;DHT22;8983;53.156;17.960;2023-06-22T10:35:25;25.20;98.00
17726;DHT22;8983;53.156;17.960;2023-06-22T10:37:55;25.30;97.70
17726;DHT22;8983;53.156;17.960;2023-06-22T10:40:23;25.40;97.30
17726;DHT22;8983;53.156;17.960;2023-06-22T10:42:51;25.50;97.20
17726;DHT22;8983;53.156;17.960;2023-06-22T10:45:19;25.50;96.80
17726;DHT22;8983;53.156;17.960;2023-06-22T10:47:47;25.50;96.60
17726;DHT22;8983;53.156;17.960;2023-06-22T10:50:16;25.60;96.10
17726;DHT22;8983;53.156;17.960;2023-06-22T10:52:45;25.70;95.80
17726;DHT22;8983;53.156;17.960;2023-06-22T10:55:13;25.60;95.30
17726;DHT22;8983;53.156;17.960;2023-06-22T10:57:41;25.70;95.50
17726;DHT22;8983;53.156;17.960;2023-06-22T11:00:12;25.80;95.00
17726;DHT22;8983;53.156;17.960;2023-06-22T11:02:42;25.90;94.40
17726;DHT22;8983;53.156;17.960;2023-06-22T11:05:11;26.00;93.90
17726;DHT22;8983;53.156;17.960;2023-06-22T11:07:42;26.20;93.40
17726;DHT22;8983;53.156;17.960;2023-06-22T11:10:12;26.50;93.60
17726;DHT22;8983;53.156;17.960;2023-06-22T11:12:41;26.90;93.20
17726;DHT22;8983;53.156;17.960;2023-06-22T11:15:09;27.50;92.60
17726;DHT22;8983;53.156;17.960;2023-06-22T11:17:38;28.00;91.70
17726;DHT22;8983;53.156;17.960;2023-06-22T11:20:07;28.40;90.90
17726;DHT22;8983;53.156;17.960;2023-06-22T11:22:38;28.70;89.90
17726;DHT22;8983;53.156;17.960;2023-06-22T11:25:08;29.00;86.70
17726;DHT22;8983;53.156;17.960;2023-06-22T11:27:39;29.10;84.80
17726;DHT22;8983;53.156;17.960;2023-06-22T11:30:08;29.30;82.20
17726;DHT22;8983;53.156;17.960;2023-06-22T11:32:36;29.30;80.70
17726;DHT22;8983;53.156;17.960;2023-06-22T11:35:05;29.50;79.30
17726;DHT22;8983;53.156;17.960;2023-06-22T11:37:33;29.60;77.70
17726;DHT22;8983;53.156;17.960;2023-06-22T11:40:02;29.80;76.30
17726;DHT22;8983;53.156;17.960;2023-06-22T11:42:33;30.10;75.00
17726;DHT22;8983;53.156;17.960;2023-06-22T11:45:05;30.50;73.80
17726;DHT22;8983;53.156;17.960;2023-06-22T11:47:33;30.80;72.30
17726;DHT22;8983;53.156;17.960;2023-06-22T11:50:02;31.00;71.80
17726;DHT22;8983;53.156;17.960;2023-06-22T11:52:30;31.20;71.50
17726;DHT22;8983;53.156;17.960;2023-06-22T11:54:58;31.50;70.70
17726;DHT22;8983;53.156;17.960;2023-06-22T11:57:32;31.90;69.00
17726;DHT22;8983;53.156;17.960;2023-06-22T12:00:00;32.20;67.20
17726;DHT22;8983;53.156;17.960;2023-06-22T12:02:34;32.30;65.80
17726;DHT22;8983;53.156;17.960;2023-06-22T12:05:05;32.30;64.20
17726;DHT22;8983;53.156;17.960;2023-06-22T12:07:34;32.40;63.20
17726;DHT22;8983;53.156;17.960;2023-06-22T12:10:03;32.50;63.00
17726;DHT22;8983;53.156;17.960;2023-06-22T12:12:31;32.90;62.70
17726;DHT22;8983;53.156;17.960;2023-06-22T12:14:59;33.30;61.50
17726;DHT22;8983;53.156;17.960;2023-06-22T12:17:30;33.70;60.40
17726;DHT22;8983;53.156;17.960;2023-06-22T12:20:00;33.90;59.30
17726;DHT22;8983;53.156;17.960;2023-06-22T12:22:28;34.10;58.20
17726;DHT22;8983;53.156;17.960;2023-06-22T12:24:56;34.40;57.60
17726;DHT22;8983;53.156;17.960;2023-06-22T12:27:25;34.70;57.10
17726;DHT22;8983;53.156;17.960;2023-06-22T12:29:53;34.80;56.50
17726;DHT22;8983;53.156;17.960;2023-06-22T12:32:21;35.10;56.30
17726;DHT22;8983;53.156;17.960;2023-06-22T12:34:49;35.40;56.10
17726;DHT22;8983;53.156;17.960;2023-06-22T12:37:19;35.60;54.30
17726;DHT22;8983;53.156;17.960;2023-06-22T12:39:47;35.60;53.60
17726;DHT22;8983;53.156;17.960;2023-06-22T12:42:15;35.70;53.20
17726;DHT22;8983;53.156;17.960;2023-06-22T12:44:44;35.80;52.60
17726;DHT22;8983;53.156;17.960;2023-06-22T12:47:12;35.90;52.40
17726;DHT22;8983;53.156;17.960;2023-06-22T12:49:40;36.00;52.40
17726;DHT22;8983;53.156;17.960;2023-06-22T12:52:09;36.10;52.10
17726;DHT22;8983;53.156;17.960;2023-06-22T12:54:39;36.30;51.70
17726;DHT22;8983;53.156;17.960;2023-06-22T12:57:20;36.50;51.60
17726;DHT22;8983;53.156;17.960;2023-06-22T12:59:49;36.80;51.30
17726;DHT22;8983;53.156;17.960;2023-06-22T13:02:17;37.10;50.20
17726;DHT22;8983;53.156;17.960;2023-06-22T13:04:45;37.20;49.60
17726;DHT22;8983;53.156;17.960;2023-06-22T13:07:14;37.30;49.00
17726;DHT22;8983;53.156;17.960;2023-06-22T13:09:50;37.30;48.80
17726;DHT22;8983;53.156;17.960;2023-06-22T13:12:19;37.30;48.70
17726;DHT22;8983;53.156;17.960;2023-06-22T13:14:48;37.40;49.00
17726;DHT22;8983;53.156;17.960;2023-06-22T13:17:16;37.60;49.00
17726;DHT22;8983;53.156;17.960;2023-06-22T13:19:44;38.00;48.80
17726;DHT22;8983;53.156;17.960;2023-06-22T13:22:27;38.40;48.40
17726;DHT22;8983;53.156;17.960;2023-06-22T13:24:58;38.90;47.40
17726;DHT22;8983;53.156;17.960;2023-06-22T13:27:26;39.00;46.90
17726;DHT22;8983;53.156;17.960;2023-06-22T13:29:54;39.00;46.60
17726;DHT22;8983;53.156;17.960;2023-06-22T13:32:22;38.90;46.00
17726;DHT22;8983;53.156;17.960;2023-06-22T13:34:53;38.60;45.80
17726;DHT22;8983;53.156;17.960;2023-06-22T13:37:21;38.50;45.90
17726;DHT22;8983;53.156;17.960;2023-06-22T13:39:49;38.60;45.70
17726;DHT22;8983;53.156;17.960;2023-06-22T13:42:19;38.70;45.50
17726;DHT22;8983;53.156;17.960;2023-06-22T13:44:47;39.00;45.30
17726;DHT22;8983;53.156;17.960;2023-06-22T13:47:15;39.30;45.20
17726;DHT22;8983;53.156;17.960;2023-06-22T13:49:43;39.70;45.00
17726;DHT22;8983;53.156;17.960;2023-06-22T13:52:11;39.70;44.90
17726;DHT22;8983;53.156;17.960;2023-06-22T13:54:39;39.80;44.90
17726;DHT22;8983;53.156;17.960;2023-06-22T13:57:07;39.90;44.50
17726;DHT22;8983;53.156;17.960;2023-06-22T13:59:37;39.90;44.00
17726;DHT22;8983;53.156;17.960;2023-06-22T14:02:06;39.90;43.80
17726;DHT22;8983;53.156;17.960;2023-06-22T14:04:34;39.80;43.50
17726;DHT22;8983;53.156;17.960;2023-06-22T14:07:02;39.70;43.10
17726;DHT22;8983;53.156;17.960;2023-06-22T14:09:30;39.70;42.80
17726;DHT22;8983;53.156;17.960;2023-06-22T14:12:03;39.70;42.50
17726;DHT22;8983;53.156;17.960;2023-06-22T14:14:31;39.60;42.40
17726;DHT22;8983;53.156;17.960;2023-06-22T14:17:01;39.60;42.20
17726;DHT22;8983;53.156;17.960;2023-06-22T14:19:29;39.60;42.50
17726;DHT22;8983;53.156;17.960;2023-06-22T14:21:58;39.70;41.90
17726;DHT22;8983;53.156;17.960;2023-06-22T14:24:26;39.80;42.10
17726;DHT22;8983;53.156;17.960;2023-06-22T14:26:56;40.00;41.90
17726;DHT22;8983;53.156;17.960;2023-06-22T14:29:25;40.10;41.50
17726;DHT22;8983;53.156;17.960;2023-06-22T14:31:53;39.80;41.50
17726;DHT22;8983;53.156;17.960;2023-06-22T14:34:23;39.60;41.90
17726;DHT22;8983;53.156;17.960;2023-06-22T14:36:51;39.90;41.80
17726;DHT22;8983;53.156;17.960;2023-06-22T14:39:19;40.20;41.60
17726;DHT22;8983;53.156;17.960;2023-06-22T14:41:48;40.40;41.10
17726;DHT22;8983;53.156;17.960;2023-06-22T14:44:16;40.10;40.70
17726;DHT22;8983;53.156;17.960;2023-06-22T14:46:44;40.00;40.50
17726;DHT22;8983;53.156;17.960;2023-06-22T14:49:12;40.10;40.30
17726;DHT22;8983;53.156;17.960;2023-06-22T14:51:42;40.20;40.40
17726;DHT22;8983;53.156;17.960;2023-06-22T14:54:10;40.40;40.10
17726;DHT22;8983;53.156;17.960;2023-06-22T14:56:38;40.40;39.90
17726;DHT22;8983;53.156;17.960;2023-06-22T14:59:07;40.50;39.70
17726;DHT22;8983;53.156;17.960;2023-06-22T15:01:35;40.70;40.20
17726;DHT22;8983;53.156;17.960;2023-06-22T15:04:08;40.80;39.40
17726;DHT22;8983;53.156;17.960;2023-06-22T15:06:37;40.90;39.60
17726;DHT22;8983;53.156;17.960;2023-06-22T15:09:06;41.00;39.20
17726;DHT22;8983;53.156;17.960;2023-06-22T15:11:34;40.60;39.00
17726;DHT22;8983;53.156;17.960;2023-06-22T15:14:02;40.40;39.40
17726;DHT22;8983;53.156;17.960;2023-06-22T15:16:30;40.10;39.50
17726;DHT22;8983;53.156;17.960;2023-06-22T15:18:58;39.90;39.70
17726;DHT22;8983;53.156;17.960;2023-06-22T15:21:27;39.80;39.30
17726;DHT22;8983;53.156;17.960;2023-06-22T15:23:55;39.80;39.40
17726;DHT22;8983;53.156;17.960;2023-06-22T15:26:24;40.00;39.70
17726;DHT22;8983;53.156;17.960;2023-06-22T15:28:52;40.30;39.60
17726;DHT22;8983;53.156;17.960;2023-06-22T15:31:22;40.40;39.30
17726;DHT22;8983;53.156;17.960;2023-06-22T15:33:50;40.20;39.70
17726;DHT22;8983;53.156;17.960;2023-06-22T15:36:18;39.70;39.50
17726;DHT22;8983;53.156;17.960;2023-06-22T15:38:46;39.20;39.80
17726;DHT22;8983;53.156;17.960;2023-06-22T15:41:14;38.70;40.20