sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19687;SDS011;9993;52.008;4.732;2023-01-13T00:00:45;19.03;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:03:10;17.63;;;4.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:05:36;22.77;;;4.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:08:02;15.17;;;4.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:10:28;22.40;;;4.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:12:54;21.83;;;4.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:15:19;19.53;;;4.07;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:17:44;18.73;;;4.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:20:09;20.00;;;4.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:22:35;18.80;;;4.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:25:00;29.00;;;5.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:27:26;20.40;;;3.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:29:51;16.03;;;4.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:32:16;24.30;;;4.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:34:41;17.60;;;4.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:37:07;21.57;;;5.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:39:32;24.17;;;5.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:41:57;27.27;;;4.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:44:41;23.80;;;5.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:47:06;25.50;;;5.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:49:31;29.60;;;5.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:51:57;21.43;;;5.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:54:22;31.47;;;6.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:56:47;21.10;;;5.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T00:59:12;29.70;;;6.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:01:38;19.73;;;4.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:04:04;26.40;;;5.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:06:30;26.23;;;6.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:08:55;22.13;;;5.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:11:21;24.03;;;5.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:13:47;25.73;;;5.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:16:14;27.83;;;5.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:18:41;29.77;;;5.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:21:07;21.20;;;4.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:23:33;23.90;;;5.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:26:02;22.10;;;5.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:28:28;18.20;;;4.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:30:53;27.60;;;5.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:33:19;24.93;;;5.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:35:44;24.67;;;5.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:38:09;22.30;;;5.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:40:35;24.47;;;4.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:43:00;25.57;;;5.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:45:44;19.43;;;4.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:48:09;16.03;;;3.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:50:35;18.87;;;4.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:53:11;28.73;;;5.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:55:37;22.90;;;5.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T01:58:08;19.67;;;4.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:00:34;24.10;;;6.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:03:00;23.87;;;5.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:05:25;23.13;;;5.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:07:51;20.73;;;5.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:10:19;19.13;;;4.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:12:44;22.10;;;5.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:15:15;25.67;;;5.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:17:48;21.07;;;5.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:23:10;26.23;;;6.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:26:04;23.87;;;5.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:31:16;23.33;;;6.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:37:34;22.33;;;4.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:40:02;18.53;;;5.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:42:33;22.00;;;4.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:45:34;17.93;;;5.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:48:02;15.80;;;4.93;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:50:37;21.87;;;4.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:53:07;20.83;;;5.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:55:39;21.33;;;6.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T02:58:07;20.10;;;4.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:00:34;21.97;;;5.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:03:00;24.50;;;5.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:05:26;16.63;;;5.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:10:24;19.90;;;5.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:12:58;24.03;;;5.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:18:07;22.23;;;4.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:20:36;21.77;;;5.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:23:06;15.83;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:25:33;13.27;;;4.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:28:07;17.43;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:30:39;13.97;;;4.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:33:49;16.60;;;4.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:35:56;13.00;;;4.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:38:27;15.17;;;4.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:40:53;18.93;;;4.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:43:23;15.40;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:46:12;19.87;;;4.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:48:39;19.40;;;4.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:51:05;13.30;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:53:32;14.87;;;4.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:56:01;18.93;;;5.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T03:58:34;13.63;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:01:13;10.13;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:03:41;17.23;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:06:17;14.33;;;4.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:08:48;15.53;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:11:19;8.77;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:13:46;13.83;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:16:12;10.93;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:18:38;10.53;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:21:03;8.80;;;2.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:23:29;9.30;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:25:55;12.67;;;3.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:28:20;5.83;;;2.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:30:45;7.03;;;2.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:33:11;8.67;;;2.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:35:36;8.60;;;2.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:38:03;5.63;;;1.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:40:28;8.70;;;2.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:42:54;16.20;;;4.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:45:19;5.30;;;2.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:47:44;9.67;;;2.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:50:10;7.53;;;2.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:52:35;10.73;;;4.07;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:55:00;9.77;;;2.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:57:26;8.13;;;2.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T04:59:51;8.20;;;3.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:02:16;6.87;;;2.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:04:45;9.47;;;3.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:07:11;6.90;;;2.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:09:36;15.13;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:12:01;10.33;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:14:45;11.13;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:17:29;14.87;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:19:55;10.00;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:22:20;19.00;;;4.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:25:04;10.13;;;2.93;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:27:56;7.90;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:30:22;16.53;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:32:48;9.10;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:35:13;10.27;;;3.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:37:40;9.07;;;2.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:40:05;17.60;;;3.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:42:59;14.93;;;3.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:45:42;14.77;;;4.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:48:08;16.13;;;3.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:50:33;13.53;;;4.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:52:58;12.40;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:55:23;19.70;;;3.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T05:57:48;15.20;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:00:14;15.60;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:02:39;11.90;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:05:04;13.30;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:07:29;10.80;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:09:55;12.40;;;2.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:12:20;13.47;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:14:45;10.40;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:17:14;11.50;;;3.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:19:39;13.07;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:22:15;14.10;;;3.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:24:41;9.63;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:27:07;9.33;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:29:32;15.07;;;4.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:31:58;11.17;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:34:25;16.03;;;4.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:36:51;11.53;;;4.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:39:18;15.77;;;4.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:41:44;9.53;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:44:30;18.50;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:46:56;9.23;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:49:21;11.87;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:51:46;11.07;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:54:12;14.73;;;3.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:56:37;15.77;;;3.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T06:59:02;13.93;;;4.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:01:28;15.03;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:03:54;14.37;;;4.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:06:19;11.27;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:08:44;18.77;;;3.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:11:09;15.13;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:13:34;13.47;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:16:18;14.90;;;3.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:18:43;12.20;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:21:10;14.33;;;3.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:23:37;11.00;;;3.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:26:03;11.27;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:28:29;16.70;;;4.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:30:55;12.17;;;2.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:33:20;13.47;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:35:46;11.63;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:38:12;11.30;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:40:38;12.77;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:43:03;9.47;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:45:47;10.43;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:48:12;14.83;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:50:37;11.43;;;3.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:53:03;10.73;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:55:28;17.73;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T07:57:53;18.97;;;4.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:00:18;17.73;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:02:44;9.90;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:05:09;12.70;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:07:34;13.80;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:10:00;14.83;;;3.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:12:31;18.87;;;6.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:15:15;12.77;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:17:41;18.53;;;3.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:20:06;10.53;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:22:32;19.63;;;5.07;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:24:57;10.20;;;3.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:27:23;14.97;;;3.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:29:48;16.57;;;3.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:32:13;15.50;;;4.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:34:38;12.47;;;3.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:37:03;16.53;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:39:29;10.97;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:41:54;13.57;;;3.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:44:20;12.30;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:46:45;13.77;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:49:10;13.37;;;3.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:51:35;9.33;;;3.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:54:01;15.27;;;5.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:56:28;14.27;;;3.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T08:58:56;18.07;;;4.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:01:21;11.90;;;3.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:03:46;19.50;;;4.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:06:12;16.87;;;4.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:08:37;17.97;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:11:02;13.13;;;4.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:13:47;20.67;;;5.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:16:13;9.40;;;4.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:18:38;23.50;;;4.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:21:03;12.33;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:23:28;9.47;;;3.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:25:53;16.60;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:28:18;21.50;;;4.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:30:44;24.67;;;4.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:33:09;15.67;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:35:56;14.50;;;3.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:38:22;12.70;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:40:48;17.60;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:43:24;10.43;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:46:51;15.63;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:49:21;15.40;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:51:57;22.00;;;4.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:56:51;12.47;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T09:59:17;8.37;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:01:52;11.27;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:04:21;16.17;;;4.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:06:47;16.47;;;3.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:09:16;24.00;;;4.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:11:48;14.03;;;3.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:14:34;9.23;;;3.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:27:34;17.30;;;4.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:29:40;12.30;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:32:05;8.57;;;3.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:34:30;15.37;;;3.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:37:02;14.67;;;3.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:39:40;12.40;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:42:09;10.43;;;3.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:44:59;14.63;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:47:27;13.33;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:49:59;14.67;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:52:26;8.00;;;2.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:54:52;7.70;;;2.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:57:19;9.73;;;2.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T10:59:46;11.80;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:02:16;10.87;;;2.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:04:43;12.60;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:07:35;9.97;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:10:15;12.37;;;3.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:15:07;11.00;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:20:17;8.73;;;2.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:22:50;7.93;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:25:28;10.03;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:27:59;9.40;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:30:28;14.43;;;3.53;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:33:09;10.87;;;2.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:35:41;4.93;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:38:19;9.90;;;3.17;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:40:52;16.73;;;4.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:45:45;13.00;;;4.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:48:13;12.50;;;3.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:53:27;11.13;;;3.27;;
19687;SDS011;9993;52.008;4.732;2023-01-13T11:58:39;14.97;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:03:52;13.90;;;3.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:06:26;15.03;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:09:38;6.63;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:12:02;12.43;;;3.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:17:18;10.80;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:19:47;11.90;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:22:19;8.70;;;2.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:24:52;9.47;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:27:36;12.17;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:30:11;11.10;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:32:40;10.70;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:35:28;8.60;;;3.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:40:53;13.57;;;4.43;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:43:22;11.67;;;3.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:51:20;12.37;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:53:45;9.30;;;3.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T12:58:48;6.63;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:01:14;10.47;;;3.23;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:03:39;11.90;;;3.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:11:05;15.23;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:13:59;6.70;;;2.33;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:18:50;8.17;;;2.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:21:16;9.70;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:23:45;10.27;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:31:48;10.07;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:37:05;6.00;;;2.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:39:32;8.30;;;2.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:42:20;6.03;;;2.67;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:47:58;10.23;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:50:25;9.90;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:52:51;10.87;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:55:26;10.40;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T13:57:52;6.73;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:00:32;9.57;;;2.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:05:28;10.07;;;3.47;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:08:00;8.33;;;2.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:10:33;7.23;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:13:00;11.43;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:17:51;9.13;;;2.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:20:17;8.30;;;2.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:22:46;7.23;;;2.93;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:27:56;11.60;;;3.57;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:30:22;9.77;;;2.97;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:32:48;8.17;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:35:14;7.47;;;2.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:37:40;11.63;;;3.13;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:40:27;8.23;;;2.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:43:00;9.03;;;3.07;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:45:26;9.03;;;2.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:47:52;9.53;;;3.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:50:18;11.43;;;2.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:52:47;8.47;;;2.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T14:57:41;7.23;;;2.73;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:02:38;16.40;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:07:58;10.43;;;3.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:10:28;9.70;;;3.77;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:12:54;11.10;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:15:24;11.20;;;4.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:17:51;8.90;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:20:17;9.07;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:22:43;12.13;;;3.70;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:25:08;9.23;;;3.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:27:35;9.07;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:30:00;14.30;;;3.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:32:26;14.47;;;3.80;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:34:51;13.83;;;4.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:37:17;10.93;;;3.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:39:43;10.97;;;3.90;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:42:12;12.97;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:44:56;8.57;;;3.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:47:40;9.03;;;2.87;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:50:05;13.43;;;4.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:52:30;6.97;;;2.50;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:54:55;12.23;;;4.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:57:23;14.73;;;4.40;;
19687;SDS011;9993;52.008;4.732;2023-01-13T15:59:48;12.23;;;3.30;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:02:14;9.80;;;3.60;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:04:42;8.70;;;3.00;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:07:12;10.80;;;2.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:09:37;13.13;;;3.63;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:12:02;7.03;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:14:28;10.93;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:16:53;9.97;;;3.20;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:19:18;14.40;;;3.83;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:21:44;10.07;;;3.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:24:09;11.47;;;3.37;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:26:35;6.10;;;3.03;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:29:02;9.83;;;3.10;;
19687;SDS011;9993;52.008;4.732;2023-01-13T16:31:28;13.33;;;2.60;;