sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2023-08-12T00:01:23;101005.25;;;23.89;51.77
30875;BME280;17581;43.222;27.924;2023-08-12T00:03:50;101011.66;;;23.96;51.79
30875;BME280;17581;43.222;27.924;2023-08-12T00:06:15;101007.59;;;23.92;51.37
30875;BME280;17581;43.222;27.924;2023-08-12T00:08:41;101008.84;;;23.89;51.78
30875;BME280;17581;43.222;27.924;2023-08-12T00:11:06;100997.88;;;23.89;51.73
30875;BME280;17581;43.222;27.924;2023-08-12T00:13:32;100995.75;;;23.84;51.37
30875;BME280;17581;43.222;27.924;2023-08-12T00:15:57;101002.91;;;23.85;51.52
30875;BME280;17581;43.222;27.924;2023-08-12T00:18:23;100988.72;;;23.75;51.63
30875;BME280;17581;43.222;27.924;2023-08-12T00:20:48;101007.13;;;23.81;51.82
30875;BME280;17581;43.222;27.924;2023-08-12T00:23:14;100998.63;;;23.76;52.04
30875;BME280;17581;43.222;27.924;2023-08-12T00:25:39;101000.75;;;23.74;51.89
30875;BME280;17581;43.222;27.924;2023-08-12T00:28:05;100990.72;;;23.60;52.00
30875;BME280;17581;43.222;27.924;2023-08-12T00:30:30;100992.41;;;23.61;52.26
30875;BME280;17581;43.222;27.924;2023-08-12T00:32:56;100985.63;;;23.57;52.21
30875;BME280;17581;43.222;27.924;2023-08-12T00:35:21;101002.13;;;23.57;52.61
30875;BME280;17581;43.222;27.924;2023-08-12T00:37:47;101007.78;;;23.56;52.73
30875;BME280;17581;43.222;27.924;2023-08-12T00:40:13;101010.75;;;23.54;52.75
30875;BME280;17581;43.222;27.924;2023-08-12T00:42:38;100996.34;;;23.52;52.75
30875;BME280;17581;43.222;27.924;2023-08-12T00:45:09;101004.13;;;23.49;52.80
30875;BME280;17581;43.222;27.924;2023-08-12T00:47:35;100993.75;;;23.44;52.84
30875;BME280;17581;43.222;27.924;2023-08-12T00:50:01;100998.84;;;23.47;53.10
30875;BME280;17581;43.222;27.924;2023-08-12T00:52:27;100994.22;;;23.48;52.92
30875;BME280;17581;43.222;27.924;2023-08-12T00:54:53;100991.94;;;23.51;53.03
30875;BME280;17581;43.222;27.924;2023-08-12T00:57:18;100996.28;;;23.46;53.00
30875;BME280;17581;43.222;27.924;2023-08-12T00:59:44;100990.38;;;23.42;53.09
30875;BME280;17581;43.222;27.924;2023-08-12T01:02:11;100995.06;;;23.48;53.19
30875;BME280;17581;43.222;27.924;2023-08-12T01:04:37;100997.16;;;23.46;53.40
30875;BME280;17581;43.222;27.924;2023-08-12T01:07:03;100996.28;;;23.46;53.10
30875;BME280;17581;43.222;27.924;2023-08-12T01:09:29;100994.41;;;23.46;53.09
30875;BME280;17581;43.222;27.924;2023-08-12T01:14:44;100998.22;;;23.45;53.33
30875;BME280;17581;43.222;27.924;2023-08-12T01:17:11;101009.00;;;23.47;53.38
30875;BME280;17581;43.222;27.924;2023-08-12T01:19:40;101000.13;;;23.45;54.13
30875;BME280;17581;43.222;27.924;2023-08-12T01:22:12;101008.59;;;23.50;55.52
30875;BME280;17581;43.222;27.924;2023-08-12T01:24:39;101002.66;;;23.46;56.63
30875;BME280;17581;43.222;27.924;2023-08-12T01:27:06;101003.91;;;23.44;57.15
30875;BME280;17581;43.222;27.924;2023-08-12T01:29:33;101007.25;;;23.39;57.28
30875;BME280;17581;43.222;27.924;2023-08-12T01:32:21;101008.66;;;23.35;56.08
30875;BME280;17581;43.222;27.924;2023-08-12T01:37:43;101005.06;;;23.35;55.90
30875;BME280;17581;43.222;27.924;2023-08-12T01:40:10;101010.09;;;23.31;55.57
30875;BME280;17581;43.222;27.924;2023-08-12T01:42:38;100988.94;;;23.25;55.93
30875;BME280;17581;43.222;27.924;2023-08-12T01:45:05;100990.22;;;23.29;55.94
30875;BME280;17581;43.222;27.924;2023-08-12T01:47:31;101001.06;;;23.37;55.56
30875;BME280;17581;43.222;27.924;2023-08-12T01:49:57;101011.00;;;23.38;55.20
30875;BME280;17581;43.222;27.924;2023-08-12T01:52:22;101006.31;;;23.32;55.32
30875;BME280;17581;43.222;27.924;2023-08-12T01:54:48;101002.25;;;23.28;55.20
30875;BME280;17581;43.222;27.924;2023-08-12T01:57:13;100985.41;;;23.10;55.48
30875;BME280;17581;43.222;27.924;2023-08-12T01:59:39;100992.16;;;23.07;55.71
30875;BME280;17581;43.222;27.924;2023-08-12T02:02:04;100995.94;;;23.06;56.16
30875;BME280;17581;43.222;27.924;2023-08-12T02:04:30;100987.63;;;23.00;56.10
30875;BME280;17581;43.222;27.924;2023-08-12T02:06:56;101008.69;;;22.93;56.67
30875;BME280;17581;43.222;27.924;2023-08-12T02:09:22;101015.84;;;22.94;56.83
30875;BME280;17581;43.222;27.924;2023-08-12T02:11:49;101010.97;;;22.89;56.90
30875;BME280;17581;43.222;27.924;2023-08-12T02:14:15;101009.72;;;22.92;57.02
30875;BME280;17581;43.222;27.924;2023-08-12T02:16:40;101011.81;;;22.90;57.25
30875;BME280;17581;43.222;27.924;2023-08-12T02:19:06;101015.69;;;22.95;57.45
30875;BME280;17581;43.222;27.924;2023-08-12T02:21:32;101020.13;;;22.96;57.20
30875;BME280;17581;43.222;27.924;2023-08-12T02:23:57;101014.81;;;22.95;57.44
30875;BME280;17581;43.222;27.924;2023-08-12T02:26:23;101022.47;;;22.99;57.36
30875;BME280;17581;43.222;27.924;2023-08-12T02:28:48;101026.25;;;22.98;57.28
30875;BME280;17581;43.222;27.924;2023-08-12T02:31:15;101015.84;;;22.94;57.55
30875;BME280;17581;43.222;27.924;2023-08-12T02:33:41;101011.63;;;22.91;57.69
30875;BME280;17581;43.222;27.924;2023-08-12T02:36:07;101013.72;;;22.89;58.05
30875;BME280;17581;43.222;27.924;2023-08-12T02:38:34;101025.53;;;22.90;57.94
30875;BME280;17581;43.222;27.924;2023-08-12T02:40:59;101028.28;;;22.90;57.91
30875;BME280;17581;43.222;27.924;2023-08-12T02:43:24;101009.19;;;22.82;58.12
30875;BME280;17581;43.222;27.924;2023-08-12T02:45:51;101026.97;;;22.86;58.34
30875;BME280;17581;43.222;27.924;2023-08-12T02:48:16;101028.28;;;22.90;58.35
30875;BME280;17581;43.222;27.924;2023-08-12T02:50:42;101025.72;;;22.88;58.12
30875;BME280;17581;43.222;27.924;2023-08-12T02:53:07;101038.88;;;22.93;58.14
30875;BME280;17581;43.222;27.924;2023-08-12T02:55:33;101027.56;;;22.81;58.50
30875;BME280;17581;43.222;27.924;2023-08-12T02:57:59;101022.91;;;22.82;58.46
30875;BME280;17581;43.222;27.924;2023-08-12T03:00:25;101023.03;;;22.73;58.79
30875;BME280;17581;43.222;27.924;2023-08-12T03:02:50;101025.59;;;22.75;58.94
30875;BME280;17581;43.222;27.924;2023-08-12T03:05:16;101016.81;;;22.65;59.03
30875;BME280;17581;43.222;27.924;2023-08-12T03:07:41;101013.75;;;22.60;59.29
30875;BME280;17581;43.222;27.924;2023-08-12T03:10:07;101016.06;;;22.56;59.32
30875;BME280;17581;43.222;27.924;2023-08-12T03:12:32;101002.00;;;22.45;59.32
30875;BME280;17581;43.222;27.924;2023-08-12T03:14:58;101019.47;;;22.58;59.26
30875;BME280;17581;43.222;27.924;2023-08-12T03:17:23;101017.03;;;22.49;59.52
30875;BME280;17581;43.222;27.924;2023-08-12T03:19:49;101013.34;;;22.42;59.64
30875;BME280;17581;43.222;27.924;2023-08-12T03:22:15;101021.00;;;22.46;59.65
30875;BME280;17581;43.222;27.924;2023-08-12T03:24:40;101016.28;;;22.40;59.69
30875;BME280;17581;43.222;27.924;2023-08-12T03:27:06;101023.88;;;22.38;59.79
30875;BME280;17581;43.222;27.924;2023-08-12T03:29:31;101033.13;;;22.37;59.92
30875;BME280;17581;43.222;27.924;2023-08-12T03:31:56;101039.94;;;22.41;60.01
30875;BME280;17581;43.222;27.924;2023-08-12T03:34:22;101022.31;;;22.36;59.89
30875;BME280;17581;43.222;27.924;2023-08-12T03:36:47;101022.81;;;22.24;60.37
30875;BME280;17581;43.222;27.924;2023-08-12T03:39:14;101036.75;;;22.23;60.77
30875;BME280;17581;43.222;27.924;2023-08-12T03:41:39;101048.72;;;22.22;60.93
30875;BME280;17581;43.222;27.924;2023-08-12T03:44:05;101046.00;;;22.22;61.17
30875;BME280;17581;43.222;27.924;2023-08-12T03:46:31;101039.19;;;22.18;61.20
30875;BME280;17581;43.222;27.924;2023-08-12T03:48:56;101039.19;;;22.18;61.36
30875;BME280;17581;43.222;27.924;2023-08-12T03:51:22;101052.22;;;22.16;61.60
30875;BME280;17581;43.222;27.924;2023-08-12T03:53:47;101049.28;;;22.17;61.42
30875;BME280;17581;43.222;27.924;2023-08-12T03:56:13;101040.31;;;22.09;61.76
30875;BME280;17581;43.222;27.924;2023-08-12T03:58:41;101042.03;;;22.10;62.03
30875;BME280;17581;43.222;27.924;2023-08-12T04:01:06;101054.38;;;22.20;61.79
30875;BME280;17581;43.222;27.924;2023-08-12T04:03:31;101052.41;;;22.14;62.03
30875;BME280;17581;43.222;27.924;2023-08-12T04:05:57;101047.78;;;22.15;62.06
30875;BME280;17581;43.222;27.924;2023-08-12T04:08:23;101043.72;;;22.11;62.16
30875;BME280;17581;43.222;27.924;2023-08-12T04:10:48;101043.72;;;22.11;62.30
30875;BME280;17581;43.222;27.924;2023-08-12T04:13:14;101051.84;;;22.19;62.40
30875;BME280;17581;43.222;27.924;2023-08-12T04:15:40;101039.19;;;22.18;62.39
30875;BME280;17581;43.222;27.924;2023-08-12T04:18:06;101047.69;;;22.23;62.42
30875;BME280;17581;43.222;27.924;2023-08-12T04:20:32;101059.78;;;22.29;62.10
30875;BME280;17581;43.222;27.924;2023-08-12T04:22:57;101048.34;;;22.25;62.08
30875;BME280;17581;43.222;27.924;2023-08-12T04:25:23;101066.28;;;22.28;62.80
30875;BME280;17581;43.222;27.924;2023-08-12T04:27:49;101061.19;;;22.24;62.67
30875;BME280;17581;43.222;27.924;2023-08-12T04:30:18;101056.56;;;22.25;62.32
30875;BME280;17581;43.222;27.924;2023-08-12T04:32:43;101063.00;;;22.32;62.35
30875;BME280;17581;43.222;27.924;2023-08-12T04:35:09;101074.41;;;22.36;62.62
30875;BME280;17581;43.222;27.924;2023-08-12T04:37:35;101061.00;;;22.41;62.37
30875;BME280;17581;43.222;27.924;2023-08-12T04:40:02;101065.63;;;22.40;62.42
30875;BME280;17581;43.222;27.924;2023-08-12T04:42:30;101073.72;;;22.48;62.27
30875;BME280;17581;43.222;27.924;2023-08-12T04:44:55;101069.38;;;22.54;62.13
30875;BME280;17581;43.222;27.924;2023-08-12T04:47:21;101072.31;;;22.52;62.28
30875;BME280;17581;43.222;27.924;2023-08-12T04:49:46;101087.25;;;22.64;62.06
30875;BME280;17581;43.222;27.924;2023-08-12T04:52:12;101080.88;;;22.78;61.51
30875;BME280;17581;43.222;27.924;2023-08-12T04:54:37;101084.78;;;22.84;61.17
30875;BME280;17581;43.222;27.924;2023-08-12T04:57:03;101069.16;;;22.85;60.90
30875;BME280;17581;43.222;27.924;2023-08-12T04:59:28;101089.44;;;23.05;60.48
30875;BME280;17581;43.222;27.924;2023-08-12T05:01:54;101086.81;;;23.18;60.65
30875;BME280;17581;43.222;27.924;2023-08-12T05:04:19;101088.41;;;23.27;60.16
30875;BME280;17581;43.222;27.924;2023-08-12T05:06:44;101082.97;;;23.33;59.46
30875;BME280;17581;43.222;27.924;2023-08-12T05:09:10;101098.75;;;23.46;59.38
30875;BME280;17581;43.222;27.924;2023-08-12T05:11:35;101093.78;;;23.56;58.85
30875;BME280;17581;43.222;27.924;2023-08-12T05:14:04;101082.19;;;23.61;58.22
30875;BME280;17581;43.222;27.924;2023-08-12T05:16:29;101083.31;;;23.66;58.59
30875;BME280;17581;43.222;27.924;2023-08-12T05:18:55;101084.84;;;23.75;58.00
30875;BME280;17581;43.222;27.924;2023-08-12T05:21:20;101084.06;;;23.81;57.15
30875;BME280;17581;43.222;27.924;2023-08-12T05:23:46;101083.03;;;23.89;57.62
30875;BME280;17581;43.222;27.924;2023-08-12T05:26:11;101097.06;;;24.01;57.32
30875;BME280;17581;43.222;27.924;2023-08-12T05:28:36;101097.41;;;24.12;56.88
30875;BME280;17581;43.222;27.924;2023-08-12T05:31:02;101097.03;;;24.22;56.51
30875;BME280;17581;43.222;27.924;2023-08-12T05:33:28;101082.88;;;24.25;56.38
30875;BME280;17581;43.222;27.924;2023-08-12T05:35:53;101099.69;;;24.36;56.01
30875;BME280;17581;43.222;27.924;2023-08-12T05:38:18;101096.56;;;24.46;55.87
30875;BME280;17581;43.222;27.924;2023-08-12T05:40:44;101098.50;;;24.52;55.56
30875;BME280;17581;43.222;27.924;2023-08-12T05:43:09;101100.03;;;24.61;55.59
30875;BME280;17581;43.222;27.924;2023-08-12T05:45:35;101107.69;;;24.72;54.86
30875;BME280;17581;43.222;27.924;2023-08-12T05:48:00;101086.72;;;24.71;54.98
30875;BME280;17581;43.222;27.924;2023-08-12T05:50:26;101100.16;;;24.87;54.61
30875;BME280;17581;43.222;27.924;2023-08-12T05:52:51;101090.84;;;24.88;54.47
30875;BME280;17581;43.222;27.924;2023-08-12T05:55:16;101105.06;;;25.05;54.05
30875;BME280;17581;43.222;27.924;2023-08-12T05:57:42;101101.91;;;25.15;53.46
30875;BME280;17581;43.222;27.924;2023-08-12T06:00:08;101101.31;;;25.19;52.38
30875;BME280;17581;43.222;27.924;2023-08-12T06:02:33;101089.03;;;25.28;52.32
30875;BME280;17581;43.222;27.924;2023-08-12T06:04:59;101095.81;;;25.39;52.15
30875;BME280;17581;43.222;27.924;2023-08-12T06:07:24;101091.16;;;25.46;51.81
30875;BME280;17581;43.222;27.924;2023-08-12T06:09:50;101092.06;;;25.53;51.79
30875;BME280;17581;43.222;27.924;2023-08-12T06:12:16;101091.00;;;25.61;51.34
30875;BME280;17581;43.222;27.924;2023-08-12T06:14:41;101092.47;;;25.76;50.89
30875;BME280;17581;43.222;27.924;2023-08-12T06:17:07;101100.53;;;25.84;50.70
30875;BME280;17581;43.222;27.924;2023-08-12T06:19:33;101085.06;;;25.83;50.62
30875;BME280;17581;43.222;27.924;2023-08-12T06:21:58;101089.91;;;25.94;50.42
30875;BME280;17581;43.222;27.924;2023-08-12T06:24:24;101094.34;;;26.09;49.86
30875;BME280;17581;43.222;27.924;2023-08-12T06:26:50;101089.91;;;26.14;50.21
30875;BME280;17581;43.222;27.924;2023-08-12T06:29:15;101077.63;;;26.17;50.21
30875;BME280;17581;43.222;27.924;2023-08-12T06:31:41;101078.84;;;26.27;49.66
30875;BME280;17581;43.222;27.924;2023-08-12T06:34:06;101091.56;;;26.41;49.52
30875;BME280;17581;43.222;27.924;2023-08-12T06:36:32;101084.94;;;26.49;48.57
30875;BME280;17581;43.222;27.924;2023-08-12T06:38:58;101069.91;;;26.45;48.86
30875;BME280;17581;43.222;27.924;2023-08-12T06:41:23;101080.88;;;26.58;48.83
30875;BME280;17581;43.222;27.924;2023-08-12T06:43:49;101078.69;;;26.67;48.75
30875;BME280;17581;43.222;27.924;2023-08-12T06:46:14;101078.25;;;26.76;48.24
30875;BME280;17581;43.222;27.924;2023-08-12T06:48:40;101063.38;;;26.77;47.90
30875;BME280;17581;43.222;27.924;2023-08-12T06:51:05;101079.28;;;26.88;47.87
30875;BME280;17581;43.222;27.924;2023-08-12T06:53:36;101068.84;;;26.97;47.03
30875;BME280;17581;43.222;27.924;2023-08-12T06:56:02;101061.75;;;27.08;46.98
30875;BME280;17581;43.222;27.924;2023-08-12T06:58:28;101070.84;;;27.15;46.54
30875;BME280;17581;43.222;27.924;2023-08-12T07:00:53;101071.19;;;27.25;46.43
30875;BME280;17581;43.222;27.924;2023-08-12T07:03:19;101070.75;;;27.28;46.50
30875;BME280;17581;43.222;27.924;2023-08-12T07:05:44;101065.38;;;27.39;46.31
30875;BME280;17581;43.222;27.924;2023-08-12T07:08:10;101073.19;;;27.49;45.98
30875;BME280;17581;43.222;27.924;2023-08-12T07:10:39;101069.53;;;27.55;45.68
30875;BME280;17581;43.222;27.924;2023-08-12T07:13:05;101069.19;;;27.70;45.66
30875;BME280;17581;43.222;27.924;2023-08-12T07:15:31;101058.53;;;27.73;44.88
30875;BME280;17581;43.222;27.924;2023-08-12T07:17:56;101067.13;;;27.83;44.81
30875;BME280;17581;43.222;27.924;2023-08-12T07:20:24;101073.25;;;27.92;44.60
30875;BME280;17581;43.222;27.924;2023-08-12T07:22:49;101059.22;;;27.87;45.09
30875;BME280;17581;43.222;27.924;2023-08-12T07:25:14;101070.53;;;27.85;45.35
30875;BME280;17581;43.222;27.924;2023-08-12T07:27:41;101069.38;;;27.93;45.62
30875;BME280;17581;43.222;27.924;2023-08-12T07:30:07;101069.78;;;27.96;45.93
30875;BME280;17581;43.222;27.924;2023-08-12T07:32:33;101073.00;;;27.93;45.84
30875;BME280;17581;43.222;27.924;2023-08-12T07:34:58;101058.44;;;27.80;46.34
30875;BME280;17581;43.222;27.924;2023-08-12T07:37:25;101064.06;;;27.73;46.41
30875;BME280;17581;43.222;27.924;2023-08-12T07:39:50;101066.81;;;27.73;46.31
30875;BME280;17581;43.222;27.924;2023-08-12T07:42:16;101057.16;;;27.82;45.84
30875;BME280;17581;43.222;27.924;2023-08-12T07:44:41;101061.94;;;27.93;45.74
30875;BME280;17581;43.222;27.924;2023-08-12T07:47:06;101058.09;;;27.94;45.24
30875;BME280;17581;43.222;27.924;2023-08-12T07:49:32;101055.66;;;28.04;45.06
30875;BME280;17581;43.222;27.924;2023-08-12T07:51:57;101059.50;;;28.03;45.50
30875;BME280;17581;43.222;27.924;2023-08-12T07:54:23;101063.56;;;28.01;45.95
30875;BME280;17581;43.222;27.924;2023-08-12T07:56:48;101064.53;;;28.13;45.83
30875;BME280;17581;43.222;27.924;2023-08-12T07:59:14;101068.75;;;28.16;45.31
30875;BME280;17581;43.222;27.924;2023-08-12T08:01:39;101058.16;;;28.13;45.22
30875;BME280;17581;43.222;27.924;2023-08-12T08:04:05;101047.03;;;27.94;45.76
30875;BME280;17581;43.222;27.924;2023-08-12T08:06:31;101049.34;;;27.97;45.81
30875;BME280;17581;43.222;27.924;2023-08-12T08:08:56;101048.41;;;27.85;45.91
30875;BME280;17581;43.222;27.924;2023-08-12T08:11:24;101052.41;;;27.89;45.28
30875;BME280;17581;43.222;27.924;2023-08-12T08:13:49;101046.72;;;27.84;44.97
30875;BME280;17581;43.222;27.924;2023-08-12T08:16:14;101057.00;;;27.95;45.67
30875;BME280;17581;43.222;27.924;2023-08-12T08:18:40;101054.22;;;27.77;46.31
30875;BME280;17581;43.222;27.924;2023-08-12T08:21:05;101054.16;;;27.84;46.23
30875;BME280;17581;43.222;27.924;2023-08-12T08:23:31;101058.22;;;27.81;46.12
30875;BME280;17581;43.222;27.924;2023-08-12T08:25:56;101057.06;;;27.89;46.35
30875;BME280;17581;43.222;27.924;2023-08-12T08:28:22;101059.63;;;27.90;47.09
30875;BME280;17581;43.222;27.924;2023-08-12T08:30:48;101060.41;;;27.97;46.44
30875;BME280;17581;43.222;27.924;2023-08-12T08:33:13;101062.06;;;28.05;46.43
30875;BME280;17581;43.222;27.924;2023-08-12T08:35:39;101062.00;;;28.12;46.15
30875;BME280;17581;43.222;27.924;2023-08-12T08:38:04;101059.69;;;28.08;46.27
30875;BME280;17581;43.222;27.924;2023-08-12T08:40:30;101039.97;;;27.98;45.91
30875;BME280;17581;43.222;27.924;2023-08-12T08:43:02;101053.97;;;28.03;45.52
30875;BME280;17581;43.222;27.924;2023-08-12T08:45:31;101048.03;;;28.00;45.06
30875;BME280;17581;43.222;27.924;2023-08-12T08:48:02;101054.75;;;28.10;44.65
30875;BME280;17581;43.222;27.924;2023-08-12T08:50:29;101039.50;;;28.01;44.06
30875;BME280;17581;43.222;27.924;2023-08-12T08:52:56;101049.34;;;27.97;44.08
30875;BME280;17581;43.222;27.924;2023-08-12T08:55:22;101043.94;;;27.84;45.06
30875;BME280;17581;43.222;27.924;2023-08-12T08:57:48;101055.84;;;28.09;45.09
30875;BME280;17581;43.222;27.924;2023-08-12T09:00:17;101047.59;;;28.03;45.78
30875;BME280;17581;43.222;27.924;2023-08-12T09:02:45;101052.00;;;27.86;46.60
30875;BME280;17581;43.222;27.924;2023-08-12T09:05:13;101044.56;;;27.86;47.33
30875;BME280;17581;43.222;27.924;2023-08-12T09:07:40;101046.88;;;27.89;47.26
30875;BME280;17581;43.222;27.924;2023-08-12T09:10:07;101048.56;;;27.90;47.57
30875;BME280;17581;43.222;27.924;2023-08-12T09:12:33;101059.22;;;27.87;47.76
30875;BME280;17581;43.222;27.924;2023-08-12T09:14:59;101055.63;;;27.86;48.62
30875;BME280;17581;43.222;27.924;2023-08-12T09:17:24;101055.84;;;27.85;49.27
30875;BME280;17581;43.222;27.924;2023-08-12T09:19:50;101043.44;;;27.94;50.06
30875;BME280;17581;43.222;27.924;2023-08-12T09:22:17;101055.03;;;28.02;48.99
30875;BME280;17581;43.222;27.924;2023-08-12T09:24:42;101045.84;;;28.08;48.48
30875;BME280;17581;43.222;27.924;2023-08-12T09:27:08;101039.97;;;27.98;46.55
30875;BME280;17581;43.222;27.924;2023-08-12T09:29:35;101047.25;;;27.93;47.30
30875;BME280;17581;43.222;27.924;2023-08-12T09:34:35;101050.88;;;27.93;48.52
30875;BME280;17581;43.222;27.924;2023-08-12T09:37:01;101033.22;;;27.94;49.10
30875;BME280;17581;43.222;27.924;2023-08-12T09:39:28;101031.91;;;27.97;48.62
30875;BME280;17581;43.222;27.924;2023-08-12T09:41:54;101037.38;;;28.03;48.80
30875;BME280;17581;43.222;27.924;2023-08-12T09:44:21;101035.97;;;27.94;48.58
30875;BME280;17581;43.222;27.924;2023-08-12T09:46:47;101047.56;;;28.09;48.22
30875;BME280;17581;43.222;27.924;2023-08-12T09:49:13;101031.25;;;28.20;47.00
30875;BME280;17581;43.222;27.924;2023-08-12T09:51:38;101016.41;;;28.32;47.01
30875;BME280;17581;43.222;27.924;2023-08-12T09:54:09;101012.19;;;28.48;48.26
30875;BME280;17581;43.222;27.924;2023-08-12T09:56:36;101024.03;;;28.55;49.41
30875;BME280;17581;43.222;27.924;2023-08-12T09:59:05;101031.34;;;28.68;50.30
30875;BME280;17581;43.222;27.924;2023-08-12T10:01:32;101020.78;;;28.58;50.80
30875;BME280;17581;43.222;27.924;2023-08-12T10:03:58;101022.22;;;28.60;50.08
30875;BME280;17581;43.222;27.924;2023-08-12T10:06:24;101022.31;;;28.72;50.42
30875;BME280;17581;43.222;27.924;2023-08-12T10:08:50;101019.78;;;28.71;51.02
30875;BME280;17581;43.222;27.924;2023-08-12T10:11:16;101018.00;;;28.76;50.66
30875;BME280;17581;43.222;27.924;2023-08-12T10:13:41;101013.34;;;28.88;51.68
30875;BME280;17581;43.222;27.924;2023-08-12T10:16:09;101013.75;;;28.92;51.09
30875;BME280;17581;43.222;27.924;2023-08-12T10:18:36;101008.00;;;29.05;51.22
30875;BME280;17581;43.222;27.924;2023-08-12T10:21:02;101000.56;;;29.17;50.88
30875;BME280;17581;43.222;27.924;2023-08-12T10:23:27;100996.09;;;29.16;49.76
30875;BME280;17581;43.222;27.924;2023-08-12T10:25:54;100995.06;;;29.29;50.25
30875;BME280;17581;43.222;27.924;2023-08-12T10:28:20;101000.25;;;29.37;49.96
30875;BME280;17581;43.222;27.924;2023-08-12T10:30:46;100978.81;;;29.32;49.64
30875;BME280;17581;43.222;27.924;2023-08-12T10:33:14;100993.16;;;29.41;49.44
30875;BME280;17581;43.222;27.924;2023-08-12T10:35:46;100992.19;;;29.35;48.96
30875;BME280;17581;43.222;27.924;2023-08-12T10:38:19;101004.25;;;29.52;48.19
30875;BME280;17581;43.222;27.924;2023-08-12T10:40:46;100999.31;;;29.66;47.62
30875;BME280;17581;43.222;27.924;2023-08-12T10:43:12;100996.78;;;29.64;47.78
30875;BME280;17581;43.222;27.924;2023-08-12T10:45:57;100993.16;;;29.76;47.76
30875;BME280;17581;43.222;27.924;2023-08-12T10:48:24;100991.22;;;29.76;47.71
30875;BME280;17581;43.222;27.924;2023-08-12T10:50:55;100992.59;;;29.85;47.67
30875;BME280;17581;43.222;27.924;2023-08-12T10:53:25;101002.81;;;29.85;47.49
30875;BME280;17581;43.222;27.924;2023-08-12T10:55:55;100997.03;;;29.75;47.64
30875;BME280;17581;43.222;27.924;2023-08-12T10:58:45;100991.84;;;29.78;47.87
30875;BME280;17581;43.222;27.924;2023-08-12T11:01:16;100977.75;;;29.68;47.25
30875;BME280;17581;43.222;27.924;2023-08-12T11:03:43;100987.03;;;29.85;46.98
30875;BME280;17581;43.222;27.924;2023-08-12T11:06:12;100997.53;;;29.95;45.99
30875;BME280;17581;43.222;27.924;2023-08-12T11:08:47;100989.47;;;29.93;45.02
30875;BME280;17581;43.222;27.924;2023-08-12T11:11:23;100996.31;;;30.02;44.55
30875;BME280;17581;43.222;27.924;2023-08-12T11:13:57;100987.03;;;30.08;44.62
30875;BME280;17581;43.222;27.924;2023-08-12T11:16:35;100995.94;;;30.10;43.45
30875;BME280;17581;43.222;27.924;2023-08-12T11:19:01;100986.53;;;30.11;42.40
30875;BME280;17581;43.222;27.924;2023-08-12T11:21:27;100968.09;;;30.05;41.58
30875;BME280;17581;43.222;27.924;2023-08-12T11:23:54;100974.59;;;30.11;41.36
30875;BME280;17581;43.222;27.924;2023-08-12T11:26:23;100984.84;;;30.10;41.44
30875;BME280;17581;43.222;27.924;2023-08-12T11:28:49;100984.84;;;30.10;40.87
30875;BME280;17581;43.222;27.924;2023-08-12T11:31:14;100974.81;;;30.09;41.91
30875;BME280;17581;43.222;27.924;2023-08-12T11:33:40;100983.13;;;30.21;42.52
30875;BME280;17581;43.222;27.924;2023-08-12T11:36:06;100976.59;;;30.27;42.51
30875;BME280;17581;43.222;27.924;2023-08-12T11:38:31;100969.44;;;30.31;42.56
30875;BME280;17581;43.222;27.924;2023-08-12T11:41:00;100976.25;;;30.23;42.60
30875;BME280;17581;43.222;27.924;2023-08-12T11:43:26;100979.16;;;30.17;42.28
30875;BME280;17581;43.222;27.924;2023-08-12T11:45:51;100987.72;;;30.27;42.68
30875;BME280;17581;43.222;27.924;2023-08-12T11:48:17;100987.94;;;30.26;43.41
30875;BME280;17581;43.222;27.924;2023-08-12T11:50:42;100992.91;;;30.23;42.92
30875;BME280;17581;43.222;27.924;2023-08-12T11:53:08;100984.41;;;29.90;43.09
30875;BME280;17581;43.222;27.924;2023-08-12T11:55:34;100985.22;;;30.02;42.05
30875;BME280;17581;43.222;27.924;2023-08-12T11:57:59;100982.31;;;30.09;40.00
30875;BME280;17581;43.222;27.924;2023-08-12T12:00:25;100980.38;;;30.09;40.15
30875;BME280;17581;43.222;27.924;2023-08-12T12:02:53;100970.06;;;30.21;39.30
30875;BME280;17581;43.222;27.924;2023-08-12T12:05:21;100973.13;;;30.20;39.07
30875;BME280;17581;43.222;27.924;2023-08-12T12:07:48;100965.50;;;30.15;37.44
30875;BME280;17581;43.222;27.924;2023-08-12T12:10:26;100975.25;;;30.30;38.02
30875;BME280;17581;43.222;27.924;2023-08-12T12:12:55;100960.44;;;30.12;38.53
30875;BME280;17581;43.222;27.924;2023-08-12T12:15:21;100961.44;;;30.06;39.64
30875;BME280;17581;43.222;27.924;2023-08-12T12:17:48;100976.13;;;30.18;40.21
30875;BME280;17581;43.222;27.924;2023-08-12T12:20:14;100983.22;;;30.26;40.57
30875;BME280;17581;43.222;27.924;2023-08-12T12:22:42;100973.16;;;30.08;41.41
30875;BME280;17581;43.222;27.924;2023-08-12T12:25:10;100975.91;;;30.08;42.63
30875;BME280;17581;43.222;27.924;2023-08-12T12:27:41;100973.16;;;30.08;43.25
30875;BME280;17581;43.222;27.924;2023-08-12T12:30:10;100984.34;;;30.13;43.27
30875;BME280;17581;43.222;27.924;2023-08-12T12:32:37;100969.38;;;30.14;42.40
30875;BME280;17581;43.222;27.924;2023-08-12T12:35:03;100977.91;;;30.24;42.76
30875;BME280;17581;43.222;27.924;2023-08-12T12:37:29;100978.31;;;30.16;42.19
30875;BME280;17581;43.222;27.924;2023-08-12T12:39:54;100977.09;;;30.12;42.54
30875;BME280;17581;43.222;27.924;2023-08-12T12:42:20;100975.53;;;30.16;42.92
30875;BME280;17581;43.222;27.924;2023-08-12T12:44:45;100954.94;;;30.01;41.70