sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;22469;48.150;14.004;2022-11-09T00:01:44;98066.81;;;10.49;73.79
3260;BME280;22469;48.150;14.004;2022-11-09T00:04:11;98062.44;;;10.52;73.43
3260;BME280;22469;48.150;14.004;2022-11-09T00:06:38;98068.53;;;10.50;73.31
3260;BME280;22469;48.150;14.004;2022-11-09T00:09:06;98065.06;;;10.51;73.46
3260;BME280;22469;48.150;14.004;2022-11-09T00:11:36;98063.47;;;10.47;73.60
3260;BME280;22469;48.150;14.004;2022-11-09T00:14:03;98065.34;;;10.41;73.85
3260;BME280;22469;48.150;14.004;2022-11-09T00:16:31;98073.78;;;10.45;73.81
3260;BME280;22469;48.150;14.004;2022-11-09T00:18:59;98073.84;;;10.42;74.10
3260;BME280;22469;48.150;14.004;2022-11-09T00:21:26;98077.06;;;10.49;73.79
3260;BME280;22469;48.150;14.004;2022-11-09T00:23:53;98077.78;;;10.54;73.82
3260;BME280;22469;48.150;14.004;2022-11-09T00:26:20;98073.44;;;10.56;73.27
3260;BME280;22469;48.150;14.004;2022-11-09T00:28:48;98072.47;;;10.60;73.94
3260;BME280;22469;48.150;14.004;2022-11-09T00:31:18;98080.03;;;10.64;73.47
3260;BME280;22469;48.150;14.004;2022-11-09T00:33:48;98079.28;;;10.61;73.17
3260;BME280;22469;48.150;14.004;2022-11-09T00:36:17;98080.28;;;10.55;73.25
3260;BME280;22469;48.150;14.004;2022-11-09T00:38:50;98075.91;;;10.59;73.45
3260;BME280;22469;48.150;14.004;2022-11-09T00:41:19;98081.97;;;10.56;73.17
3260;BME280;22469;48.150;14.004;2022-11-09T00:43:47;98076.06;;;10.54;73.37
3260;BME280;22469;48.150;14.004;2022-11-09T00:46:15;98071.69;;;10.56;73.20
3260;BME280;22469;48.150;14.004;2022-11-09T00:48:43;98069.91;;;10.60;73.28
3260;BME280;22469;48.150;14.004;2022-11-09T00:51:11;98065.53;;;10.63;73.13
3260;BME280;22469;48.150;14.004;2022-11-09T00:53:39;98075.88;;;10.60;72.68
3260;BME280;22469;48.150;14.004;2022-11-09T00:56:09;98068.19;;;10.60;73.20
3260;BME280;22469;48.150;14.004;2022-11-09T00:58:38;98068.19;;;10.60;72.90
3260;BME280;22469;48.150;14.004;2022-11-09T01:01:11;98069.03;;;10.59;73.18
3260;BME280;22469;48.150;14.004;2022-11-09T01:03:43;98070.03;;;10.55;73.12
3260;BME280;22469;48.150;14.004;2022-11-09T01:06:20;98075.97;;;10.57;72.94
3260;BME280;22469;48.150;14.004;2022-11-09T01:08:49;98070.88;;;10.56;73.18
3260;BME280;22469;48.150;14.004;2022-11-09T01:11:19;98070.88;;;10.56;72.91
3260;BME280;22469;48.150;14.004;2022-11-09T01:13:47;98065.06;;;10.51;73.16
3260;BME280;22469;48.150;14.004;2022-11-09T01:16:20;98053.16;;;10.48;72.89
3260;BME280;22469;48.150;14.004;2022-11-09T01:18:52;98054.00;;;10.49;72.90
3260;BME280;22469;48.150;14.004;2022-11-09T01:21:24;98054.00;;;10.49;72.85
3260;BME280;22469;48.150;14.004;2022-11-09T01:23:53;98063.41;;;10.48;73.46
3260;BME280;22469;48.150;14.004;2022-11-09T01:26:20;98057.47;;;10.48;73.53
3260;BME280;22469;48.150;14.004;2022-11-09T01:28:47;98048.03;;;10.48;73.40
3260;BME280;22469;48.150;14.004;2022-11-09T01:31:17;98054.81;;;10.51;73.51
3260;BME280;22469;48.150;14.004;2022-11-09T01:33:46;98051.41;;;10.50;73.60
3260;BME280;22469;48.150;14.004;2022-11-09T01:36:17;98050.44;;;10.53;73.67
3260;BME280;22469;48.150;14.004;2022-11-09T01:38:46;98048.00;;;10.50;73.60
3260;BME280;22469;48.150;14.004;2022-11-09T01:41:20;98049.28;;;10.35;73.88
3260;BME280;22469;48.150;14.004;2022-11-09T01:44:08;98046.69;;;10.36;73.87
3260;BME280;22469;48.150;14.004;2022-11-09T01:49:52;98042.41;;;10.37;73.80
3260;BME280;22469;48.150;14.004;2022-11-09T01:52:28;98045.06;;;10.34;73.63
3260;BME280;22469;48.150;14.004;2022-11-09T01:55:09;98044.34;;;10.29;73.84
3260;BME280;22469;48.150;14.004;2022-11-09T01:58:06;98039.97;;;10.32;73.81
3260;BME280;22469;48.150;14.004;2022-11-09T02:00:37;98042.66;;;10.29;73.98
3260;BME280;22469;48.150;14.004;2022-11-09T02:03:30;98034.84;;;10.32;73.85
3260;BME280;22469;48.150;14.004;2022-11-09T02:06:01;98027.91;;;10.36;73.81
3260;BME280;22469;48.150;14.004;2022-11-09T02:08:31;98031.44;;;10.32;73.67
3260;BME280;22469;48.150;14.004;2022-11-09T02:11:08;98037.22;;;10.38;73.91
3260;BME280;22469;48.150;14.004;2022-11-09T02:13:40;98029.69;;;10.34;73.82
3260;BME280;22469;48.150;14.004;2022-11-09T02:16:11;98032.63;;;10.20;73.96
3260;BME280;22469;48.150;14.004;2022-11-09T02:18:52;98041.91;;;10.24;73.76
3260;BME280;22469;48.150;14.004;2022-11-09T02:21:22;98041.78;;;10.29;73.88
3260;BME280;22469;48.150;14.004;2022-11-09T02:23:52;98037.69;;;10.21;73.89
3260;BME280;22469;48.150;14.004;2022-11-09T02:29:05;98037.72;;;9.92;74.39
3260;BME280;22469;48.150;14.004;2022-11-09T02:31:38;98032.91;;;9.81;74.95
3260;BME280;22469;48.150;14.004;2022-11-09T02:34:12;98032.69;;;9.89;74.64
3260;BME280;22469;48.150;14.004;2022-11-09T02:36:50;98018.91;;;9.93;74.44
3260;BME280;22469;48.150;14.004;2022-11-09T02:39:21;98022.94;;;10.02;74.45
3260;BME280;22469;48.150;14.004;2022-11-09T02:44:28;98027.03;;;10.07;74.23
3260;BME280;22469;48.150;14.004;2022-11-09T02:46:56;98021.00;;;10.08;74.45
3260;BME280;22469;48.150;14.004;2022-11-09T02:49:23;98027.69;;;10.14;74.33
3260;BME280;22469;48.150;14.004;2022-11-09T02:51:50;98021.63;;;10.16;74.22
3260;BME280;22469;48.150;14.004;2022-11-09T02:54:17;98016.44;;;10.18;74.24
3260;BME280;22469;48.150;14.004;2022-11-09T02:56:44;98017.16;;;10.23;74.19
3260;BME280;22469;48.150;14.004;2022-11-09T02:59:11;98021.53;;;10.19;74.01
3260;BME280;22469;48.150;14.004;2022-11-09T03:01:38;98017.41;;;10.15;74.11
3260;BME280;22469;48.150;14.004;2022-11-09T03:04:06;98017.44;;;10.14;74.33
3260;BME280;22469;48.150;14.004;2022-11-09T03:06:33;98010.66;;;10.11;74.56
3260;BME280;22469;48.150;14.004;2022-11-09T03:09:05;98012.31;;;10.14;74.44
3260;BME280;22469;48.150;14.004;2022-11-09T03:11:36;98014.94;;;10.11;74.49
3260;BME280;22469;48.150;14.004;2022-11-09T03:14:04;98013.19;;;10.13;74.21
3260;BME280;22469;48.150;14.004;2022-11-09T03:16:32;98016.59;;;10.13;74.79
3260;BME280;22469;48.150;14.004;2022-11-09T03:18:59;98024.09;;;10.19;74.59
3260;BME280;22469;48.150;14.004;2022-11-09T03:21:27;98026.56;;;10.23;74.29
3260;BME280;22469;48.150;14.004;2022-11-09T03:23:54;98031.13;;;10.13;74.20
3260;BME280;22469;48.150;14.004;2022-11-09T03:26:22;98034.38;;;10.18;74.25
3260;BME280;22469;48.150;14.004;2022-11-09T03:28:49;98037.75;;;10.20;74.16
3260;BME280;22469;48.150;14.004;2022-11-09T03:31:16;98052.16;;;10.24;74.24
3260;BME280;22469;48.150;14.004;2022-11-09T03:33:43;98044.31;;;10.30;74.40
3260;BME280;22469;48.150;14.004;2022-11-09T03:36:10;98052.00;;;10.30;73.72
3260;BME280;22469;48.150;14.004;2022-11-09T03:38:37;98051.16;;;10.30;73.88
3260;BME280;22469;48.150;14.004;2022-11-09T03:41:04;98047.72;;;10.31;73.55
3260;BME280;22469;48.150;14.004;2022-11-09T03:43:31;98040.03;;;10.31;73.48
3260;BME280;22469;48.150;14.004;2022-11-09T03:45:58;98042.59;;;10.31;73.61
3260;BME280;22469;48.150;14.004;2022-11-09T03:48:25;98043.47;;;10.30;73.23
3260;BME280;22469;48.150;14.004;2022-11-09T03:50:52;98035.81;;;10.28;73.35
3260;BME280;22469;48.150;14.004;2022-11-09T03:53:19;98044.34;;;10.29;73.17
3260;BME280;22469;48.150;14.004;2022-11-09T03:55:46;98049.53;;;10.27;73.52
3260;BME280;22469;48.150;14.004;2022-11-09T03:58:13;98037.56;;;10.28;73.21
3260;BME280;22469;48.150;14.004;2022-11-09T04:00:40;98035.81;;;10.28;73.12
3260;BME280;22469;48.150;14.004;2022-11-09T04:03:07;98035.81;;;10.28;73.28
3260;BME280;22469;48.150;14.004;2022-11-09T04:05:35;98031.72;;;10.21;72.93
3260;BME280;22469;48.150;14.004;2022-11-09T04:08:02;98027.78;;;10.11;73.26
3260;BME280;22469;48.150;14.004;2022-11-09T04:10:29;98023.72;;;10.04;73.47
3260;BME280;22469;48.150;14.004;2022-11-09T04:12:56;98026.19;;;10.07;73.60
3260;BME280;22469;48.150;14.004;2022-11-09T04:15:24;98019.31;;;10.09;73.44
3260;BME280;22469;48.150;14.004;2022-11-09T04:17:58;98014.56;;;9.65;74.86
3260;BME280;22469;48.150;14.004;2022-11-09T04:20:28;98002.59;;;9.66;74.94
3260;BME280;22469;48.150;14.004;2022-11-09T04:22:58;97999.63;;;9.50;75.04
3260;BME280;22469;48.150;14.004;2022-11-09T04:25:28;98000.22;;;9.60;75.00
3260;BME280;22469;48.150;14.004;2022-11-09T04:27:59;97999.38;;;9.59;74.72
3260;BME280;22469;48.150;14.004;2022-11-09T04:30:30;98010.59;;;9.55;74.80
3260;BME280;22469;48.150;14.004;2022-11-09T04:32:59;98025.88;;;9.58;74.88
3260;BME280;22469;48.150;14.004;2022-11-09T04:35:29;98027.31;;;9.67;74.93
3260;BME280;22469;48.150;14.004;2022-11-09T04:38:03;98029.78;;;9.71;74.86
3260;BME280;22469;48.150;14.004;2022-11-09T04:40:33;98025.25;;;9.80;74.98
3260;BME280;22469;48.150;14.004;2022-11-09T04:43:06;98017.34;;;9.87;74.27
3260;BME280;22469;48.150;14.004;2022-11-09T04:45:35;98011.44;;;9.85;74.59
3260;BME280;22469;48.150;14.004;2022-11-09T04:48:05;98018.19;;;9.88;74.05
3260;BME280;22469;48.150;14.004;2022-11-09T04:50:34;98020.81;;;9.86;74.26
3260;BME280;22469;48.150;14.004;2022-11-09T04:53:11;98033.38;;;9.94;74.14
3260;BME280;22469;48.150;14.004;2022-11-09T04:55:41;98035.94;;;9.94;74.06
3260;BME280;22469;48.150;14.004;2022-11-09T04:58:09;98051.41;;;9.91;74.11
3260;BME280;22469;48.150;14.004;2022-11-09T05:00:36;98043.69;;;9.92;74.20
3260;BME280;22469;48.150;14.004;2022-11-09T05:03:05;98051.22;;;9.99;73.93
3260;BME280;22469;48.150;14.004;2022-11-09T05:05:34;98046.03;;;10.00;73.82
3260;BME280;22469;48.150;14.004;2022-11-09T05:08:02;98038.25;;;10.03;73.28
3260;BME280;22469;48.150;14.004;2022-11-09T05:10:31;98048.50;;;10.03;73.86
3260;BME280;22469;48.150;14.004;2022-11-09T05:13:00;98048.56;;;10.02;73.95
3260;BME280;22469;48.150;14.004;2022-11-09T05:15:32;98057.94;;;10.01;73.79
3260;BME280;22469;48.150;14.004;2022-11-09T05:18:00;98058.81;;;10.02;73.67
3260;BME280;22469;48.150;14.004;2022-11-09T05:20:28;98064.03;;;9.97;73.79
3260;BME280;22469;48.150;14.004;2022-11-09T05:22:59;98079.34;;;10.00;73.67
3260;BME280;22469;48.150;14.004;2022-11-09T05:25:47;98081.22;;;9.95;73.73
3260;BME280;22469;48.150;14.004;2022-11-09T05:28:14;98081.16;;;9.96;73.70
3260;BME280;22469;48.150;14.004;2022-11-09T05:30:41;98084.53;;;9.99;73.90
3260;BME280;22469;48.150;14.004;2022-11-09T05:33:08;98087.84;;;10.02;73.69
3260;BME280;22469;48.150;14.004;2022-11-09T05:35:35;98091.16;;;10.04;73.32
3260;BME280;22469;48.150;14.004;2022-11-09T05:38:02;98070.59;;;10.07;73.55
3260;BME280;22469;48.150;14.004;2022-11-09T05:40:29;98063.66;;;10.11;73.58
3260;BME280;22469;48.150;14.004;2022-11-09T05:42:58;98050.84;;;10.11;73.13
3260;BME280;22469;48.150;14.004;2022-11-09T05:45:24;98040.06;;;10.00;73.77
3260;BME280;22469;48.150;14.004;2022-11-09T05:48:11;98043.38;;;10.03;73.78
3260;BME280;22469;48.150;14.004;2022-11-09T05:50:39;98033.22;;;10.00;73.65
3260;BME280;22469;48.150;14.004;2022-11-09T05:53:10;98033.13;;;10.03;73.86
3260;BME280;22469;48.150;14.004;2022-11-09T05:55:38;98034.94;;;10.00;73.49
3260;BME280;22469;48.150;14.004;2022-11-09T05:58:05;98041.03;;;9.95;73.79
3260;BME280;22469;48.150;14.004;2022-11-09T06:00:33;98048.66;;;9.99;73.71
3260;BME280;22469;48.150;14.004;2022-11-09T06:03:06;98063.16;;;9.98;73.95
3260;BME280;22469;48.150;14.004;2022-11-09T06:05:35;98076.84;;;9.99;73.56
3260;BME280;22469;48.150;14.004;2022-11-09T06:08:06;98080.97;;;10.03;73.78
3260;BME280;22469;48.150;14.004;2022-11-09T06:10:36;98074.97;;;10.04;73.71
3260;BME280;22469;48.150;14.004;2022-11-09T06:13:03;98073.22;;;10.06;73.66
3260;BME280;22469;48.150;14.004;2022-11-09T06:15:30;98062.91;;;10.07;73.74
3260;BME280;22469;48.150;14.004;2022-11-09T06:17:58;98056.25;;;10.02;73.45
3260;BME280;22469;48.150;14.004;2022-11-09T06:20:26;98058.25;;;9.90;73.93
3260;BME280;22469;48.150;14.004;2022-11-09T06:22:58;98062.59;;;9.88;73.63
3260;BME280;22469;48.150;14.004;2022-11-09T06:25:31;98063.47;;;9.87;74.08
3260;BME280;22469;48.150;14.004;2022-11-09T06:28:00;98060.88;;;9.89;74.05
3260;BME280;22469;48.150;14.004;2022-11-09T06:30:27;98063.28;;;9.93;74.01
3260;BME280;22469;48.150;14.004;2022-11-09T06:33:02;98062.38;;;9.96;74.01
3260;BME280;22469;48.150;14.004;2022-11-09T06:35:29;98071.03;;;9.92;74.10
3260;BME280;22469;48.150;14.004;2022-11-09T06:38:00;98075.28;;;9.93;74.19
3260;BME280;22469;48.150;14.004;2022-11-09T06:40:27;98074.44;;;9.92;74.08
3260;BME280;22469;48.150;14.004;2022-11-09T06:42:56;98069.41;;;9.89;74.25
3260;BME280;22469;48.150;14.004;2022-11-09T06:45:26;98071.81;;;9.94;74.16
3260;BME280;22469;48.150;14.004;2022-11-09T06:47:59;98086.34;;;9.95;74.30
3260;BME280;22469;48.150;14.004;2022-11-09T06:50:30;98088.88;;;9.95;73.70
3260;BME280;22469;48.150;14.004;2022-11-09T06:53:00;98099.00;;;10.00;74.08
3260;BME280;22469;48.150;14.004;2022-11-09T06:55:29;98093.88;;;10.00;73.89
3260;BME280;22469;48.150;14.004;2022-11-09T06:57:58;98094.78;;;9.99;73.71
3260;BME280;22469;48.150;14.004;2022-11-09T07:00:26;98100.59;;;10.04;73.82
3260;BME280;22469;48.150;14.004;2022-11-09T07:02:53;98103.13;;;10.05;73.69
3260;BME280;22469;48.150;14.004;2022-11-09T07:05:21;98102.16;;;10.08;73.31
3260;BME280;22469;48.150;14.004;2022-11-09T07:07:48;98110.66;;;10.10;73.21
3260;BME280;22469;48.150;14.004;2022-11-09T07:10:16;98109.84;;;10.09;73.12
3260;BME280;22469;48.150;14.004;2022-11-09T07:12:43;98103.91;;;10.07;73.29
3260;BME280;22469;48.150;14.004;2022-11-09T07:15:11;98099.69;;;10.05;73.15
3260;BME280;22469;48.150;14.004;2022-11-09T07:17:38;98102.31;;;10.03;73.44
3260;BME280;22469;48.150;14.004;2022-11-09T07:20:07;98098.94;;;10.01;73.04
3260;BME280;22469;48.150;14.004;2022-11-09T07:22:36;98103.44;;;9.93;73.47
3260;BME280;22469;48.150;14.004;2022-11-09T07:25:07;98099.09;;;9.96;73.57
3260;BME280;22469;48.150;14.004;2022-11-09T07:27:36;98105.94;;;9.96;73.23
3260;BME280;22469;48.150;14.004;2022-11-09T07:30:03;98101.50;;;10.01;73.43
3260;BME280;22469;48.150;14.004;2022-11-09T07:32:35;98110.91;;;10.02;73.60
3260;BME280;22469;48.150;14.004;2022-11-09T07:35:23;98112.88;;;9.92;73.32
3260;BME280;22469;48.150;14.004;2022-11-09T07:37:50;98114.00;;;9.82;73.46
3260;BME280;22469;48.150;14.004;2022-11-09T07:40:17;98111.47;;;9.81;73.91
3260;BME280;22469;48.150;14.004;2022-11-09T07:42:44;98108.13;;;9.79;73.81
3260;BME280;22469;48.150;14.004;2022-11-09T07:45:11;98112.34;;;9.81;73.43
3260;BME280;22469;48.150;14.004;2022-11-09T07:47:39;98123.34;;;9.85;73.60
3260;BME280;22469;48.150;14.004;2022-11-09T07:50:06;98123.19;;;9.89;73.50
3260;BME280;22469;48.150;14.004;2022-11-09T07:52:33;98106.19;;;9.87;73.40
3260;BME280;22469;48.150;14.004;2022-11-09T07:55:00;98107.22;;;9.80;72.85
3260;BME280;22469;48.150;14.004;2022-11-09T07:57:27;98113.47;;;9.69;73.09
3260;BME280;22469;48.150;14.004;2022-11-09T07:59:54;98117.69;;;9.72;73.17
3260;BME280;22469;48.150;14.004;2022-11-09T08:02:21;98115.88;;;9.76;73.10
3260;BME280;22469;48.150;14.004;2022-11-09T08:04:49;98126.97;;;9.76;72.82
3260;BME280;22469;48.150;14.004;2022-11-09T08:07:16;98122.66;;;9.78;72.47
3260;BME280;22469;48.150;14.004;2022-11-09T08:09:43;98121.63;;;9.84;72.73
3260;BME280;22469;48.150;14.004;2022-11-09T08:12:10;98130.91;;;9.88;72.62
3260;BME280;22469;48.150;14.004;2022-11-09T08:14:37;98129.13;;;9.91;72.71
3260;BME280;22469;48.150;14.004;2022-11-09T08:17:04;98134.16;;;9.94;72.13
3260;BME280;22469;48.150;14.004;2022-11-09T08:19:31;98142.69;;;9.95;72.40
3260;BME280;22469;48.150;14.004;2022-11-09T08:21:59;98143.41;;;10.00;72.44
3260;BME280;22469;48.150;14.004;2022-11-09T08:24:26;98150.91;;;10.06;71.52
3260;BME280;22469;48.150;14.004;2022-11-09T08:26:53;98140.28;;;9.89;71.85
3260;BME280;22469;48.150;14.004;2022-11-09T08:29:21;98148.00;;;9.87;71.66
3260;BME280;22469;48.150;14.004;2022-11-09T08:31:49;98149.78;;;9.85;71.57
3260;BME280;22469;48.150;14.004;2022-11-09T08:34:17;98148.00;;;9.87;71.74
3260;BME280;22469;48.150;14.004;2022-11-09T08:36:44;98153.81;;;9.94;71.76
3260;BME280;22469;48.150;14.004;2022-11-09T08:39:11;98160.53;;;9.98;71.56
3260;BME280;22469;48.150;14.004;2022-11-09T08:41:38;98151.84;;;10.04;71.76
3260;BME280;22469;48.150;14.004;2022-11-09T08:44:05;98149.09;;;10.10;71.74
3260;BME280;22469;48.150;14.004;2022-11-09T08:46:32;98146.31;;;10.17;71.92
3260;BME280;22469;48.150;14.004;2022-11-09T08:49:06;98143.59;;;10.24;72.14
3260;BME280;22469;48.150;14.004;2022-11-09T08:51:33;98141.81;;;10.27;72.04
3260;BME280;22469;48.150;14.004;2022-11-09T08:54:00;98140.97;;;10.27;71.76
3260;BME280;22469;48.150;14.004;2022-11-09T08:56:28;98146.81;;;10.32;71.70
3260;BME280;22469;48.150;14.004;2022-11-09T08:58:55;98146.81;;;10.32;71.54
3260;BME280;22469;48.150;14.004;2022-11-09T09:01:22;98140.75;;;10.34;71.61
3260;BME280;22469;48.150;14.004;2022-11-09T09:03:51;98138.16;;;10.36;71.67
3260;BME280;22469;48.150;14.004;2022-11-09T09:06:18;98143.22;;;10.37;71.58
3260;BME280;22469;48.150;14.004;2022-11-09T09:08:45;98144.97;;;10.37;71.38
3260;BME280;22469;48.150;14.004;2022-11-09T09:11:12;98143.41;;;10.31;71.30
3260;BME280;22469;48.150;14.004;2022-11-09T09:13:39;98151.75;;;10.38;71.16
3260;BME280;22469;48.150;14.004;2022-11-09T09:16:11;98152.47;;;10.43;71.29
3260;BME280;22469;48.150;14.004;2022-11-09T09:18:39;98162.53;;;10.49;71.06
3260;BME280;22469;48.150;14.004;2022-11-09T09:21:07;98158.28;;;10.50;70.93
3260;BME280;22469;48.150;14.004;2022-11-09T09:23:35;98159.78;;;10.57;71.26
3260;BME280;22469;48.150;14.004;2022-11-09T09:26:03;98153.69;;;10.59;71.16
3260;BME280;22469;48.150;14.004;2022-11-09T09:28:31;98162.25;;;10.60;71.07
3260;BME280;22469;48.150;14.004;2022-11-09T09:30:59;98171.69;;;10.58;71.43
3260;BME280;22469;48.150;14.004;2022-11-09T09:33:27;98179.31;;;10.61;71.12
3260;BME280;22469;48.150;14.004;2022-11-09T09:35:56;98192.38;;;10.52;70.95
3260;BME280;22469;48.150;14.004;2022-11-09T09:38:25;98189.81;;;10.52;70.50
3260;BME280;22469;48.150;14.004;2022-11-09T09:41:00;98190.41;;;10.61;70.47
3260;BME280;22469;48.150;14.004;2022-11-09T09:43:41;98190.25;;;10.66;70.51
3260;BME280;22469;48.150;14.004;2022-11-09T09:46:23;98192.72;;;10.69;70.25
3260;BME280;22469;48.150;14.004;2022-11-09T09:49:10;98180.94;;;10.63;69.96
3260;BME280;22469;48.150;14.004;2022-11-09T09:54:49;98183.88;;;10.51;70.11
3260;BME280;22469;48.150;14.004;2022-11-09T09:57:23;98179.53;;;10.53;70.36
3260;BME280;22469;48.150;14.004;2022-11-09T09:59:54;98169.69;;;10.39;70.51
3260;BME280;22469;48.150;14.004;2022-11-09T10:02:28;98171.50;;;10.36;70.53
3260;BME280;22469;48.150;14.004;2022-11-09T10:04:59;98174.84;;;10.38;70.14
3260;BME280;22469;48.150;14.004;2022-11-09T10:16:42;98173.25;;;10.63;70.02
3260;BME280;22469;48.150;14.004;2022-11-09T10:22:15;98175.34;;;10.79;68.70
3260;BME280;22469;48.150;14.004;2022-11-09T10:27:51;98198.25;;;10.57;68.46
3260;BME280;22469;48.150;14.004;2022-11-09T10:30:22;98208.66;;;10.51;68.85
3260;BME280;22469;48.150;14.004;2022-11-09T10:32:55;98219.63;;;10.56;68.36
3260;BME280;22469;48.150;14.004;2022-11-09T10:35:30;98222.00;;;10.63;68.42
3260;BME280;22469;48.150;14.004;2022-11-09T10:38:01;98230.25;;;10.43;68.64
3260;BME280;22469;48.150;14.004;2022-11-09T10:40:44;98232.25;;;10.63;68.66
3260;BME280;22469;48.150;14.004;2022-11-09T10:43:25;98224.19;;;10.76;68.63
3260;BME280;22469;48.150;14.004;2022-11-09T10:46:06;98223.84;;;10.88;68.51
3260;BME280;22469;48.150;14.004;2022-11-09T10:48:36;98228.13;;;10.87;67.90
3260;BME280;22469;48.150;14.004;2022-11-09T10:51:05;98222.84;;;10.92;67.91
3260;BME280;22469;48.150;14.004;2022-11-09T10:54:20;98224.06;;;11.08;68.49
3260;BME280;22469;48.150;14.004;2022-11-09T10:59:50;98214.47;;;11.15;68.27
3260;BME280;22469;48.150;14.004;2022-11-09T11:07:33;98206.25;;;11.30;67.24
3260;BME280;22469;48.150;14.004;2022-11-09T11:10:16;98207.72;;;11.39;66.83
3260;BME280;22469;48.150;14.004;2022-11-09T11:13:18;98199.28;;;11.35;66.28
3260;BME280;22469;48.150;14.004;2022-11-09T11:15:48;98200.19;;;11.33;66.77
3260;BME280;22469;48.150;14.004;2022-11-09T11:18:25;98194.03;;;11.38;67.11
3260;BME280;22469;48.150;14.004;2022-11-09T11:21:10;98194.06;;;11.37;67.74
3260;BME280;22469;48.150;14.004;2022-11-09T11:24:14;98184.41;;;11.19;67.38
3260;BME280;22469;48.150;14.004;2022-11-09T11:31:58;98182.66;;;11.19;68.11
3260;BME280;22469;48.150;14.004;2022-11-09T11:34:25;98183.34;;;11.24;67.41
3260;BME280;22469;48.150;14.004;2022-11-09T11:37:33;98177.75;;;11.38;67.51
3260;BME280;22469;48.150;14.004;2022-11-09T11:40:08;98178.72;;;11.35;67.01
3260;BME280;22469;48.150;14.004;2022-11-09T11:43:05;98173.34;;;11.43;66.70
3260;BME280;22469;48.150;14.004;2022-11-09T11:45:47;98176.44;;;11.53;67.13
3260;BME280;22469;48.150;14.004;2022-11-09T11:51:39;98163.44;;;11.57;66.59
3260;BME280;22469;48.150;14.004;2022-11-09T11:57:29;98159.72;;;11.66;66.46
3260;BME280;22469;48.150;14.004;2022-11-09T12:00:10;98164.78;;;11.69;66.08
3260;BME280;22469;48.150;14.004;2022-11-09T12:08:35;98149.22;;;11.72;65.75
3260;BME280;22469;48.150;14.004;2022-11-09T12:11:46;98145.53;;;11.79;65.78
3260;BME280;22469;48.150;14.004;2022-11-09T12:40:51;98111.59;;;11.46;66.36
3260;BME280;22469;48.150;14.004;2022-11-09T12:43:31;98107.97;;;11.52;66.27
3260;BME280;22469;48.150;14.004;2022-11-09T12:46:03;98105.09;;;11.36;66.70
3260;BME280;22469;48.150;14.004;2022-11-09T12:48:33;98091.31;;;11.38;66.77
3260;BME280;22469;48.150;14.004;2022-11-09T12:51:03;98093.06;;;11.36;67.10
3260;BME280;22469;48.150;14.004;2022-11-09T12:53:35;98095.75;;;11.33;66.64
3260;BME280;22469;48.150;14.004;2022-11-09T12:58:43;98119.22;;;11.48;66.90
3260;BME280;22469;48.150;14.004;2022-11-09T13:01:57;98113.88;;;11.54;66.34
3260;BME280;22469;48.150;14.004;2022-11-09T13:04:02;98111.72;;;11.42;66.07
3260;BME280;22469;48.150;14.004;2022-11-09T13:06:32;98112.00;;;11.34;66.13
3260;BME280;22469;48.150;14.004;2022-11-09T13:09:02;98104.75;;;11.20;66.13
3260;BME280;22469;48.150;14.004;2022-11-09T13:11:35;98113.91;;;11.27;67.11
3260;BME280;22469;48.150;14.004;2022-11-09T13:17:01;98105.09;;;11.36;66.46
3260;BME280;22469;48.150;14.004;2022-11-09T13:19:54;98106.84;;;11.34;66.89
3260;BME280;22469;48.150;14.004;2022-11-09T13:38:19;98117.44;;;11.25;66.76
3260;BME280;22469;48.150;14.004;2022-11-09T13:43:29;98110.13;;;11.39;66.65
3260;BME280;22469;48.150;14.004;2022-11-09T13:46:02;98109.97;;;11.44;66.79
3260;BME280;22469;48.150;14.004;2022-11-09T13:51:18;98100.41;;;11.47;67.00
3260;BME280;22469;48.150;14.004;2022-11-09T13:53:57;98106.34;;;11.49;66.86
3260;BME280;22469;48.150;14.004;2022-11-09T13:56:32;98107.81;;;11.56;66.69
3260;BME280;22469;48.150;14.004;2022-11-09T13:59:20;98109.47;;;11.57;66.84
3260;BME280;22469;48.150;14.004;2022-11-09T14:01:57;98115.72;;;11.50;66.02
3260;BME280;22469;48.150;14.004;2022-11-09T14:04:36;98116.13;;;11.38;66.54
3260;BME280;22469;48.150;14.004;2022-11-09T14:07:09;98126.19;;;11.44;66.87
3260;BME280;22469;48.150;14.004;2022-11-09T14:13:14;98113.00;;;11.55;66.33
3260;BME280;22469;48.150;14.004;2022-11-09T14:16:13;98110.03;;;11.42;66.06
3260;BME280;22469;48.150;14.004;2022-11-09T14:27:13;98120.59;;;11.33;65.71
3260;BME280;22469;48.150;14.004;2022-11-09T14:29:52;98119.69;;;11.34;65.84
3260;BME280;22469;48.150;14.004;2022-11-09T14:32:32;98117.88;;;11.37;65.70
3260;BME280;22469;48.150;14.004;2022-11-09T14:37:52;98126.31;;;11.41;67.06
3260;BME280;22469;48.150;14.004;2022-11-09T14:40:26;98127.19;;;11.40;66.76
3260;BME280;22469;48.150;14.004;2022-11-09T14:43:01;98120.41;;;11.39;66.68
3260;BME280;22469;48.150;14.004;2022-11-09T14:45:30;98115.28;;;11.37;66.41
3260;BME280;22469;48.150;14.004;2022-11-09T14:47:58;98106.91;;;11.32;66.39
3260;BME280;22469;48.150;14.004;2022-11-09T14:50:29;98111.16;;;11.33;66.62
3260;BME280;22469;48.150;14.004;2022-11-09T14:53:00;98104.34;;;11.32;66.80
3260;BME280;22469;48.150;14.004;2022-11-09T14:55:35;98100.81;;;11.35;66.75
3260;BME280;22469;48.150;14.004;2022-11-09T14:58:10;98102.81;;;11.27;66.97
3260;BME280;22469;48.150;14.004;2022-11-09T15:00:38;98100.81;;;11.10;67.65
3260;BME280;22469;48.150;14.004;2022-11-09T15:03:28;98096.94;;;10.97;67.89
3260;BME280;22469;48.150;14.004;2022-11-09T15:06:08;98098.75;;;10.66;68.93
3260;BME280;22469;48.150;14.004;2022-11-09T15:09:00;98116.59;;;10.71;69.01
3260;BME280;22469;48.150;14.004;2022-11-09T15:11:36;98113.59;;;10.85;68.31
3260;BME280;22469;48.150;14.004;2022-11-09T15:14:27;98116.84;;;10.90;68.09
3260;BME280;22469;48.150;14.004;2022-11-09T15:17:22;98112.44;;;10.94;68.46
3260;BME280;22469;48.150;14.004;2022-11-09T15:19:55;98109.38;;;10.82;68.65
3260;BME280;22469;48.150;14.004;2022-11-09T15:28:23;98133.56;;;10.75;69.11
3260;BME280;22469;48.150;14.004;2022-11-09T15:33:26;98133.78;;;10.67;69.15
3260;BME280;22469;48.150;14.004;2022-11-09T15:36:00;98147.38;;;10.71;69.37