sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22937;SDS011;11634;42.734;23.298;2023-02-22T00:00:24;7.65;;;4.78;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:03:17;6.57;;;4.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:05:53;6.38;;;3.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:08:23;4.45;;;3.17;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:10:58;5.45;;;3.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:13:25;7.07;;;4.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:15:53;5.18;;;3.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:18:19;7.15;;;3.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:20:45;9.15;;;4.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:23:13;7.25;;;4.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:25:43;7.55;;;4.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:28:10;5.38;;;3.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:30:35;6.65;;;4.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:33:10;6.25;;;4.28;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:35:42;6.80;;;4.35;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:38:17;8.07;;;4.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:40:45;6.68;;;4.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:43:12;6.07;;;4.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:51:53;7.88;;;4.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:54:18;10.02;;;4.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:56:44;7.38;;;4.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T00:59:10;8.13;;;4.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:01:35;6.70;;;4.53;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:04:01;9.27;;;5.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:06:27;8.38;;;5.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:08:53;9.75;;;5.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:11:21;12.38;;;6.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:13:47;11.93;;;6.22;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:16:12;13.80;;;7.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:18:38;14.50;;;7.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:21:04;16.95;;;8.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:23:30;15.20;;;9.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:25:56;15.60;;;8.73;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:28:22;19.15;;;9.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:30:48;15.90;;;8.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:33:15;16.40;;;8.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:35:41;14.27;;;8.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:38:08;12.13;;;7.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:40:36;11.13;;;7.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:48:33;12.82;;;7.32;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:51:16;11.85;;;7.32;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:53:56;11.25;;;6.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:56:29;12.43;;;6.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T01:58:58;11.10;;;7.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:01:30;12.13;;;6.25;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:03:58;13.48;;;7.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:06:30;12.05;;;6.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:11:31;13.10;;;6.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:13:58;11.60;;;6.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:16:37;9.70;;;6.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:19:15;14.98;;;6.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:22:00;10.98;;;7.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:24:50;10.30;;;6.55;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:27:23;13.70;;;7.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:48:50;12.43;;;7.75;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:51:21;11.73;;;7.32;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:53:52;10.55;;;7.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:56:19;12.27;;;7.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T02:58:47;12.18;;;7.35;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:01:17;11.00;;;7.05;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:12:09;11.27;;;7.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:15:04;13.18;;;7.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:23:20;13.48;;;8.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:25:50;11.88;;;7.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:28:20;14.13;;;7.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:30:53;14.02;;;8.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:33:29;11.60;;;8.23;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:36:06;12.37;;;8.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:38:38;16.25;;;8.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:41:09;16.80;;;8.23;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:43:37;13.85;;;8.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:46:13;12.98;;;8.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:48:45;13.07;;;8.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:51:28;14.77;;;8.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:53:58;14.00;;;8.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:56:38;11.60;;;7.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T03:59:17;14.52;;;7.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:01:50;14.17;;;8.37;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:04:16;13.18;;;7.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:06:43;15.27;;;7.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:09:11;12.27;;;6.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:11:36;10.68;;;5.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:14:02;9.82;;;5.25;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:16:28;8.60;;;5.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:18:54;9.00;;;6.82;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:21:22;11.23;;;5.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:23:48;12.23;;;5.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:26:14;11.33;;;6.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:28:43;10.47;;;6.77;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:31:13;11.03;;;6.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:33:39;10.73;;;5.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:36:06;9.37;;;6.27;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:38:33;10.03;;;5.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:40:59;10.60;;;6.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:43:27;12.33;;;6.30;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:46:01;11.13;;;7.60;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:48:27;11.63;;;6.83;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:50:55;10.67;;;7.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:53:21;12.60;;;7.37;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:55:47;13.17;;;6.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T04:58:12;9.83;;;6.73;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:00:41;18.43;;;9.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:03:07;13.50;;;9.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:05:33;16.67;;;9.67;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:07:58;14.10;;;8.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:10:24;14.13;;;8.73;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:12:50;12.80;;;8.77;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:15:17;18.03;;;9.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:17:45;13.63;;;8.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:20:27;19.87;;;11.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:22:55;26.30;;;13.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:25:22;20.17;;;10.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:27:59;17.17;;;11.37;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:30:28;18.83;;;11.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:32:57;17.97;;;10.27;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:35:23;20.97;;;11.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:37:50;20.70;;;11.17;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:40:17;23.77;;;12.53;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:42:44;27.50;;;12.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:45:11;24.47;;;14.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:47:38;19.27;;;13.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:50:04;24.73;;;14.33;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:52:30;24.93;;;16.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:55:05;28.63;;;16.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:57:32;35.50;;;23.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T05:59:58;42.30;;;31.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:02:24;35.53;;;19.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:04:50;36.03;;;16.83;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:07:16;34.47;;;18.02;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:09:42;35.92;;;17.17;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:12:07;31.27;;;18.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:14:34;32.85;;;18.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:17:00;30.05;;;18.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:19:34;32.65;;;20.52;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:22:00;36.53;;;18.65;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:24:27;36.40;;;19.73;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:26:54;34.75;;;19.17;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:29:23;45.95;;;25.13;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:31:50;60.20;;;31.83;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:34:15;56.80;;;28.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:36:42;34.47;;;19.08;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:39:07;41.97;;;18.15;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:41:37;34.88;;;19.67;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:44:04;32.95;;;17.98;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:46:30;29.27;;;15.98;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:48:56;25.40;;;16.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:51:24;30.95;;;16.02;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:53:51;21.13;;;14.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:56:17;31.10;;;18.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T06:58:43;32.67;;;18.05;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:01:10;35.25;;;15.75;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:03:36;31.90;;;17.73;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:06:01;30.60;;;16.08;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:08:28;28.77;;;15.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:10:55;26.27;;;14.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:13:20;26.15;;;16.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:15:46;26.02;;;15.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:18:12;25.17;;;15.25;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:20:38;31.13;;;16.05;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:23:05;20.60;;;11.23;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:25:31;25.92;;;11.73;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:27:56;35.03;;;15.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:30:27;27.63;;;13.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:32:57;24.40;;;12.15;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:37:55;23.23;;;12.75;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:40:21;17.65;;;10.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:45:25;18.85;;;9.55;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:47:52;15.48;;;9.35;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:50:19;17.15;;;9.23;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:52:49;15.90;;;9.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:55:18;17.38;;;9.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T07:57:46;20.17;;;9.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:00:14;15.57;;;8.52;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:02:41;14.30;;;8.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:05:09;16.02;;;8.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:07:35;22.30;;;9.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:10:02;20.73;;;8.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:12:33;13.45;;;8.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:15:00;13.18;;;9.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:17:27;14.60;;;9.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:19:52;14.20;;;9.52;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:22:18;16.48;;;9.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:24:43;14.50;;;8.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:27:09;18.17;;;10.23;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:29:35;19.20;;;9.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:32:02;21.35;;;9.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:34:29;21.35;;;9.30;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:36:55;16.85;;;8.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:39:21;15.93;;;8.55;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:41:47;14.45;;;8.98;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:44:12;16.95;;;9.25;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:46:38;22.95;;;10.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:49:04;13.40;;;9.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:51:35;15.30;;;8.23;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:54:01;12.05;;;8.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:56:28;17.20;;;9.35;;
22937;SDS011;11634;42.734;23.298;2023-02-22T08:58:54;16.25;;;8.55;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:01:21;16.92;;;8.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:03:52;12.20;;;8.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:06:18;19.85;;;8.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:08:43;17.13;;;8.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:11:09;14.57;;;8.60;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:13:34;13.75;;;7.72;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:16:00;12.30;;;7.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:18:27;16.73;;;8.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:20:54;15.13;;;8.75;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:23:20;14.25;;;8.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:25:46;14.07;;;7.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:28:12;8.35;;;6.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:30:38;10.68;;;6.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:33:09;12.55;;;7.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:35:42;8.63;;;5.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:38:13;8.77;;;5.65;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:41:06;9.63;;;5.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:44:17;6.03;;;4.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:46:42;10.48;;;5.60;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:49:17;11.48;;;5.65;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:51:46;7.35;;;4.55;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:54:18;8.55;;;5.28;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:56:46;9.50;;;4.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T09:59:16;6.72;;;4.68;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:01:48;6.60;;;4.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:04:35;6.53;;;4.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:10:14;8.40;;;3.42;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:16:08;6.72;;;3.53;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:25:05;3.30;;;2.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:27:41;4.57;;;3.08;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:30:46;6.03;;;3.42;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:33:30;5.32;;;3.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:35:59;5.45;;;3.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:38:29;5.30;;;3.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:43:35;7.28;;;3.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:46:03;5.93;;;3.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:48:31;11.13;;;4.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:51:01;5.43;;;3.65;;
22937;SDS011;11634;42.734;23.298;2023-02-22T10:53:29;6.63;;;4.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:01:21;4.65;;;3.58;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:04:01;5.28;;;3.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:06:36;6.07;;;3.67;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:09:14;8.75;;;4.32;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:11:43;5.55;;;3.75;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:14:11;7.35;;;3.72;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:16:49;7.28;;;3.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:19:21;13.57;;;4.28;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:21:56;4.55;;;3.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:24:46;4.55;;;3.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:27:21;6.28;;;3.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:29:58;7.53;;;3.22;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:32:59;6.05;;;2.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:35:38;9.25;;;3.33;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:40:45;3.55;;;2.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:43:28;3.50;;;2.60;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:49:08;6.10;;;2.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:51:45;3.65;;;2.17;;
22937;SDS011;11634;42.734;23.298;2023-02-22T11:57:47;5.60;;;2.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:04:04;6.13;;;2.55;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:14:33;2.22;;;1.92;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:20:08;2.80;;;2.13;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:23:33;2.67;;;2.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:34:03;3.20;;;1.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:36:40;2.50;;;2.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:39:58;2.97;;;2.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:41:57;3.45;;;2.30;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:44:36;3.75;;;2.15;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:47:05;4.43;;;2.03;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:52:31;5.47;;;2.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T12:55:16;5.28;;;2.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:00:40;3.83;;;1.88;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:03:20;2.15;;;1.60;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:05:50;5.93;;;2.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:11:21;5.15;;;2.05;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:14:03;2.88;;;1.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:16:46;4.60;;;1.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:22:55;3.47;;;1.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:27:51;3.08;;;2.47;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:30:42;2.58;;;2.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:33:18;5.82;;;1.83;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:52:24;5.20;;;1.98;;
22937;SDS011;11634;42.734;23.298;2023-02-22T13:55:03;2.65;;;1.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:10:44;3.95;;;2.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:13:16;3.95;;;1.92;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:18:25;3.75;;;2.15;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:21:10;5.65;;;2.25;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:23:46;5.00;;;1.83;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:31:34;3.42;;;2.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:36:47;2.85;;;1.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:40:04;4.60;;;2.42;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:42:27;3.95;;;2.58;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:45:02;8.90;;;2.92;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:47:40;6.13;;;3.20;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:50:35;3.70;;;2.58;;
22937;SDS011;11634;42.734;23.298;2023-02-22T14:56:27;9.45;;;3.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:01:27;6.97;;;3.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:06:55;3.67;;;3.17;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:09:26;5.82;;;3.97;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:14:38;5.10;;;4.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:17:12;7.53;;;4.38;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:19:45;7.38;;;3.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:22:21;5.72;;;4.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:25:00;7.15;;;4.70;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:27:30;8.00;;;4.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:30:03;6.07;;;4.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:32:32;7.25;;;5.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:35:11;4.40;;;4.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:37:43;8.43;;;5.32;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:40:14;7.40;;;4.90;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:42:47;11.85;;;5.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:45:18;10.02;;;6.60;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:47:47;9.55;;;4.93;;
22937;SDS011;11634;42.734;23.298;2023-02-22T15:58:08;8.10;;;5.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:01:01;11.38;;;5.78;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:03:34;11.73;;;5.63;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:06:10;7.15;;;5.50;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:08:43;15.73;;;8.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:11:15;9.10;;;7.00;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:19:49;10.15;;;6.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:22:29;10.13;;;7.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:28:00;10.38;;;7.57;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:30:31;12.70;;;8.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:32:59;12.00;;;7.85;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:35:30;14.88;;;8.52;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:38:03;12.43;;;7.72;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:43:02;8.63;;;6.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:45:30;10.10;;;6.40;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:47:59;9.20;;;6.22;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:50:29;12.98;;;6.75;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:52:55;9.15;;;6.22;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:55:22;7.82;;;6.15;;
22937;SDS011;11634;42.734;23.298;2023-02-22T16:57:49;15.40;;;8.77;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:00:23;15.98;;;10.25;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:02:59;13.23;;;9.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:05:30;17.17;;;10.10;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:08:00;16.80;;;10.18;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:10:25;20.13;;;11.52;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:12:52;17.35;;;10.80;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:15:27;15.85;;;10.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:17:56;16.88;;;9.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:20:22;19.65;;;10.07;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:22:58;15.77;;;10.52;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:25:27;17.98;;;10.95;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:27:57;18.75;;;10.32;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:30:23;15.50;;;11.02;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:32:49;20.80;;;11.15;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:35:18;18.98;;;11.77;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:37:49;22.13;;;12.02;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:40:15;26.33;;;13.43;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:42:42;17.58;;;10.45;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:45:09;21.60;;;12.48;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:47:41;17.90;;;11.82;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:50:11;17.75;;;10.68;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:52:39;18.17;;;10.30;;
22937;SDS011;11634;42.734;23.298;2023-02-22T17:55:06;16.15;;;10.35;;