sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:02:11;16.90;62.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:04:42;16.90;62.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:07:10;16.80;62.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:09:36;16.80;62.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:12:02;16.80;62.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:14:30;16.80;63.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:17:02;16.70;63.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:19:27;16.70;63.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:21:58;16.70;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:24:24;16.70;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:26:50;16.70;63.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:29:17;16.60;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:31:46;16.60;63.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:34:15;16.60;63.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:36:43;16.60;63.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:39:14;16.60;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:41:50;16.60;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:44:19;16.60;63.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:46:48;16.50;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:49:18;16.50;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:51:51;16.50;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:54:23;16.50;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:56:49;16.50;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T00:59:20;16.50;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:01:52;16.50;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:04:21;16.40;63.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:06:56;16.40;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:09:25;16.40;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:12:15;16.40;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:15:03;16.40;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:20:16;16.40;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:22:59;16.30;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:28:36;16.30;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:31:03;16.30;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:33:31;16.20;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:36:01;16.20;64.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:38:28;16.20;64.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:40:57;16.20;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:43:25;16.20;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:45:54;16.20;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:48:22;16.10;64.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:50:51;16.10;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:53:20;16.10;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:55:46;16.10;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T01:58:13;16.10;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:00:41;16.10;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:03:07;16.10;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:05:38;16.00;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:08:04;16.00;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:10:30;16.00;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:12:55;16.00;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:15:21;16.00;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:17:49;16.00;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:20:18;16.00;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:22:43;16.00;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:25:09;16.00;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:27:37;16.00;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:30:03;16.00;65.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:32:31;16.00;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:34:59;16.00;64.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:37:28;16.00;65.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:39:55;16.00;65.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:42:21;16.00;65.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:44:47;16.00;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:47:12;15.90;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:49:43;15.90;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:52:09;15.90;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:54:39;15.80;64.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:57:07;15.80;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T02:59:35;15.80;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:02:04;15.80;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:04:34;15.80;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:07:02;15.80;64.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:09:31;15.80;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:11:59;15.80;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:14:25;15.80;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:16:55;15.80;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:19:25;15.80;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:21:50;15.80;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:24:19;15.80;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:26:45;15.80;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:29:11;15.80;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:31:37;15.80;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:34:03;15.80;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:36:31;15.80;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:39:03;15.70;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:41:33;15.70;64.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:44:01;15.70;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:46:30;15.70;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:48:58;15.70;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:51:26;15.60;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:53:55;15.60;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:56:20;15.60;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T03:58:53;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:01:21;15.60;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:03:48;15.60;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:06:18;15.60;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:08:50;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:11:20;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:13:49;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:16:18;15.60;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:18:44;15.60;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:21:12;15.60;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:23:42;15.60;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:26:07;15.60;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:28:35;15.60;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:31:04;15.60;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:33:30;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:35:59;15.60;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:38:24;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:40:53;15.60;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:43:21;15.60;64.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:45:51;15.60;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:48:18;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:50:48;15.60;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:53:15;15.60;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:55:41;15.60;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T04:58:09;15.50;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:00:35;15.50;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:03:03;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:05:29;15.50;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:07:56;15.50;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:10:25;15.50;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:12:53;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:15:21;15.50;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:17:48;15.50;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:20:14;15.50;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:22:42;15.50;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:25:11;15.50;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:27:38;15.50;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:30:07;15.50;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:32:35;15.50;64.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:35:02;15.50;65.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:37:28;15.50;64.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:39:54;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:42:26;15.50;64.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:44:57;15.50;65.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:47:22;15.50;64.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:49:48;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:52:14;15.50;64.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:54:44;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:57:10;15.50;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T05:59:35;15.50;64.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:02:01;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:04:30;15.50;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:06:58;15.50;64.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:09:23;15.50;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:11:51;15.50;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:14:17;15.50;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:16:43;15.50;64.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:19:11;15.60;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:21:37;15.60;64.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:24:03;15.60;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:26:33;15.70;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:29:01;15.80;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:31:27;15.80;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:33:52;15.80;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:36:22;15.90;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:38:48;16.00;64.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:41:16;16.00;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:43:44;16.10;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:46:12;16.10;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:48:38;16.10;63.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:51:03;16.20;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:53:29;16.20;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:55:57;16.20;63.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T06:58:23;16.20;63.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:00:49;16.30;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:03:15;16.40;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:05:41;16.40;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:08:06;16.40;63.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:10:37;16.50;63.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:13:08;16.50;63.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:15:34;16.50;64.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:18:02;16.60;63.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:20:34;16.60;63.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:22:59;16.60;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:25:25;16.60;63.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:27:52;16.60;63.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:30:20;16.70;62.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:32:51;16.70;62.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:35:17;16.70;62.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:37:48;16.70;62.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:40:16;16.70;63.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:42:42;16.80;63.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:45:08;16.80;63.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:47:37;16.80;62.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:50:03;16.80;62.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:52:31;16.80;62.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:54:58;16.90;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:57:24;16.90;63.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T07:59:51;17.00;63.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:02:17;17.00;63.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:04:43;17.00;63.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:07:11;17.00;63.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:09:40;17.10;63.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:12:09;17.20;63.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:14:35;17.20;62.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:17:01;17.20;62.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:19:32;17.20;62.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:21:57;17.30;62.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:24:23;17.40;62.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:26:51;17.40;63.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:29:17;17.50;63.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:31:43;17.50;62.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:34:09;17.60;62.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:36:35;17.60;62.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:39:01;17.70;62.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:41:29;17.70;62.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:43:55;17.80;62.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:46:27;17.80;62.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:48:58;17.80;62.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:51:29;17.90;62.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:53:56;18.00;62.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:56:27;18.00;61.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T08:58:53;18.00;61.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:01:20;18.10;62.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:03:47;18.10;62.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:06:15;18.20;61.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:08:43;18.20;61.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:11:13;18.30;61.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:13:39;18.40;62.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:16:09;18.50;61.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:18:40;18.60;61.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:21:08;18.70;61.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:23:40;18.70;61.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:26:08;18.70;61.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:28:35;18.80;61.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:31:05;18.80;61.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:33:49;18.90;61.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:36:16;19.10;61.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:38:46;19.20;61.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:41:13;19.30;61.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:43:48;19.40;61.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:46:14;19.40;60.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:48:48;19.50;60.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:51:20;19.50;60.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:53:47;19.50;60.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:56:17;19.60;60.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T09:58:48;19.60;60.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:01:17;19.50;60.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:03:52;19.60;60.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:06:25;19.60;60.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:08:56;19.70;60.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:14:05;19.70;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:16:58;19.70;60.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:19:34;19.90;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:22:07;20.00;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:24:37;20.10;59.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:27:03;20.20;59.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:29:30;20.30;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:31:56;20.50;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:34:41;20.50;58.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:37:14;20.60;58.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:40:13;20.50;58.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:43:09;20.60;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:45:41;20.60;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:51:05;20.60;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:53:38;20.60;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:56:10;20.60;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T10:58:38;20.60;58.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:01:15;20.50;58.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:09:20;20.50;58.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:12:06;20.40;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:17:28;20.30;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:20:08;20.30;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:22:37;20.30;58.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:25:08;20.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:27:38;20.20;58.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:32:35;20.20;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:35:02;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:37:29;20.10;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:39:55;20.10;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:42:21;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:44:51;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:47:21;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:49:49;20.10;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:52:15;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:54:41;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:57:14;20.10;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T11:59:43;20.10;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:02:09;20.10;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:04:35;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:07:04;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:09:43;20.10;58.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:12:12;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:14:41;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:17:12;20.10;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:19:47;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:22:24;20.10;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:24:54;20.00;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:27:26;20.00;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:32:39;20.10;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:35:07;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:37:35;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:40:16;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:42:48;20.00;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:45:19;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:47:44;20.00;58.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:50:13;20.00;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:52:39;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:55:06;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T12:57:33;20.00;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:00:00;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:02:26;20.00;58.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:04:52;20.00;58.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:07:18;20.00;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:09:49;20.00;58.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:12:14;20.00;58.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:14:41;19.90;58.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:17:09;19.90;58.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:19:37;19.90;58.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:22:06;20.00;58.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:24:37;19.90;58.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:27:08;19.90;58.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:29:34;19.90;58.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:32:00;19.90;58.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:34:28;19.90;59.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:36:54;19.90;59.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:39:20;19.90;59.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:41:49;19.90;59.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:44:15;19.90;59.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:46:42;19.90;59.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:49:08;19.90;59.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:51:34;19.90;59.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:54:02;19.90;59.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:56:31;19.90;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T13:58:56;19.90;59.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:01:24;19.90;59.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:03:50;19.80;59.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:06:16;19.80;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:08:42;19.80;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:11:10;19.80;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:13:36;19.70;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:16:04;19.70;59.30
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:18:30;19.70;59.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:20:56;19.70;59.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:23:22;19.70;59.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:25:48;19.70;59.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:28:16;19.70;59.40
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:30:42;19.70;59.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:33:10;19.70;59.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:35:41;19.70;59.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:38:07;19.70;59.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:40:33;19.60;59.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:42:59;19.60;59.50
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:45:24;19.60;59.60
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:47:52;19.60;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:50:21;19.60;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:52:47;19.60;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:55:15;19.50;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T14:57:41;19.50;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:00:08;19.50;59.70
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:02:37;19.50;59.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:05:03;19.50;59.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:07:29;19.50;59.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:09:55;19.50;59.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:12:21;19.50;59.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:14:47;19.50;59.80
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:17:15;19.50;59.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:19:45;19.50;59.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:22:11;19.50;59.90
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:24:37;19.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:27:05;19.50;60.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:29:33;19.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:32:06;19.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:34:35;19.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:37:03;19.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:39:31;19.50;60.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:41:58;19.40;60.10
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:44:24;19.50;60.00
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:46:52;19.50;60.20
80274;DHT22;69576;51.902;-8.462;2023-05-23T15:49:23;19.50;60.20