sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75418;BME280;63997;52.112;5.420;2023-09-18T00:00:44;100740.75;;;16.13;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:03:11;100736.53;;;16.12;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:05:37;100732.31;;;16.11;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:08:04;100727.34;;;16.13;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:10:30;100717.75;;;16.12;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:12:57;100706.59;;;16.10;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:15:24;100703.91;;;16.10;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:17:51;100690.50;;;16.10;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:20:17;100675.53;;;16.09;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:22:45;100680.56;;;16.11;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:25:12;100673.63;;;16.10;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:27:39;100672.09;;;16.09;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:30:06;100671.31;;;16.08;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:32:33;100658.63;;;16.05;99.82
75418;BME280;63997;52.112;5.420;2023-09-18T00:34:59;100660.88;;;16.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T00:37:26;100652.06;;;16.03;99.67
75418;BME280;63997;52.112;5.420;2023-09-18T00:39:52;100648.59;;;16.02;99.71
75418;BME280;63997;52.112;5.420;2023-09-18T00:42:19;100653.56;;;16.00;99.39
75418;BME280;63997;52.112;5.420;2023-09-18T00:44:45;100649.31;;;15.99;99.25
75418;BME280;63997;52.112;5.420;2023-09-18T00:47:12;100647.00;;;15.98;99.41
75418;BME280;63997;52.112;5.420;2023-09-18T00:49:41;100641.59;;;15.94;99.09
75418;BME280;63997;52.112;5.420;2023-09-18T00:52:12;100629.31;;;15.93;99.28
75418;BME280;63997;52.112;5.420;2023-09-18T00:54:40;100628.97;;;15.95;99.11
75418;BME280;63997;52.112;5.420;2023-09-18T00:57:08;100615.88;;;15.93;99.46
75418;BME280;63997;52.112;5.420;2023-09-18T00:59:36;100616.66;;;15.94;99.42
75418;BME280;63997;52.112;5.420;2023-09-18T01:02:03;100605.59;;;15.95;99.24
75418;BME280;63997;52.112;5.420;2023-09-18T01:04:30;100606.00;;;15.97;99.52
75418;BME280;63997;52.112;5.420;2023-09-18T01:06:59;100601.41;;;15.98;99.95
75418;BME280;63997;52.112;5.420;2023-09-18T01:09:33;100590.31;;;15.99;99.87
75418;BME280;63997;52.112;5.420;2023-09-18T01:12:13;100584.59;;;16.01;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:14:57;100572.34;;;16.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:17:24;100563.13;;;16.01;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:19:50;100567.38;;;16.02;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:22:18;100558.19;;;16.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:24:46;100556.25;;;16.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:27:15;100552.03;;;16.02;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:29:46;100545.13;;;16.01;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:32:13;100535.19;;;16.02;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:34:42;100527.91;;;16.02;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:37:13;100520.25;;;16.04;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:39:46;100520.31;;;16.08;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:42:13;100518.03;;;16.10;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:44:40;100514.22;;;16.11;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:47:10;100511.84;;;16.06;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:49:38;100515.66;;;16.05;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:52:07;100511.09;;;16.05;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:54:34;100523.31;;;16.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:57:02;100517.16;;;16.02;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T01:59:29;100523.69;;;16.01;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:01:56;100526.34;;;16.01;99.98
75418;BME280;63997;52.112;5.420;2023-09-18T02:04:23;100515.56;;;15.98;99.70
75418;BME280;63997;52.112;5.420;2023-09-18T02:07:09;100522.44;;;15.95;99.79
75418;BME280;63997;52.112;5.420;2023-09-18T02:09:36;100527.81;;;15.95;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:12:03;100524.00;;;15.96;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:14:31;100525.16;;;15.99;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:17:01;100530.13;;;15.97;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:19:29;100518.25;;;15.98;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:21:56;100527.44;;;15.97;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:24:24;100528.63;;;15.99;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:26:50;100514.09;;;16.00;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:29:17;100518.69;;;16.00;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:31:43;100503.34;;;16.00;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:34:10;100496.47;;;16.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:36:36;100488.06;;;16.04;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:39:03;100485.06;;;16.09;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:41:29;100479.75;;;16.13;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:43:56;100479.81;;;16.17;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:46:22;100469.16;;;16.27;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:48:49;100458.59;;;16.42;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:51:18;100447.97;;;16.52;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:53:46;100450.72;;;16.59;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:56:13;100442.59;;;16.52;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T02:58:40;100432.91;;;16.44;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:01:07;100431.38;;;16.43;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:03:33;100414.56;;;16.50;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:06:04;100408.84;;;16.51;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:08:31;100402.81;;;16.61;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:10:58;100389.78;;;16.63;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:13:27;100383.25;;;16.64;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:15:54;100388.63;;;16.64;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:18:21;100390.59;;;16.67;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:20:47;100389.81;;;16.67;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:23:14;100389.03;;;16.66;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:25:41;100383.31;;;16.68;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:28:17;100375.28;;;16.72;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:30:44;100373.31;;;16.69;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:33:11;100373.72;;;16.67;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:35:51;100378.28;;;16.66;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:38:18;100382.88;;;16.66;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:40:44;100380.56;;;16.64;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:43:11;100389.78;;;16.63;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:45:40;100386.31;;;16.63;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:48:08;100386.31;;;16.63;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:50:35;100402.81;;;16.65;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:53:02;100402.06;;;16.64;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:55:28;100391.31;;;16.64;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T03:57:56;100378.66;;;16.65;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:00:22;100375.97;;;16.65;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:02:49;100372.91;;;16.66;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:05:16;100366.03;;;16.69;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:07:42;100365.31;;;16.72;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:10:13;100368.09;;;16.83;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:12:45;100357.75;;;16.88;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:15:16;100367.81;;;16.95;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:17:47;100347.50;;;17.01;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:20:14;100341.38;;;17.04;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:22:46;100329.53;;;17.12;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:25:16;100322.25;;;17.16;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:27:42;100315.75;;;17.17;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:30:09;100319.63;;;17.24;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:32:37;100316.56;;;17.32;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:35:05;100311.22;;;17.36;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:37:36;100304.69;;;17.37;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:40:05;100302.00;;;17.37;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:42:38;100285.13;;;17.40;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:45:05;100287.41;;;17.38;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:47:32;100287.00;;;17.39;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:49:58;100289.72;;;17.43;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:52:25;100291.28;;;17.48;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:54:51;100304.34;;;17.49;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:57:18;100345.84;;;17.52;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T04:59:45;100368.53;;;17.58;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:02:11;100347.06;;;17.68;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:04:38;100335.59;;;17.79;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:07:05;100362.13;;;17.84;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:09:31;100352.16;;;17.88;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:11:58;100315.66;;;17.90;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:14:25;100328.31;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:16:51;100326.03;;;17.92;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:19:18;100335.25;;;17.91;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:21:45;100321.03;;;17.90;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:24:12;100322.56;;;17.91;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:26:39;100312.56;;;17.92;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:29:05;100313.34;;;17.92;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:31:32;100309.88;;;17.92;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:33:58;100316.41;;;17.91;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:36:25;100327.94;;;17.91;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:38:55;100333.34;;;17.91;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:41:21;100328.72;;;17.92;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:43:52;100332.94;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:46:18;100330.25;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:48:44;100332.94;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:51:11;100341.00;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:53:38;100334.47;;;17.94;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:56:04;100345.25;;;17.94;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T05:58:32;100332.56;;;17.94;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:00:59;100321.78;;;17.94;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:03:28;100329.50;;;17.96;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:06:04;100333.31;;;17.95;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:08:31;100339.84;;;17.94;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:10:58;100332.94;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:13:30;100328.31;;;17.93;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:16:00;100336.00;;;17.95;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:18:33;100339.47;;;17.95;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:21:01;100349.88;;;17.97;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:23:28;100324.50;;;17.98;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:25:54;100337.19;;;18.01;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:28:22;100351.81;;;18.04;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:30:49;100346.44;;;18.07;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:33:15;100341.44;;;18.09;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:35:43;100346.03;;;18.12;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:38:10;100342.22;;;18.13;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:40:38;100352.19;;;18.16;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:43:05;100350.69;;;18.19;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:45:31;100343.75;;;18.21;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:47:59;100341.44;;;18.23;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:50:29;100351.44;;;18.27;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:52:57;100351.44;;;18.27;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:55:23;100343.41;;;18.30;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T06:57:49;100350.69;;;18.33;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:00:18;100343.75;;;18.39;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:02:47;100350.69;;;18.44;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:05:16;100348.03;;;18.47;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:07:42;100353.78;;;18.53;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:10:10;100358.41;;;18.60;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:12:41;100354.91;;;18.63;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:15:09;100349.53;;;18.66;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:17:37;100361.13;;;18.70;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:20:03;100369.56;;;18.72;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:22:45;100371.88;;;18.74;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:25:12;100370.34;;;18.76;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:27:38;100358.41;;;18.77;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:30:11;100352.28;;;18.81;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:32:39;100358.03;;;18.83;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:35:07;100357.28;;;18.86;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:37:34;100352.25;;;18.88;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:40:03;100353.03;;;18.92;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:42:30;100360.72;;;18.97;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:44:58;100362.63;;;19.00;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:47:25;100359.94;;;19.03;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:49:52;100363.00;;;19.09;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:52:20;100364.53;;;19.14;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:54:46;100366.03;;;19.18;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:57:13;100352.94;;;19.24;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T07:59:39;100363.72;;;19.27;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:02:06;100362.19;;;19.26;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:04:32;100378.75;;;19.28;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:06:59;100379.91;;;19.27;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:09:26;100376.03;;;19.28;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:11:56;100381.03;;;19.34;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:14:23;100380.63;;;19.39;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:16:56;100373.69;;;19.41;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:19:24;100377.19;;;19.42;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:21:53;100376.38;;;19.41;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:24:20;100374.44;;;19.45;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:26:47;100386.78;;;19.46;100.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:29:14;100397.59;;;19.43;99.30
75418;BME280;63997;52.112;5.420;2023-09-18T08:31:41;100407.63;;;19.42;99.03
75418;BME280;63997;52.112;5.420;2023-09-18T08:34:07;100392.56;;;19.48;99.20
75418;BME280;63997;52.112;5.420;2023-09-18T08:36:34;100392.13;;;19.57;98.05
75418;BME280;63997;52.112;5.420;2023-09-18T08:39:00;100384.06;;;19.61;98.52
75418;BME280;63997;52.112;5.420;2023-09-18T08:41:30;100386.75;;;19.64;97.84
75418;BME280;63997;52.112;5.420;2023-09-18T08:44:02;100386.69;;;19.78;97.72
75418;BME280;63997;52.112;5.420;2023-09-18T08:46:34;100392.44;;;19.84;96.70
75418;BME280;63997;52.112;5.420;2023-09-18T08:49:02;100398.97;;;19.90;96.12
75418;BME280;63997;52.112;5.420;2023-09-18T08:51:30;100401.91;;;20.21;95.95
75418;BME280;63997;52.112;5.420;2023-09-18T08:53:58;100397.50;;;20.41;93.85
75418;BME280;63997;52.112;5.420;2023-09-18T08:56:25;100409.44;;;20.51;92.00
75418;BME280;63997;52.112;5.420;2023-09-18T08:58:54;100414.78;;;20.58;92.11
75418;BME280;63997;52.112;5.420;2023-09-18T09:01:20;100408.59;;;20.61;91.07
75418;BME280;63997;52.112;5.420;2023-09-18T09:03:48;100426.00;;;20.60;91.73
75418;BME280;63997;52.112;5.420;2023-09-18T09:06:15;100433.75;;;20.51;91.72
75418;BME280;63997;52.112;5.420;2023-09-18T09:08:41;100437.25;;;20.48;92.05
75418;BME280;63997;52.112;5.420;2023-09-18T09:11:08;100444.91;;;20.60;92.12
75418;BME280;63997;52.112;5.420;2023-09-18T09:13:34;100447.53;;;20.67;90.90
75418;BME280;63997;52.112;5.420;2023-09-18T09:16:12;100440.47;;;20.80;91.20
75418;BME280;63997;52.112;5.420;2023-09-18T09:18:50;100439.31;;;20.81;90.20
75418;BME280;63997;52.112;5.420;2023-09-18T09:21:18;100430.69;;;20.97;90.61
75418;BME280;63997;52.112;5.420;2023-09-18T09:23:52;100426.00;;;21.05;90.05
75418;BME280;63997;52.112;5.420;2023-09-18T09:26:21;100428.41;;;20.96;88.74
75418;BME280;63997;52.112;5.420;2023-09-18T09:28:51;100425.59;;;21.06;89.23
75418;BME280;63997;52.112;5.420;2023-09-18T09:31:28;100426.63;;;21.20;88.79
75418;BME280;63997;52.112;5.420;2023-09-18T09:33:55;100428.81;;;21.35;89.31
75418;BME280;63997;52.112;5.420;2023-09-18T09:36:26;100431.50;;;21.39;86.79
75418;BME280;63997;52.112;5.420;2023-09-18T09:38:55;100438.88;;;21.35;87.85
75418;BME280;63997;52.112;5.420;2023-09-18T09:41:27;100436.84;;;21.43;87.72
75418;BME280;63997;52.112;5.420;2023-09-18T09:43:57;100439.19;;;21.41;87.16
75418;BME280;63997;52.112;5.420;2023-09-18T09:46:24;100436.59;;;21.30;86.78
75418;BME280;63997;52.112;5.420;2023-09-18T09:49:05;100454.44;;;21.20;86.63
75418;BME280;63997;52.112;5.420;2023-09-18T09:51:33;100449.09;;;21.13;84.42
75418;BME280;63997;52.112;5.420;2023-09-18T09:54:00;100454.69;;;20.92;83.48
75418;BME280;63997;52.112;5.420;2023-09-18T09:56:48;100453.28;;;20.76;84.01
75418;BME280;63997;52.112;5.420;2023-09-18T09:59:18;100455.59;;;20.74;85.15
75418;BME280;63997;52.112;5.420;2023-09-18T10:01:47;100466.41;;;20.74;85.18
75418;BME280;63997;52.112;5.420;2023-09-18T10:04:18;100474.16;;;20.72;85.94
75418;BME280;63997;52.112;5.420;2023-09-18T10:06:51;100471.75;;;20.81;85.85
75418;BME280;63997;52.112;5.420;2023-09-18T10:09:20;100470.25;;;20.77;85.16
75418;BME280;63997;52.112;5.420;2023-09-18T10:11:51;100481.09;;;20.73;86.14
75418;BME280;63997;52.112;5.420;2023-09-18T10:14:20;100470.28;;;20.70;86.60
75418;BME280;63997;52.112;5.420;2023-09-18T10:16:53;100467.94;;;20.75;86.03
75418;BME280;63997;52.112;5.420;2023-09-18T10:22:06;100474.84;;;20.80;84.71
75418;BME280;63997;52.112;5.420;2023-09-18T10:24:37;100467.75;;;21.00;85.27
75418;BME280;63997;52.112;5.420;2023-09-18T10:27:05;100469.22;;;21.08;84.34
75418;BME280;63997;52.112;5.420;2023-09-18T10:29:33;100468.34;;;21.22;83.75
75418;BME280;63997;52.112;5.420;2023-09-18T10:32:03;100466.34;;;21.26;83.71
75418;BME280;63997;52.112;5.420;2023-09-18T10:34:32;100466.63;;;21.43;83.59
75418;BME280;63997;52.112;5.420;2023-09-18T10:37:01;100485.78;;;21.59;82.84
75418;BME280;63997;52.112;5.420;2023-09-18T10:39:37;100486.72;;;21.42;81.54
75418;BME280;63997;52.112;5.420;2023-09-18T10:42:07;100484.06;;;21.38;81.80
75418;BME280;63997;52.112;5.420;2023-09-18T10:44:35;100492.28;;;21.24;82.67
75418;BME280;63997;52.112;5.420;2023-09-18T10:47:04;100486.91;;;21.20;83.79
75418;BME280;63997;52.112;5.420;2023-09-18T10:49:35;100486.88;;;21.24;82.76
75418;BME280;63997;52.112;5.420;2023-09-18T10:52:02;100486.47;;;21.25;83.77
75418;BME280;63997;52.112;5.420;2023-09-18T10:54:31;100483.75;;;21.29;82.21
75418;BME280;63997;52.112;5.420;2023-09-18T10:56:58;100489.59;;;21.20;82.89
75418;BME280;63997;52.112;5.420;2023-09-18T10:59:27;100491.69;;;21.02;82.51
75418;BME280;63997;52.112;5.420;2023-09-18T11:01:54;100494.13;;;20.89;82.89
75418;BME280;63997;52.112;5.420;2023-09-18T11:04:21;100487.53;;;20.90;84.40
75418;BME280;63997;52.112;5.420;2023-09-18T11:09:29;100482.16;;;20.86;84.59
75418;BME280;63997;52.112;5.420;2023-09-18T11:14:44;100476.78;;;21.31;85.09
75418;BME280;63997;52.112;5.420;2023-09-18T11:20:07;100475.16;;;21.37;83.19
75418;BME280;63997;52.112;5.420;2023-09-18T11:22:47;100468.28;;;21.33;81.66
75418;BME280;63997;52.112;5.420;2023-09-18T11:28:02;100471.13;;;21.56;82.10
75418;BME280;63997;52.112;5.420;2023-09-18T11:30:29;100471.16;;;21.53;81.21
75418;BME280;63997;52.112;5.420;2023-09-18T11:32:56;100471.59;;;21.48;79.39
75418;BME280;63997;52.112;5.420;2023-09-18T11:35:24;100470.06;;;21.47;81.07
75418;BME280;63997;52.112;5.420;2023-09-18T11:38:05;100467.06;;;21.37;79.83
75418;BME280;63997;52.112;5.420;2023-09-18T11:40:34;100463.66;;;21.26;79.97
75418;BME280;63997;52.112;5.420;2023-09-18T11:43:26;100458.25;;;21.26;80.73
75418;BME280;63997;52.112;5.420;2023-09-18T11:46:00;100453.94;;;21.36;79.18
75418;BME280;63997;52.112;5.420;2023-09-18T11:48:28;100467.91;;;21.31;79.35
75418;BME280;63997;52.112;5.420;2023-09-18T11:50:57;100467.13;;;21.27;80.27
75418;BME280;63997;52.112;5.420;2023-09-18T11:53:26;100462.03;;;21.39;78.67
75418;BME280;63997;52.112;5.420;2023-09-18T11:55:53;100459.88;;;21.61;78.07
75418;BME280;63997;52.112;5.420;2023-09-18T11:58:20;100468.03;;;21.54;78.84
75418;BME280;63997;52.112;5.420;2023-09-18T12:00:50;100470.19;;;21.32;79.20
75418;BME280;63997;52.112;5.420;2023-09-18T12:03:18;100461.00;;;21.23;78.55
75418;BME280;63997;52.112;5.420;2023-09-18T12:06:02;100468.78;;;21.13;79.88
75418;BME280;63997;52.112;5.420;2023-09-18T12:08:32;100468.66;;;21.31;79.54
75418;BME280;63997;52.112;5.420;2023-09-18T12:10:59;100467.81;;;21.38;80.19
75418;BME280;63997;52.112;5.420;2023-09-18T12:13:26;100464.69;;;21.43;81.21
75418;BME280;63997;52.112;5.420;2023-09-18T12:16:01;100468.03;;;21.54;80.21
75418;BME280;63997;52.112;5.420;2023-09-18T12:18:28;100464.13;;;21.59;79.24
75418;BME280;63997;52.112;5.420;2023-09-18T12:20:56;100472.47;;;21.37;77.64
75418;BME280;63997;52.112;5.420;2023-09-18T12:23:25;100473.75;;;21.22;78.05
75418;BME280;63997;52.112;5.420;2023-09-18T12:25:59;100474.22;;;21.13;77.91
75418;BME280;63997;52.112;5.420;2023-09-18T12:28:27;100462.28;;;21.07;79.05
75418;BME280;63997;52.112;5.420;2023-09-18T12:30:56;100455.94;;;21.25;78.49
75418;BME280;63997;52.112;5.420;2023-09-18T12:33:23;100463.25;;;21.31;79.31
75418;BME280;63997;52.112;5.420;2023-09-18T12:35:51;100459.91;;;21.17;78.55
75418;BME280;63997;52.112;5.420;2023-09-18T12:38:20;100461.13;;;21.08;78.68
75418;BME280;63997;52.112;5.420;2023-09-18T12:40:51;100468.38;;;21.19;78.54
75418;BME280;63997;52.112;5.420;2023-09-18T12:43:19;100457.31;;;21.44;78.88
75418;BME280;63997;52.112;5.420;2023-09-18T12:45:48;100459.69;;;21.76;78.84
75418;BME280;63997;52.112;5.420;2023-09-18T12:48:15;100465.72;;;21.90;78.83
75418;BME280;63997;52.112;5.420;2023-09-18T12:50:42;100455.97;;;21.97;75.02
75418;BME280;63997;52.112;5.420;2023-09-18T12:53:13;100452.34;;;21.76;74.27
75418;BME280;63997;52.112;5.420;2023-09-18T12:55:40;100450.94;;;21.64;73.91
75418;BME280;63997;52.112;5.420;2023-09-18T12:58:11;100440.84;;;21.65;75.73
75418;BME280;63997;52.112;5.420;2023-09-18T13:00:44;100427.28;;;21.99;75.66
75418;BME280;63997;52.112;5.420;2023-09-18T13:03:13;100419.38;;;22.15;74.88