sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56332;DHT22;42237;53.340;6.812;2022-08-01T00:01:24;18.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:03:50;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:06:16;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:08:41;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:11:07;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:13:35;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:16:01;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:18:26;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:20:52;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:23:18;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:25:44;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:28:09;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:30:36;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:33:02;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:35:28;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:37:54;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:40:20;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:42:45;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:45:11;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:47:37;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:50:04;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:52:31;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:54:57;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:57:23;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T00:59:49;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:02:16;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:04:43;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:10:17;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:12:49;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:20:44;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:23:21;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:26:17;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:28:57;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:31:26;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:33:54;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:36:21;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:38:50;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:41:17;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:43:45;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:46:12;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:48:38;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:51:06;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:53:33;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:56:01;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T01:58:27;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:00:56;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:03:22;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:05:51;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:08:17;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:10:44;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:13:33;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:16:01;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:18:27;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:20:54;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:23:23;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:25:52;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:28:22;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:30:56;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:33:27;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:35:59;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:38:27;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:40:56;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:43:26;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:45:58;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:48:25;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:50:55;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:53:23;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:55:51;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T02:58:20;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:00:49;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:03:15;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:05:43;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:08:10;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:10:38;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:13:07;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:15:36;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:18:03;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:20:32;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:23:01;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:25:28;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:27:58;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:30:27;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:32:53;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:35:22;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:37:52;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:40:25;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:42:58;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:45:33;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:48:02;16.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:50:29;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:52:59;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:55:25;16.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T03:57:51;15.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:00:18;15.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:02:48;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:05:15;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:07:46;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:10:12;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:12:38;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:15:05;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:17:31;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:19:57;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:22:22;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:24:50;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:27:28;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:29:58;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:32:25;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:34:54;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:37:22;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:39:49;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:42:16;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:44:42;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:47:09;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:49:35;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:52:01;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:54:27;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:56:54;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T04:59:26;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:02:18;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:04:45;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:07:11;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:09:38;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:12:07;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:14:34;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:17:02;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:19:29;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:21:58;15.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:24:24;15.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:26:49;16.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:29:15;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:31:41;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:34:07;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:36:32;16.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:38:58;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:41:24;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:43:49;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:46:15;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:48:41;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:51:06;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:53:32;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:56:00;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T05:58:26;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:00:52;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:03:18;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:05:44;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:08:10;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:10:36;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:13:02;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:15:32;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:17:58;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:20:24;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:22:49;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:25:17;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:27:43;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:30:10;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:32:35;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:35:01;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:37:31;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:40:04;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:42:30;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:45:11;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:47:38;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:50:05;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:52:31;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:54:57;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:57:22;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T06:59:48;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:02:14;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:04:39;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:07:05;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:09:31;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:11:57;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:14:23;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:16:49;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:19:16;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:21:42;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:24:10;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:26:36;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:29:02;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:31:28;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:33:54;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:36:20;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:38:46;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:41:12;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:43:37;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:46:04;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:48:29;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:50:55;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:53:21;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:55:47;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T07:58:14;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:00:39;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:03:05;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:05:32;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:08:09;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:10:39;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:13:05;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:15:30;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:17:56;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:20:22;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:22:53;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:25:20;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:27:47;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:30:13;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:32:40;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:35:07;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:37:34;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:40:00;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:42:26;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:44:52;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:47:21;17.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:49:50;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:52:19;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:54:46;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:57:14;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T08:59:40;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:02:07;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:04:35;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:07:04;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:09:29;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:11:55;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:14:22;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:19:25;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:22:02;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:24:30;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:26:56;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:29:28;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:31:55;18.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:34:29;18.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:37:02;18.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:39:30;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:41:59;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:44:43;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:47:09;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:49:37;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:52:16;18.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:54:44;18.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:57:18;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T09:59:46;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:02:14;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:04:52;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:07:19;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:09:46;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:12:18;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:14:48;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:17:17;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:19:44;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:22:14;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:24:45;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:27:14;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:32:07;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:34:36;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:37:04;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:39:31;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:41:58;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:44:25;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:47:04;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:49:34;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:52:02;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:54:28;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:56:54;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T10:59:26;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:01:57;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:04:45;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:07:24;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:10:35;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:13:02;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:15:31;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:17:58;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:30:46;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:33:14;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:38:39;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:41:23;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:44:02;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:46:54;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:52:06;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:54:35;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:57:04;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T11:59:37;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:02:03;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:04:49;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:07:16;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:09:42;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:12:09;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:14:35;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:17:01;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:19:27;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:24:33;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:26:58;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:29:51;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:32:37;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:35:06;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:37:37;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:40:37;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:43:07;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:45:36;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:48:08;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:50:38;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:53:04;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:55:31;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T12:58:11;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:00:40;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:03:16;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:05:55;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:08:22;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:10:50;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:13:17;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:15:44;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:20:48;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:23:18;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:25:53;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:28:28;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:31:05;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:33:45;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:36:12;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:38:38;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:41:22;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:43:48;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:46:14;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:48:39;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:51:05;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:53:31;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:55:57;19.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T13:58:24;19.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:00:50;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:03:15;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:05:43;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:08:09;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:10:37;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:13:03;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:15:30;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:17:56;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:20:22;19.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:22:47;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:25:13;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:27:39;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:30:07;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:32:33;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:35:01;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:37:27;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:39:57;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:42:23;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:44:49;20.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:47:14;20.00;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:49:40;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:52:06;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:54:31;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:56:57;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T14:59:23;20.40;99.60
56332;DHT22;42237;53.340;6.812;2022-08-01T15:01:48;20.40;99.00
56332;DHT22;42237;53.340;6.812;2022-08-01T15:04:14;20.40;99.40
56332;DHT22;42237;53.340;6.812;2022-08-01T15:06:40;20.40;98.20
56332;DHT22;42237;53.340;6.812;2022-08-01T15:09:06;20.40;97.00
56332;DHT22;42237;53.340;6.812;2022-08-01T15:11:31;20.40;97.10
56332;DHT22;42237;53.340;6.812;2022-08-01T15:13:57;20.40;98.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:16:41;20.40;99.60
56332;DHT22;42237;53.340;6.812;2022-08-01T15:19:08;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:21:33;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:23:59;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:26:25;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:28:50;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:31:17;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:33:42;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:36:08;20.50;99.00
56332;DHT22;42237;53.340;6.812;2022-08-01T15:38:34;20.50;98.50
56332;DHT22;42237;53.340;6.812;2022-08-01T15:40:59;20.60;98.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:43:25;20.60;98.50
56332;DHT22;42237;53.340;6.812;2022-08-01T15:45:51;20.60;97.90
56332;DHT22;42237;53.340;6.812;2022-08-01T15:48:16;20.50;97.10
56332;DHT22;42237;53.340;6.812;2022-08-01T15:50:42;20.40;97.10
56332;DHT22;42237;53.340;6.812;2022-08-01T15:53:08;20.30;96.50
56332;DHT22;42237;53.340;6.812;2022-08-01T15:55:40;20.20;96.70
56332;DHT22;42237;53.340;6.812;2022-08-01T15:58:06;20.10;97.30
56332;DHT22;42237;53.340;6.812;2022-08-01T16:00:35;20.10;97.00
56332;DHT22;42237;53.340;6.812;2022-08-01T16:03:01;19.90;95.70
56332;DHT22;42237;53.340;6.812;2022-08-01T16:05:26;19.80;95.40
56332;DHT22;42237;53.340;6.812;2022-08-01T16:07:52;19.70;96.60
56332;DHT22;42237;53.340;6.812;2022-08-01T16:10:17;19.60;97.40
56332;DHT22;42237;53.340;6.812;2022-08-01T16:12:43;19.60;97.70