sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2023-06-24T00:00:28;26.60;52.70
21439;DHT22;10880;50.302;18.736;2023-06-24T00:03:02;26.60;52.70
21439;DHT22;10880;50.302;18.736;2023-06-24T00:05:29;26.50;52.30
21439;DHT22;10880;50.302;18.736;2023-06-24T00:07:55;26.50;51.90
21439;DHT22;10880;50.302;18.736;2023-06-24T00:10:23;26.50;52.90
21439;DHT22;10880;50.302;18.736;2023-06-24T00:12:52;26.50;52.70
21439;DHT22;10880;50.302;18.736;2023-06-24T00:15:20;26.50;53.30
21439;DHT22;10880;50.302;18.736;2023-06-24T00:17:47;26.50;52.60
21439;DHT22;10880;50.302;18.736;2023-06-24T00:20:17;26.50;52.90
21439;DHT22;10880;50.302;18.736;2023-06-24T00:22:46;26.50;52.90
21439;DHT22;10880;50.302;18.736;2023-06-24T00:25:15;26.50;53.00
21439;DHT22;10880;50.302;18.736;2023-06-24T00:27:41;26.50;52.80
21439;DHT22;10880;50.302;18.736;2023-06-24T00:30:09;26.50;53.00
21439;DHT22;10880;50.302;18.736;2023-06-24T00:32:36;26.40;53.10
21439;DHT22;10880;50.302;18.736;2023-06-24T00:35:05;26.40;52.90
21439;DHT22;10880;50.302;18.736;2023-06-24T00:37:32;26.40;52.70
21439;DHT22;10880;50.302;18.736;2023-06-24T00:39:59;26.40;52.40
21439;DHT22;10880;50.302;18.736;2023-06-24T00:42:27;26.40;52.70
21439;DHT22;10880;50.302;18.736;2023-06-24T00:44:58;26.40;53.10
21439;DHT22;10880;50.302;18.736;2023-06-24T00:47:25;25.50;52.30
21439;DHT22;10880;50.302;18.736;2023-06-24T00:49:53;26.30;53.20
21439;DHT22;10880;50.302;18.736;2023-06-24T00:52:22;26.30;52.90
21439;DHT22;10880;50.302;18.736;2023-06-24T00:54:51;26.30;52.80
21439;DHT22;10880;50.302;18.736;2023-06-24T00:57:19;26.30;53.40
21439;DHT22;10880;50.302;18.736;2023-06-24T00:59:56;26.20;53.10
21439;DHT22;10880;50.302;18.736;2023-06-24T01:02:23;26.20;53.50
21439;DHT22;10880;50.302;18.736;2023-06-24T01:04:54;26.20;53.30
21439;DHT22;10880;50.302;18.736;2023-06-24T01:07:21;26.20;53.20
21439;DHT22;10880;50.302;18.736;2023-06-24T01:09:53;26.20;53.30
21439;DHT22;10880;50.302;18.736;2023-06-24T01:12:38;26.20;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T01:15:09;26.20;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T01:18:02;26.20;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T01:21:09;26.20;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T01:24:13;26.20;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T01:27:10;26.20;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T01:32:19;26.20;53.40
21439;DHT22;10880;50.302;18.736;2023-06-24T01:34:59;26.20;53.50
21439;DHT22;10880;50.302;18.736;2023-06-24T01:37:42;26.20;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T01:40:33;26.10;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T01:43:12;26.20;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T01:45:49;26.20;53.50
21439;DHT22;10880;50.302;18.736;2023-06-24T01:48:36;26.20;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T01:51:20;26.10;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T01:54:02;26.10;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T01:56:38;26.10;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T01:59:11;26.10;53.20
21439;DHT22;10880;50.302;18.736;2023-06-24T02:01:44;25.70;53.30
21439;DHT22;10880;50.302;18.736;2023-06-24T02:04:15;26.10;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T02:06:43;26.00;53.30
21439;DHT22;10880;50.302;18.736;2023-06-24T02:09:13;26.10;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T02:11:44;26.00;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T02:14:11;26.00;53.00
21439;DHT22;10880;50.302;18.736;2023-06-24T02:16:42;26.00;53.30
21439;DHT22;10880;50.302;18.736;2023-06-24T02:19:10;26.00;53.90
21439;DHT22;10880;50.302;18.736;2023-06-24T02:21:41;26.00;53.40
21439;DHT22;10880;50.302;18.736;2023-06-24T02:24:08;26.00;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T02:26:35;26.00;53.90
21439;DHT22;10880;50.302;18.736;2023-06-24T02:29:08;26.00;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T02:31:38;25.90;54.00
21439;DHT22;10880;50.302;18.736;2023-06-24T02:34:05;26.00;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T02:36:34;25.90;53.60
21439;DHT22;10880;50.302;18.736;2023-06-24T02:39:02;25.90;53.50
21439;DHT22;10880;50.302;18.736;2023-06-24T02:41:30;25.90;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T02:46:25;25.90;53.70
21439;DHT22;10880;50.302;18.736;2023-06-24T02:48:59;25.90;54.30
21439;DHT22;10880;50.302;18.736;2023-06-24T02:51:27;25.90;54.30
21439;DHT22;10880;50.302;18.736;2023-06-24T02:53:55;25.90;53.80
21439;DHT22;10880;50.302;18.736;2023-06-24T02:56:42;25.90;54.20
21439;DHT22;10880;50.302;18.736;2023-06-24T02:59:16;25.90;54.50
21439;DHT22;10880;50.302;18.736;2023-06-24T03:01:43;25.80;54.10
21439;DHT22;10880;50.302;18.736;2023-06-24T03:04:15;25.80;54.50
21439;DHT22;10880;50.302;18.736;2023-06-24T03:06:43;25.90;54.50
21439;DHT22;10880;50.302;18.736;2023-06-24T03:09:12;25.80;54.40
21439;DHT22;10880;50.302;18.736;2023-06-24T03:11:43;25.80;54.40
21439;DHT22;10880;50.302;18.736;2023-06-24T03:14:12;25.80;54.80
21439;DHT22;10880;50.302;18.736;2023-06-24T03:16:43;25.80;54.70
21439;DHT22;10880;50.302;18.736;2023-06-24T03:19:14;25.80;54.60
21439;DHT22;10880;50.302;18.736;2023-06-24T03:26:52;25.80;54.50
21439;DHT22;10880;50.302;18.736;2023-06-24T03:29:25;25.80;54.80
21439;DHT22;10880;50.302;18.736;2023-06-24T03:32:00;25.80;54.70
21439;DHT22;10880;50.302;18.736;2023-06-24T03:34:28;25.80;54.80
21439;DHT22;10880;50.302;18.736;2023-06-24T03:36:55;25.70;54.70
21439;DHT22;10880;50.302;18.736;2023-06-24T03:39:21;25.70;54.60
21439;DHT22;10880;50.302;18.736;2023-06-24T03:41:48;25.70;54.70
21439;DHT22;10880;50.302;18.736;2023-06-24T03:44:18;25.70;55.00
21439;DHT22;10880;50.302;18.736;2023-06-24T03:49:13;25.70;54.90
21439;DHT22;10880;50.302;18.736;2023-06-24T03:51:41;25.70;54.90
21439;DHT22;10880;50.302;18.736;2023-06-24T03:56:37;25.70;55.20
21439;DHT22;10880;50.302;18.736;2023-06-24T03:59:04;25.70;55.50
21439;DHT22;10880;50.302;18.736;2023-06-24T04:01:31;25.80;55.70
21439;DHT22;10880;50.302;18.736;2023-06-24T04:04:00;25.70;55.50
21439;DHT22;10880;50.302;18.736;2023-06-24T04:08:53;25.70;55.40
21439;DHT22;10880;50.302;18.736;2023-06-24T04:11:22;25.70;55.50
21439;DHT22;10880;50.302;18.736;2023-06-24T04:13:50;25.70;55.40
21439;DHT22;10880;50.302;18.736;2023-06-24T04:16:18;25.60;55.50
21439;DHT22;10880;50.302;18.736;2023-06-24T04:18:45;25.60;55.40
21439;DHT22;10880;50.302;18.736;2023-06-24T04:21:12;25.60;55.20
21439;DHT22;10880;50.302;18.736;2023-06-24T04:23:38;25.60;55.50
21439;DHT22;10880;50.302;18.736;2023-06-24T04:26:10;25.60;56.00
21439;DHT22;10880;50.302;18.736;2023-06-24T04:31:04;25.50;55.60
21439;DHT22;10880;50.302;18.736;2023-06-24T04:33:30;25.50;55.50
21439;DHT22;10880;50.302;18.736;2023-06-24T04:35:58;25.50;55.60
21439;DHT22;10880;50.302;18.736;2023-06-24T04:38:26;25.50;55.70
21439;DHT22;10880;50.302;18.736;2023-06-24T04:40:58;25.40;56.10
21439;DHT22;10880;50.302;18.736;2023-06-24T04:43:26;25.40;56.00
21439;DHT22;10880;50.302;18.736;2023-06-24T04:46:00;25.40;56.00
21439;DHT22;10880;50.302;18.736;2023-06-24T04:50:57;25.30;55.90
21439;DHT22;10880;50.302;18.736;2023-06-24T04:53:31;25.30;56.30
21439;DHT22;10880;50.302;18.736;2023-06-24T04:56:05;25.30;56.60
21439;DHT22;10880;50.302;18.736;2023-06-24T04:58:32;25.30;56.10
21439;DHT22;10880;50.302;18.736;2023-06-24T05:01:00;25.30;55.90
21439;DHT22;10880;50.302;18.736;2023-06-24T05:05:58;25.20;55.90
21439;DHT22;10880;50.302;18.736;2023-06-24T05:08:29;25.10;56.60
21439;DHT22;10880;50.302;18.736;2023-06-24T05:10:59;25.10;55.90
21439;DHT22;10880;50.302;18.736;2023-06-24T05:13:27;25.10;56.60
21439;DHT22;10880;50.302;18.736;2023-06-24T05:15:54;25.10;56.50
21439;DHT22;10880;50.302;18.736;2023-06-24T05:20:47;25.00;56.30
21439;DHT22;10880;50.302;18.736;2023-06-24T05:23:14;25.20;56.40
21439;DHT22;10880;50.302;18.736;2023-06-24T05:25:41;25.00;56.50
21439;DHT22;10880;50.302;18.736;2023-06-24T05:28:08;24.90;56.50
21439;DHT22;10880;50.302;18.736;2023-06-24T05:33:01;24.90;56.40
21439;DHT22;10880;50.302;18.736;2023-06-24T05:35:40;24.90;56.40
21439;DHT22;10880;50.302;18.736;2023-06-24T05:38:25;24.80;57.30
21439;DHT22;10880;50.302;18.736;2023-06-24T05:40:58;24.80;56.60
21439;DHT22;10880;50.302;18.736;2023-06-24T05:43:32;24.80;56.80
21439;DHT22;10880;50.302;18.736;2023-06-24T05:46:02;24.80;57.10
21439;DHT22;10880;50.302;18.736;2023-06-24T05:48:34;24.70;56.90
21439;DHT22;10880;50.302;18.736;2023-06-24T05:51:16;28.00;59.20
21439;DHT22;10880;50.302;18.736;2023-06-24T05:56:19;24.60;56.70
21439;DHT22;10880;50.302;18.736;2023-06-24T05:58:53;24.60;57.10
21439;DHT22;10880;50.302;18.736;2023-06-24T06:01:27;24.60;57.40
21439;DHT22;10880;50.302;18.736;2023-06-24T06:03:58;24.60;57.30
21439;DHT22;10880;50.302;18.736;2023-06-24T06:06:36;24.50;57.50
21439;DHT22;10880;50.302;18.736;2023-06-24T06:09:06;24.60;57.40
21439;DHT22;10880;50.302;18.736;2023-06-24T06:11:35;24.50;57.50
21439;DHT22;10880;50.302;18.736;2023-06-24T06:14:04;24.60;57.60
21439;DHT22;10880;50.302;18.736;2023-06-24T06:16:33;24.50;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:19:03;24.50;57.60
21439;DHT22;10880;50.302;18.736;2023-06-24T06:21:36;24.50;57.60
21439;DHT22;10880;50.302;18.736;2023-06-24T06:24:07;24.50;57.60
21439;DHT22;10880;50.302;18.736;2023-06-24T06:26:46;24.50;57.80
21439;DHT22;10880;50.302;18.736;2023-06-24T06:29:15;24.50;57.90
21439;DHT22;10880;50.302;18.736;2023-06-24T06:31:43;24.50;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:34:20;24.50;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:36:49;24.30;57.60
21439;DHT22;10880;50.302;18.736;2023-06-24T06:39:22;24.40;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:41:58;24.50;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:44:27;24.40;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:47:01;24.40;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T06:49:35;24.40;57.90
21439;DHT22;10880;50.302;18.736;2023-06-24T06:52:07;24.40;57.30
21439;DHT22;10880;50.302;18.736;2023-06-24T06:54:37;24.40;57.30
21439;DHT22;10880;50.302;18.736;2023-06-24T06:57:08;24.50;57.50
21439;DHT22;10880;50.302;18.736;2023-06-24T06:59:43;24.60;58.00
21439;DHT22;10880;50.302;18.736;2023-06-24T07:02:12;24.50;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T07:04:43;24.40;57.50
21439;DHT22;10880;50.302;18.736;2023-06-24T07:07:12;24.50;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T07:09:43;24.40;58.00
21439;DHT22;10880;50.302;18.736;2023-06-24T07:12:14;24.40;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T07:14:43;24.40;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T07:17:14;24.40;58.00
21439;DHT22;10880;50.302;18.736;2023-06-24T07:19:43;24.40;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T07:22:13;24.40;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T07:24:44;24.40;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T07:27:31;24.40;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T07:30:01;24.40;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T07:32:34;24.40;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T07:35:03;24.40;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T07:37:35;24.40;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T07:40:03;24.40;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T07:42:35;24.40;58.00
21439;DHT22;10880;50.302;18.736;2023-06-24T07:45:03;24.40;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T07:47:36;24.40;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T20:35:16;22.30;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T20:37:44;22.50;58.00
21439;DHT22;10880;50.302;18.736;2023-06-24T20:42:42;22.20;57.90
21439;DHT22;10880;50.302;18.736;2023-06-24T20:45:13;22.20;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T20:47:44;22.00;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T20:52:38;22.10;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T20:55:06;22.10;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T21:02:27;22.00;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T21:04:54;22.20;58.70
21439;DHT22;10880;50.302;18.736;2023-06-24T21:07:23;22.10;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T21:12:17;21.90;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T21:14:46;21.90;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T21:17:16;21.90;58.80
21439;DHT22;10880;50.302;18.736;2023-06-24T21:19:47;21.80;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T21:22:17;21.80;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T21:24:46;21.80;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T21:27:14;21.80;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T21:29:42;21.70;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T21:32:09;21.70;58.30
21439;DHT22;10880;50.302;18.736;2023-06-24T21:34:36;21.70;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T21:41:59;21.60;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T21:46:53;21.60;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T21:49:21;21.60;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T21:51:53;21.50;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T21:54:21;21.70;58.90
21439;DHT22;10880;50.302;18.736;2023-06-24T21:56:50;21.50;58.50
21439;DHT22;10880;50.302;18.736;2023-06-24T21:59:17;21.50;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T22:04:14;21.50;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T22:06:55;20.80;57.70
21439;DHT22;10880;50.302;18.736;2023-06-24T22:09:38;21.50;58.90
21439;DHT22;10880;50.302;18.736;2023-06-24T22:12:06;21.40;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T22:17:14;21.30;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T22:20:12;21.30;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T22:22:45;21.30;58.80
21439;DHT22;10880;50.302;18.736;2023-06-24T22:25:14;21.20;58.70
21439;DHT22;10880;50.302;18.736;2023-06-24T22:30:15;21.10;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T22:32:44;21.10;58.60
21439;DHT22;10880;50.302;18.736;2023-06-24T22:37:47;21.00;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T22:40:17;21.00;58.20
21439;DHT22;10880;50.302;18.736;2023-06-24T22:42:47;21.10;59.00
21439;DHT22;10880;50.302;18.736;2023-06-24T22:45:19;21.00;58.90
21439;DHT22;10880;50.302;18.736;2023-06-24T22:47:50;21.00;58.70
21439;DHT22;10880;50.302;18.736;2023-06-24T22:50:23;20.90;58.90
21439;DHT22;10880;50.302;18.736;2023-06-24T22:52:52;20.90;58.90
21439;DHT22;10880;50.302;18.736;2023-06-24T22:55:20;20.80;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T22:57:56;20.80;59.10
21439;DHT22;10880;50.302;18.736;2023-06-24T23:00:24;20.80;59.00
21439;DHT22;10880;50.302;18.736;2023-06-24T23:02:53;20.80;58.50
21439;DHT22;10880;50.302;18.736;2023-06-24T23:05:23;20.70;59.00
21439;DHT22;10880;50.302;18.736;2023-06-24T23:07:56;20.70;58.80
21439;DHT22;10880;50.302;18.736;2023-06-24T23:13:00;20.70;58.40
21439;DHT22;10880;50.302;18.736;2023-06-24T23:15:30;20.60;59.10
21439;DHT22;10880;50.302;18.736;2023-06-24T23:17:59;20.60;58.50
21439;DHT22;10880;50.302;18.736;2023-06-24T23:20:27;20.70;59.20
21439;DHT22;10880;50.302;18.736;2023-06-24T23:22:54;20.60;58.80
21439;DHT22;10880;50.302;18.736;2023-06-24T23:25:22;20.60;58.70
21439;DHT22;10880;50.302;18.736;2023-06-24T23:27:55;20.50;58.60
21439;DHT22;10880;50.302;18.736;2023-06-24T23:30:30;20.50;58.60
21439;DHT22;10880;50.302;18.736;2023-06-24T23:33:06;20.60;59.20
21439;DHT22;10880;50.302;18.736;2023-06-24T23:35:34;20.50;59.10
21439;DHT22;10880;50.302;18.736;2023-06-24T23:38:01;20.40;58.70
21439;DHT22;10880;50.302;18.736;2023-06-24T23:42:56;20.40;58.60
21439;DHT22;10880;50.302;18.736;2023-06-24T23:45:24;20.40;59.20
21439;DHT22;10880;50.302;18.736;2023-06-24T23:47:51;20.30;58.10
21439;DHT22;10880;50.302;18.736;2023-06-24T23:52:48;20.30;58.60
21439;DHT22;10880;50.302;18.736;2023-06-24T23:55:19;20.40;59.20
21439;DHT22;10880;50.302;18.736;2023-06-24T23:58:04;20.20;59.00
