sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48862;BME280;34681;49.188;-0.374;2023-03-14T00:00:53;98992.56;;;13.66;72.08
48862;BME280;34681;49.188;-0.374;2023-03-14T00:03:19;98983.66;;;13.57;72.53
48862;BME280;34681;49.188;-0.374;2023-03-14T00:05:44;98993.19;;;13.81;72.09
48862;BME280;34681;49.188;-0.374;2023-03-14T00:08:09;98990.84;;;13.71;72.25
48862;BME280;34681;49.188;-0.374;2023-03-14T00:10:36;98991.28;;;13.82;72.17
48862;BME280;34681;49.188;-0.374;2023-03-14T00:13:02;98991.53;;;14.00;71.87
48862;BME280;34681;49.188;-0.374;2023-03-14T00:15:27;98995.31;;;14.05;71.50
48862;BME280;34681;49.188;-0.374;2023-03-14T00:17:52;99002.06;;;13.76;72.19
48862;BME280;34681;49.188;-0.374;2023-03-14T00:20:18;99005.25;;;13.87;72.27
48862;BME280;34681;49.188;-0.374;2023-03-14T00:22:43;99003.78;;;14.04;71.98
48862;BME280;34681;49.188;-0.374;2023-03-14T00:25:10;99001.25;;;14.09;71.85
48862;BME280;34681;49.188;-0.374;2023-03-14T00:27:35;98996.59;;;14.03;71.91
48862;BME280;34681;49.188;-0.374;2023-03-14T00:30:02;98998.50;;;13.96;72.56
48862;BME280;34681;49.188;-0.374;2023-03-14T00:32:28;99003.38;;;14.07;72.35
48862;BME280;34681;49.188;-0.374;2023-03-14T00:34:53;99004.22;;;13.94;72.67
48862;BME280;34681;49.188;-0.374;2023-03-14T00:37:18;99013.31;;;13.95;73.04
48862;BME280;34681;49.188;-0.374;2023-03-14T00:39:44;99017.72;;;13.89;73.26
48862;BME280;34681;49.188;-0.374;2023-03-14T00:42:09;99019.63;;;13.89;73.37
48862;BME280;34681;49.188;-0.374;2023-03-14T00:44:35;99016.28;;;14.00;73.25
48862;BME280;34681;49.188;-0.374;2023-03-14T00:47:00;99019.00;;;14.13;72.91
48862;BME280;34681;49.188;-0.374;2023-03-14T00:49:26;99027.91;;;14.15;72.86
48862;BME280;34681;49.188;-0.374;2023-03-14T00:51:51;99015.00;;;14.22;72.69
48862;BME280;34681;49.188;-0.374;2023-03-14T00:54:20;99019.47;;;14.23;72.87
48862;BME280;34681;49.188;-0.374;2023-03-14T00:56:46;99019.03;;;14.26;72.63
48862;BME280;34681;49.188;-0.374;2023-03-14T00:59:11;99032.16;;;14.24;72.88
48862;BME280;34681;49.188;-0.374;2023-03-14T01:01:38;99032.13;;;14.04;73.31
48862;BME280;34681;49.188;-0.374;2023-03-14T01:04:04;99027.91;;;14.15;73.38
48862;BME280;34681;49.188;-0.374;2023-03-14T01:06:29;99045.69;;;13.99;73.78
48862;BME280;34681;49.188;-0.374;2023-03-14T01:08:55;99043.94;;;13.85;74.37
48862;BME280;34681;49.188;-0.374;2023-03-14T01:11:24;99040.34;;;13.78;74.88
48862;BME280;34681;49.188;-0.374;2023-03-14T01:13:51;99046.69;;;13.85;74.82
48862;BME280;34681;49.188;-0.374;2023-03-14T01:16:17;99043.34;;;14.03;74.25
48862;BME280;34681;49.188;-0.374;2023-03-14T01:18:44;99051.34;;;13.98;74.35
48862;BME280;34681;49.188;-0.374;2023-03-14T01:23:43;99063.84;;;14.14;73.94
48862;BME280;34681;49.188;-0.374;2023-03-14T01:26:11;99063.66;;;14.15;73.93
48862;BME280;34681;49.188;-0.374;2023-03-14T01:28:37;99068.88;;;13.77;75.08
48862;BME280;34681;49.188;-0.374;2023-03-14T01:31:04;99070.38;;;13.86;75.04
48862;BME280;34681;49.188;-0.374;2023-03-14T01:33:30;99081.16;;;13.74;75.45
48862;BME280;34681;49.188;-0.374;2023-03-14T01:35:55;99074.81;;;13.81;75.43
48862;BME280;34681;49.188;-0.374;2023-03-14T01:38:20;99085.41;;;13.97;75.06
48862;BME280;34681;49.188;-0.374;2023-03-14T01:40:45;99095.72;;;13.82;75.43
48862;BME280;34681;49.188;-0.374;2023-03-14T01:43:18;99094.59;;;13.56;76.45
48862;BME280;34681;49.188;-0.374;2023-03-14T01:48:39;99105.44;;;13.71;76.28
48862;BME280;34681;49.188;-0.374;2023-03-14T01:51:09;99106.03;;;13.60;76.58
48862;BME280;34681;49.188;-0.374;2023-03-14T01:53:37;99111.56;;;13.66;76.54
48862;BME280;34681;49.188;-0.374;2023-03-14T01:56:04;99112.91;;;13.97;75.39
48862;BME280;34681;49.188;-0.374;2023-03-14T01:58:31;99124.91;;;13.76;76.21
48862;BME280;34681;49.188;-0.374;2023-03-14T02:01:00;99131.84;;;13.72;76.42
48862;BME280;34681;49.188;-0.374;2023-03-14T02:03:26;99136.56;;;13.85;75.95
48862;BME280;34681;49.188;-0.374;2023-03-14T02:05:55;99151.09;;;13.65;76.50
48862;BME280;34681;49.188;-0.374;2023-03-14T02:08:23;99161.09;;;13.38;77.53
48862;BME280;34681;49.188;-0.374;2023-03-14T02:10:50;99185.66;;;13.18;78.66
48862;BME280;34681;49.188;-0.374;2023-03-14T02:13:17;99187.25;;;13.06;78.42
48862;BME280;34681;49.188;-0.374;2023-03-14T02:15:43;99193.53;;;12.93;77.51
48862;BME280;34681;49.188;-0.374;2023-03-14T02:18:09;99227.44;;;12.86;77.32
48862;BME280;34681;49.188;-0.374;2023-03-14T02:20:44;99246.53;;;12.94;76.23
48862;BME280;34681;49.188;-0.374;2023-03-14T02:23:15;99243.75;;;12.66;74.40
48862;BME280;34681;49.188;-0.374;2023-03-14T02:26:08;99234.16;;;12.41;71.81
48862;BME280;34681;49.188;-0.374;2023-03-14T02:28:35;99278.78;;;12.28;72.37
48862;BME280;34681;49.188;-0.374;2023-03-14T02:31:00;99275.75;;;12.23;71.13
48862;BME280;34681;49.188;-0.374;2023-03-14T02:33:26;99296.59;;;12.17;70.54
48862;BME280;34681;49.188;-0.374;2023-03-14T02:35:56;99316.44;;;12.04;70.49
48862;BME280;34681;49.188;-0.374;2023-03-14T02:38:33;99332.59;;;11.99;70.93
48862;BME280;34681;49.188;-0.374;2023-03-14T02:40:59;99340.75;;;11.93;70.36
48862;BME280;34681;49.188;-0.374;2023-03-14T02:43:25;99344.53;;;11.92;69.88
48862;BME280;34681;49.188;-0.374;2023-03-14T02:45:51;99341.69;;;11.85;70.41
48862;BME280;34681;49.188;-0.374;2023-03-14T02:48:21;99363.88;;;11.75;70.14
48862;BME280;34681;49.188;-0.374;2023-03-14T02:50:48;99362.84;;;11.91;69.32
48862;BME280;34681;49.188;-0.374;2023-03-14T02:53:19;99374.19;;;11.88;69.08
48862;BME280;34681;49.188;-0.374;2023-03-14T02:55:47;99371.00;;;11.85;68.81
48862;BME280;34681;49.188;-0.374;2023-03-14T02:58:13;99376.81;;;11.81;68.68
48862;BME280;34681;49.188;-0.374;2023-03-14T03:00:38;99394.88;;;11.91;68.54
48862;BME280;34681;49.188;-0.374;2023-03-14T03:03:03;99401.59;;;11.88;67.95
48862;BME280;34681;49.188;-0.374;2023-03-14T03:05:31;99406.75;;;11.68;67.21
48862;BME280;34681;49.188;-0.374;2023-03-14T03:07:56;99424.84;;;11.54;66.77
48862;BME280;34681;49.188;-0.374;2023-03-14T03:10:22;99437.69;;;11.31;66.88
48862;BME280;34681;49.188;-0.374;2023-03-14T03:12:47;99443.91;;;11.25;67.00
48862;BME280;34681;49.188;-0.374;2023-03-14T03:15:13;99470.66;;;11.15;66.06
48862;BME280;34681;49.188;-0.374;2023-03-14T03:17:38;99490.00;;;11.13;66.33
48862;BME280;34681;49.188;-0.374;2023-03-14T03:20:03;99490.75;;;11.30;66.12
48862;BME280;34681;49.188;-0.374;2023-03-14T03:22:30;99484.13;;;11.24;65.80
48862;BME280;34681;49.188;-0.374;2023-03-14T03:24:55;99495.63;;;10.89;66.20
48862;BME280;34681;49.188;-0.374;2023-03-14T03:27:21;99502.78;;;10.90;66.21
48862;BME280;34681;49.188;-0.374;2023-03-14T03:29:46;99525.53;;;10.90;66.47
48862;BME280;34681;49.188;-0.374;2023-03-14T03:32:12;99534.31;;;10.86;65.29
48862;BME280;34681;49.188;-0.374;2023-03-14T03:34:38;99545.47;;;10.76;65.94
48862;BME280;34681;49.188;-0.374;2023-03-14T03:37:03;99552.63;;;10.77;66.21
48862;BME280;34681;49.188;-0.374;2023-03-14T03:39:28;99555.44;;;10.61;66.41
48862;BME280;34681;49.188;-0.374;2023-03-14T03:41:54;99558.13;;;10.69;66.17
48862;BME280;34681;49.188;-0.374;2023-03-14T03:44:19;99575.53;;;10.84;65.66
48862;BME280;34681;49.188;-0.374;2023-03-14T03:46:45;99576.50;;;10.91;65.01
48862;BME280;34681;49.188;-0.374;2023-03-14T03:49:11;99598.41;;;10.83;65.48
48862;BME280;34681;49.188;-0.374;2023-03-14T03:51:36;99601.81;;;10.93;64.90
48862;BME280;34681;49.188;-0.374;2023-03-14T03:54:01;99619.84;;;10.72;65.27
48862;BME280;34681;49.188;-0.374;2023-03-14T03:56:27;99615.72;;;10.76;65.06
48862;BME280;34681;49.188;-0.374;2023-03-14T03:58:52;99628.88;;;10.80;64.52
48862;BME280;34681;49.188;-0.374;2023-03-14T04:01:17;99628.38;;;10.85;63.78
48862;BME280;34681;49.188;-0.374;2023-03-14T04:03:43;99647.66;;;10.91;63.49
48862;BME280;34681;49.188;-0.374;2023-03-14T04:06:11;99646.16;;;10.73;63.70
48862;BME280;34681;49.188;-0.374;2023-03-14T04:08:37;99653.88;;;10.77;63.16
48862;BME280;34681;49.188;-0.374;2023-03-14T04:11:04;99669.94;;;10.72;63.45
48862;BME280;34681;49.188;-0.374;2023-03-14T04:13:29;99667.88;;;10.66;62.55
48862;BME280;34681;49.188;-0.374;2023-03-14T04:15:55;99672.31;;;10.75;62.47
48862;BME280;34681;49.188;-0.374;2023-03-14T04:18:21;99684.47;;;10.73;62.00
48862;BME280;34681;49.188;-0.374;2023-03-14T04:20:54;99691.31;;;10.68;62.48
48862;BME280;34681;49.188;-0.374;2023-03-14T04:23:21;99683.44;;;10.57;62.22
48862;BME280;34681;49.188;-0.374;2023-03-14T04:25:50;99706.72;;;10.61;62.30
48862;BME280;34681;49.188;-0.374;2023-03-14T04:28:15;99710.09;;;10.80;62.14
48862;BME280;34681;49.188;-0.374;2023-03-14T04:30:40;99722.25;;;10.85;61.64
48862;BME280;34681;49.188;-0.374;2023-03-14T04:33:06;99722.78;;;10.64;62.37
48862;BME280;34681;49.188;-0.374;2023-03-14T04:35:32;99727.03;;;10.83;62.38
48862;BME280;34681;49.188;-0.374;2023-03-14T04:37:58;99740.69;;;10.83;62.52
48862;BME280;34681;49.188;-0.374;2023-03-14T04:40:24;99743.59;;;10.98;62.22
48862;BME280;34681;49.188;-0.374;2023-03-14T04:42:50;99738.50;;;10.79;63.01
48862;BME280;34681;49.188;-0.374;2023-03-14T04:45:15;99755.94;;;10.94;62.63
48862;BME280;34681;49.188;-0.374;2023-03-14T04:47:40;99765.69;;;10.88;62.55
48862;BME280;34681;49.188;-0.374;2023-03-14T04:50:06;99768.41;;;10.72;63.18
48862;BME280;34681;49.188;-0.374;2023-03-14T04:52:31;99772.53;;;10.68;63.45
48862;BME280;34681;49.188;-0.374;2023-03-14T04:54:57;99779.53;;;10.62;63.31
48862;BME280;34681;49.188;-0.374;2023-03-14T04:57:22;99779.53;;;10.71;63.86
48862;BME280;34681;49.188;-0.374;2023-03-14T04:59:47;99778.16;;;10.75;63.41
48862;BME280;34681;49.188;-0.374;2023-03-14T05:02:13;99790.81;;;10.76;63.36
48862;BME280;34681;49.188;-0.374;2023-03-14T05:04:38;99791.16;;;11.05;63.00
48862;BME280;34681;49.188;-0.374;2023-03-14T05:07:03;99807.56;;;11.13;62.62
48862;BME280;34681;49.188;-0.374;2023-03-14T05:09:29;99817.31;;;10.91;63.14
48862;BME280;34681;49.188;-0.374;2023-03-14T05:11:54;99821.44;;;10.95;63.44
48862;BME280;34681;49.188;-0.374;2023-03-14T05:14:19;99829.81;;;11.02;63.07
48862;BME280;34681;49.188;-0.374;2023-03-14T05:16:45;99827.75;;;11.04;62.74
48862;BME280;34681;49.188;-0.374;2023-03-14T05:19:11;99833.06;;;11.06;62.85
48862;BME280;34681;49.188;-0.374;2023-03-14T05:21:36;99841.81;;;11.01;62.89
48862;BME280;34681;49.188;-0.374;2023-03-14T05:24:02;99830.69;;;10.86;62.89
48862;BME280;34681;49.188;-0.374;2023-03-14T05:26:27;99827.75;;;10.80;62.94
48862;BME280;34681;49.188;-0.374;2023-03-14T05:28:52;99835.31;;;11.02;62.36
48862;BME280;34681;49.188;-0.374;2023-03-14T05:31:19;99836.66;;;10.98;61.95
48862;BME280;34681;49.188;-0.374;2023-03-14T05:33:44;99850.69;;;10.79;62.18
48862;BME280;34681;49.188;-0.374;2023-03-14T05:36:10;99852.56;;;11.03;61.83
48862;BME280;34681;49.188;-0.374;2023-03-14T05:38:35;99848.63;;;10.97;61.97
48862;BME280;34681;49.188;-0.374;2023-03-14T05:41:00;99861.44;;;10.80;62.05
48862;BME280;34681;49.188;-0.374;2023-03-14T05:43:26;99860.25;;;10.91;62.40
48862;BME280;34681;49.188;-0.374;2023-03-14T05:45:51;99873.78;;;10.92;62.38
48862;BME280;34681;49.188;-0.374;2023-03-14T05:48:17;99884.22;;;11.05;62.23
48862;BME280;34681;49.188;-0.374;2023-03-14T05:50:43;99887.97;;;11.37;61.67
48862;BME280;34681;49.188;-0.374;2023-03-14T05:53:09;99894.66;;;11.10;62.17
48862;BME280;34681;49.188;-0.374;2023-03-14T05:55:34;99903.88;;;11.25;62.04
48862;BME280;34681;49.188;-0.374;2023-03-14T05:57:59;99918.59;;;11.40;61.85
48862;BME280;34681;49.188;-0.374;2023-03-14T06:00:25;99917.25;;;11.52;61.42
48862;BME280;34681;49.188;-0.374;2023-03-14T06:02:50;99925.94;;;11.64;61.31
48862;BME280;34681;49.188;-0.374;2023-03-14T06:05:16;99930.75;;;11.54;61.70
48862;BME280;34681;49.188;-0.374;2023-03-14T06:07:41;99936.41;;;11.61;61.62
48862;BME280;34681;49.188;-0.374;2023-03-14T06:10:07;99930.41;;;11.65;61.64
48862;BME280;34681;49.188;-0.374;2023-03-14T06:12:33;99937.59;;;11.58;61.84
48862;BME280;34681;49.188;-0.374;2023-03-14T06:14:58;99939.47;;;11.41;62.06
48862;BME280;34681;49.188;-0.374;2023-03-14T06:17:23;99946.16;;;11.31;62.21
48862;BME280;34681;49.188;-0.374;2023-03-14T06:19:49;99946.34;;;11.29;62.15
48862;BME280;34681;49.188;-0.374;2023-03-14T06:22:14;99958.84;;;11.40;62.08
48862;BME280;34681;49.188;-0.374;2023-03-14T06:24:40;99980.91;;;11.22;62.05
48862;BME280;34681;49.188;-0.374;2023-03-14T06:27:05;99983.63;;;11.22;62.15
48862;BME280;34681;49.188;-0.374;2023-03-14T06:29:30;99981.94;;;11.37;61.25
48862;BME280;34681;49.188;-0.374;2023-03-14T06:31:56;99993.19;;;11.02;61.54
48862;BME280;34681;49.188;-0.374;2023-03-14T06:34:21;100000.22;;;11.04;61.41
48862;BME280;34681;49.188;-0.374;2023-03-14T06:36:47;100011.03;;;11.30;61.48
48862;BME280;34681;49.188;-0.374;2023-03-14T06:39:12;100010.72;;;11.66;60.09
48862;BME280;34681;49.188;-0.374;2023-03-14T06:41:37;100018.06;;;11.73;60.12
48862;BME280;34681;49.188;-0.374;2023-03-14T06:44:03;100027.84;;;11.68;60.18
48862;BME280;34681;49.188;-0.374;2023-03-14T06:46:28;100043.56;;;11.49;61.29
48862;BME280;34681;49.188;-0.374;2023-03-14T06:48:54;100039.84;;;11.50;62.09
48862;BME280;34681;49.188;-0.374;2023-03-14T06:51:20;100053.50;;;11.26;63.04
48862;BME280;34681;49.188;-0.374;2023-03-14T06:53:45;100056.94;;;11.36;62.88
48862;BME280;34681;49.188;-0.374;2023-03-14T06:56:10;100047.31;;;11.32;61.95
48862;BME280;34681;49.188;-0.374;2023-03-14T06:58:36;100050.91;;;11.24;61.85
48862;BME280;34681;49.188;-0.374;2023-03-14T07:01:01;100060.66;;;11.19;60.48
48862;BME280;34681;49.188;-0.374;2023-03-14T07:03:26;100064.94;;;11.21;59.95
48862;BME280;34681;49.188;-0.374;2023-03-14T07:05:52;100072.28;;;11.21;58.56
48862;BME280;34681;49.188;-0.374;2023-03-14T07:08:18;100076.91;;;11.20;58.84
48862;BME280;34681;49.188;-0.374;2023-03-14T07:10:43;100076.44;;;10.83;58.53
48862;BME280;34681;49.188;-0.374;2023-03-14T07:13:08;100080.66;;;10.69;59.63
48862;BME280;34681;49.188;-0.374;2023-03-14T07:15:34;100087.06;;;10.86;59.25
48862;BME280;34681;49.188;-0.374;2023-03-14T07:17:59;100099.09;;;11.60;57.84
48862;BME280;34681;49.188;-0.374;2023-03-14T07:20:24;100105.78;;;12.38;55.72
48862;BME280;34681;49.188;-0.374;2023-03-14T07:22:50;100120.50;;;12.62;54.94
48862;BME280;34681;49.188;-0.374;2023-03-14T07:25:16;100122.22;;;12.63;55.03
48862;BME280;34681;49.188;-0.374;2023-03-14T07:27:46;100123.91;;;13.28;54.02
48862;BME280;34681;49.188;-0.374;2023-03-14T07:30:13;100143.41;;;14.41;51.18
48862;BME280;34681;49.188;-0.374;2023-03-14T07:32:39;100148.06;;;17.62;44.39
48862;BME280;34681;49.188;-0.374;2023-03-14T07:35:05;100157.53;;;19.98;39.58
48862;BME280;34681;49.188;-0.374;2023-03-14T07:37:31;100163.97;;;21.67;36.35
48862;BME280;34681;49.188;-0.374;2023-03-14T07:39:56;100166.03;;;22.08;34.49
48862;BME280;34681;49.188;-0.374;2023-03-14T07:42:21;100174.88;;;22.35;34.15
48862;BME280;34681;49.188;-0.374;2023-03-14T07:44:47;100199.88;;;22.53;33.89
48862;BME280;34681;49.188;-0.374;2023-03-14T07:47:12;100195.41;;;22.22;34.44
48862;BME280;34681;49.188;-0.374;2023-03-14T07:49:37;100202.34;;;19.50;36.69
48862;BME280;34681;49.188;-0.374;2023-03-14T07:52:03;100203.19;;;18.05;39.48
48862;BME280;34681;49.188;-0.374;2023-03-14T07:54:28;100209.63;;;17.02;41.77
48862;BME280;34681;49.188;-0.374;2023-03-14T07:56:54;100214.72;;;16.13;43.13
48862;BME280;34681;49.188;-0.374;2023-03-14T07:59:19;100228.72;;;15.16;44.58
48862;BME280;34681;49.188;-0.374;2023-03-14T08:01:45;100228.84;;;14.47;45.87
48862;BME280;34681;49.188;-0.374;2023-03-14T08:04:10;100230.09;;;14.14;47.02
48862;BME280;34681;49.188;-0.374;2023-03-14T08:06:36;100237.16;;;13.85;47.51
48862;BME280;34681;49.188;-0.374;2023-03-14T08:09:03;100234.75;;;13.51;47.49
48862;BME280;34681;49.188;-0.374;2023-03-14T08:11:28;100250.25;;;13.36;48.50
48862;BME280;34681;49.188;-0.374;2023-03-14T08:13:56;100255.78;;;13.11;47.97
48862;BME280;34681;49.188;-0.374;2023-03-14T08:16:24;100270.03;;;12.90;48.78
48862;BME280;34681;49.188;-0.374;2023-03-14T08:18:50;100280.88;;;12.76;nan
48862;BME280;34681;49.188;-0.374;2023-03-14T08:21:15;100282.06;;;12.57;48.79
48862;BME280;34681;49.188;-0.374;2023-03-14T08:23:40;100289.41;;;12.40;48.49
48862;BME280;34681;49.188;-0.374;2023-03-14T08:26:06;100292.19;;;12.73;48.62
48862;BME280;34681;49.188;-0.374;2023-03-14T08:28:32;100289.63;;;12.63;48.70
48862;BME280;34681;49.188;-0.374;2023-03-14T08:30:58;100298.72;;;12.80;47.85
48862;BME280;34681;49.188;-0.374;2023-03-14T08:33:25;100304.19;;;12.80;48.37
48862;BME280;34681;49.188;-0.374;2023-03-14T08:35:55;100310.38;;;13.23;47.75
48862;BME280;34681;49.188;-0.374;2023-03-14T08:38:21;100314.31;;;13.28;46.33
48862;BME280;34681;49.188;-0.374;2023-03-14T08:40:46;100313.72;;;13.65;46.27
48862;BME280;34681;49.188;-0.374;2023-03-14T08:43:12;100314.41;;;13.59;45.93
48862;BME280;34681;49.188;-0.374;2023-03-14T08:45:37;100334.06;;;13.24;47.03
48862;BME280;34681;49.188;-0.374;2023-03-14T08:48:03;100346.94;;;13.31;47.46
48862;BME280;34681;49.188;-0.374;2023-03-14T08:50:28;100349.50;;;13.41;47.06
48862;BME280;34681;49.188;-0.374;2023-03-14T08:52:54;100357.91;;;13.31;47.21
48862;BME280;34681;49.188;-0.374;2023-03-14T08:55:19;100357.91;;;13.47;47.54
48862;BME280;34681;49.188;-0.374;2023-03-14T08:57:45;100347.59;;;13.49;47.56
48862;BME280;34681;49.188;-0.374;2023-03-14T09:00:11;100367.56;;;13.27;47.59
48862;BME280;34681;49.188;-0.374;2023-03-14T09:02:39;100373.53;;;13.31;48.20
48862;BME280;34681;49.188;-0.374;2023-03-14T09:05:05;100365.50;;;13.21;48.53
48862;BME280;34681;49.188;-0.374;2023-03-14T09:07:31;100374.41;;;13.23;48.81
48862;BME280;34681;49.188;-0.374;2023-03-14T09:09:56;100379.41;;;13.28;48.38
48862;BME280;34681;49.188;-0.374;2023-03-14T09:12:22;100384.50;;;12.98;49.47
48862;BME280;34681;49.188;-0.374;2023-03-14T09:14:47;100386.09;;;13.33;47.78
48862;BME280;34681;49.188;-0.374;2023-03-14T09:17:12;100380.22;;;13.61;47.64
48862;BME280;34681;49.188;-0.374;2023-03-14T09:19:37;100374.88;;;14.06;46.82
48862;BME280;34681;49.188;-0.374;2023-03-14T09:22:03;100392.44;;;14.45;45.89
48862;BME280;34681;49.188;-0.374;2023-03-14T09:24:28;100388.91;;;14.28;45.30
48862;BME280;34681;49.188;-0.374;2023-03-14T09:26:55;100400.84;;;14.82;45.38
48862;BME280;34681;49.188;-0.374;2023-03-14T09:29:21;100398.03;;;14.91;44.72
48862;BME280;34681;49.188;-0.374;2023-03-14T09:31:46;100403.84;;;15.56;44.51
48862;BME280;34681;49.188;-0.374;2023-03-14T09:34:11;100403.22;;;15.69;44.00
48862;BME280;34681;49.188;-0.374;2023-03-14T09:36:36;100414.06;;;15.10;44.59
48862;BME280;34681;49.188;-0.374;2023-03-14T09:39:04;100426.47;;;14.13;47.44
48862;BME280;34681;49.188;-0.374;2023-03-14T09:41:39;100435.66;;;13.81;49.54
48862;BME280;34681;49.188;-0.374;2023-03-14T09:44:27;100445.84;;;13.39;51.50
48862;BME280;34681;49.188;-0.374;2023-03-14T09:46:56;100456.50;;;13.59;52.31
48862;BME280;34681;49.188;-0.374;2023-03-14T09:49:55;100450.84;;;13.44;52.51
48862;BME280;34681;49.188;-0.374;2023-03-14T09:52:28;100449.78;;;13.37;53.66
48862;BME280;34681;49.188;-0.374;2023-03-14T09:55:06;100452.31;;;13.95;52.48
48862;BME280;34681;49.188;-0.374;2023-03-14T09:57:36;100450.66;;;14.25;52.12
48862;BME280;34681;49.188;-0.374;2023-03-14T10:00:13;100447.78;;;14.66;51.15
48862;BME280;34681;49.188;-0.374;2023-03-14T10:02:45;100451.66;;;14.49;51.24
48862;BME280;34681;49.188;-0.374;2023-03-14T10:05:17;100450.34;;;14.20;51.75
48862;BME280;34681;49.188;-0.374;2023-03-14T10:07:43;100463.78;;;14.15;52.37
48862;BME280;34681;49.188;-0.374;2023-03-14T10:10:21;100470.06;;;14.79;51.90
48862;BME280;34681;49.188;-0.374;2023-03-14T10:12:54;100495.81;;;15.17;50.34
48862;BME280;34681;49.188;-0.374;2023-03-14T10:15:30;100529.63;;;14.25;52.48
48862;BME280;34681;49.188;-0.374;2023-03-14T10:17:59;100518.88;;;13.66;55.22
48862;BME280;34681;49.188;-0.374;2023-03-14T10:20:40;100529.78;;;13.17;57.44
48862;BME280;34681;49.188;-0.374;2023-03-14T10:25:44;100497.56;;;13.68;57.07
48862;BME280;34681;49.188;-0.374;2023-03-14T10:28:27;100499.09;;;13.55;56.94
48862;BME280;34681;49.188;-0.374;2023-03-14T10:30:54;100500.13;;;13.70;56.75
48862;BME280;34681;49.188;-0.374;2023-03-14T10:35:53;100496.47;;;14.66;55.31
48862;BME280;34681;49.188;-0.374;2023-03-14T10:38:24;100494.66;;;14.50;54.56
48862;BME280;34681;49.188;-0.374;2023-03-14T10:40:52;100495.78;;;14.64;54.77
48862;BME280;34681;49.188;-0.374;2023-03-14T10:43:22;100497.03;;;14.53;54.63
48862;BME280;34681;49.188;-0.374;2023-03-14T10:46:15;100512.81;;;14.67;54.07
48862;BME280;34681;49.188;-0.374;2023-03-14T10:48:41;100516.00;;;14.79;53.26
48862;BME280;34681;49.188;-0.374;2023-03-14T10:53:39;100530.13;;;15.15;52.53
48862;BME280;34681;49.188;-0.374;2023-03-14T10:56:06;100532.38;;;14.72;52.09
48862;BME280;34681;49.188;-0.374;2023-03-14T10:58:37;100533.75;;;14.76;51.35
48862;BME280;34681;49.188;-0.374;2023-03-14T11:09:22;100531.28;;;14.42;52.70
48862;BME280;34681;49.188;-0.374;2023-03-14T11:11:50;100529.03;;;14.54;51.80
48862;BME280;34681;49.188;-0.374;2023-03-14T11:14:34;100528.19;;;14.93;52.09
48862;BME280;34681;49.188;-0.374;2023-03-14T11:19:40;100538.41;;;14.76;50.88
48862;BME280;34681;49.188;-0.374;2023-03-14T11:25:14;100568.50;;;14.05;53.18
48862;BME280;34681;49.188;-0.374;2023-03-14T11:30:43;100623.31;;;12.74;60.49
48862;BME280;34681;49.188;-0.374;2023-03-14T11:35:58;100581.66;;;13.20;59.86
48862;BME280;34681;49.188;-0.374;2023-03-14T11:38:28;100587.59;;;13.58;59.34
48862;BME280;34681;49.188;-0.374;2023-03-14T11:40:57;100591.53;;;13.64;60.10
48862;BME280;34681;49.188;-0.374;2023-03-14T11:43:29;100603.00;;;13.35;60.97
48862;BME280;34681;49.188;-0.374;2023-03-14T11:46:04;100585.31;;;13.37;60.83
48862;BME280;34681;49.188;-0.374;2023-03-14T11:51:13;100612.84;;;14.27;59.33
48862;BME280;34681;49.188;-0.374;2023-03-14T11:56:28;100618.84;;;14.14;58.02
48862;BME280;34681;49.188;-0.374;2023-03-14T11:58:58;100614.72;;;14.34;56.77
48862;BME280;34681;49.188;-0.374;2023-03-14T12:01:33;100612.44;;;14.63;56.58
48862;BME280;34681;49.188;-0.374;2023-03-14T12:04:13;100615.38;;;14.61;54.33
48862;BME280;34681;49.188;-0.374;2023-03-14T12:06:47;100620.69;;;14.71;54.11
48862;BME280;34681;49.188;-0.374;2023-03-14T12:09:14;100620.91;;;14.45;53.84
48862;BME280;34681;49.188;-0.374;2023-03-14T12:11:46;100632.28;;;14.42;54.62
48862;BME280;34681;49.188;-0.374;2023-03-14T12:14:26;100637.44;;;14.28;53.38
48862;BME280;34681;49.188;-0.374;2023-03-14T12:16:58;100623.69;;;14.04;54.36
48862;BME280;34681;49.188;-0.374;2023-03-14T12:19:27;100649.28;;;14.29;54.58
48862;BME280;34681;49.188;-0.374;2023-03-14T12:30:57;100643.56;;;15.27;52.31
48862;BME280;34681;49.188;-0.374;2023-03-14T12:35:50;100664.41;;;14.82;50.27
48862;BME280;34681;49.188;-0.374;2023-03-14T12:38:37;100673.88;;;14.22;53.64
48862;BME280;34681;49.188;-0.374;2023-03-14T12:43:40;100679.38;;;13.90;56.42
48862;BME280;34681;49.188;-0.374;2023-03-14T12:48:34;100696.75;;;13.32;53.74
48862;BME280;34681;49.188;-0.374;2023-03-14T12:51:05;100729.78;;;13.14;53.97
48862;BME280;34681;49.188;-0.374;2023-03-14T12:54:33;100728.13;;;12.69;55.92
48862;BME280;34681;49.188;-0.374;2023-03-14T12:59:31;100724.41;;;12.52;56.12
48862;BME280;34681;49.188;-0.374;2023-03-14T13:05:02;100731.16;;;12.58;56.17
48862;BME280;34681;49.188;-0.374;2023-03-14T13:10:24;100731.56;;;12.71;56.19
48862;BME280;34681;49.188;-0.374;2023-03-14T13:15:44;100734.66;;;12.68;56.23
48862;BME280;34681;49.188;-0.374;2023-03-14T13:18:24;100749.28;;;12.51;58.38
48862;BME280;34681;49.188;-0.374;2023-03-14T13:20:54;100751.63;;;12.46;56.97
48862;BME280;34681;49.188;-0.374;2023-03-14T13:23:29;100757.66;;;12.14;56.38
48862;BME280;34681;49.188;-0.374;2023-03-14T13:25:56;100751.31;;;11.95;55.76
48862;BME280;34681;49.188;-0.374;2023-03-14T13:28:22;100769.91;;;12.19;57.06
48862;BME280;34681;49.188;-0.374;2023-03-14T13:30:49;100769.91;;;12.37;56.01
48862;BME280;34681;49.188;-0.374;2023-03-14T13:33:21;100765.78;;;12.77;54.88
48862;BME280;34681;49.188;-0.374;2023-03-14T13:36:08;100770.56;;;12.57;52.92
48862;BME280;34681;49.188;-0.374;2023-03-14T13:38:35;100791.91;;;12.45;54.79
48862;BME280;34681;49.188;-0.374;2023-03-14T13:41:06;100786.06;;;12.84;52.47
48862;BME280;34681;49.188;-0.374;2023-03-14T13:43:34;100797.91;;;12.84;51.94
48862;BME280;34681;49.188;-0.374;2023-03-14T13:46:23;100805.13;;;13.11;52.22
48862;BME280;34681;49.188;-0.374;2023-03-14T13:49:02;100809.06;;;13.61;50.22
48862;BME280;34681;49.188;-0.374;2023-03-14T13:51:29;100810.81;;;13.36;52.05
48862;BME280;34681;49.188;-0.374;2023-03-14T13:53:57;100825.84;;;13.24;52.94