sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-07-13T00:02:08;51.86;33.13;71.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:04:35;54.73;32.17;70.71;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:07:03;51.61;32.51;69.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:09:30;37.09;33.15;44.00;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:11:58;56.43;33.18;75.06;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:14:28;52.46;31.52;71.08;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:16:56;34.14;31.11;42.59;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:19:24;32.72;29.64;42.34;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:21:51;48.95;29.91;66.07;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:24:22;53.42;30.52;72.80;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:26:51;34.73;30.66;42.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:29:19;59.15;31.09;77.11;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:31:48;35.14;30.07;43.70;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:34:15;57.72;29.91;75.31;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:36:42;35.57;29.58;52.77;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:39:09;57.79;30.74;76.63;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:41:36;58.53;30.34;75.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:44:04;55.70;30.40;73.23;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:46:33;56.92;32.72;75.51;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:49:08;62.24;31.35;79.87;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:54:30;50.83;29.87;69.40;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:57:06;58.99;30.74;73.53;;
18377;Laerm;9315;52.624;13.544;2023-07-13T00:59:35;60.03;32.58;78.11;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:02:04;55.56;33.11;73.63;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:04:31;36.91;32.06;46.58;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:06:58;61.14;31.22;81.04;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:09:27;58.92;33.15;75.26;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:11:54;36.54;32.09;42.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:14:21;52.33;33.14;68.39;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:16:49;59.49;31.42;77.39;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:19:42;58.08;32.57;76.88;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:22:15;37.27;33.39;42.35;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:24:47;54.38;33.99;73.64;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:27:22;66.21;34.74;81.52;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:29:51;35.57;32.23;41.39;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:32:24;53.19;31.69;73.00;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:34:53;55.88;32.30;72.33;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:37:26;57.44;31.21;75.10;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:39:53;36.47;30.90;45.52;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:42:21;59.98;34.26;77.93;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:44:48;53.21;34.22;69.36;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:47:15;55.79;32.94;74.28;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:49:42;59.97;35.49;76.66;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:52:09;38.96;33.76;48.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:54:36;38.16;33.46;49.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:57:04;52.76;32.90;71.97;;
18377;Laerm;9315;52.624;13.544;2023-07-13T01:59:31;58.11;35.04;74.09;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:02:00;58.20;33.41;74.27;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:08:46;51.34;33.26;69.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:11:15;57.02;36.30;72.54;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:13:43;53.03;36.32;69.83;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:16:10;59.49;39.16;73.67;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:18:38;62.15;36.64;75.25;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:21:05;49.72;37.54;66.01;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:23:33;61.44;39.30;71.94;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:26:03;63.28;37.89;79.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:28:31;62.48;37.88;75.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:31:11;62.14;38.85;77.70;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:33:39;65.19;43.40;77.64;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:36:07;60.08;39.01;71.97;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:38:35;64.08;41.04;74.72;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:41:06;64.68;41.60;82.69;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:43:33;62.90;42.89;78.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:46:02;62.00;43.10;73.00;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:48:39;63.64;42.11;76.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:51:08;64.56;41.70;82.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:53:35;66.75;42.85;85.39;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:56:04;62.14;43.48;74.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T02:58:32;66.78;47.57;77.26;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:00:59;68.10;42.62;84.91;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:03:32;65.84;45.14;78.17;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:06:03;65.80;44.08;78.18;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:08:32;66.45;45.83;83.35;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:11:08;65.28;45.71;74.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:13:39;64.70;45.68;74.99;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:16:09;64.75;45.58;73.72;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:18:38;66.36;43.80;76.98;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:21:06;68.29;46.68;85.55;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:23:33;64.37;44.80;77.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:26:11;67.41;45.24;78.76;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:28:40;65.79;48.04;74.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:31:14;68.68;45.96;79.44;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:33:43;65.44;45.17;75.22;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:36:18;67.01;47.17;82.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:38:54;67.93;47.59;79.83;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:41:22;68.44;46.87;81.20;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:43:51;67.31;44.52;76.23;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:46:19;69.06;46.33;80.61;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:48:47;67.44;46.36;78.83;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:51:17;68.55;49.32;77.51;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:53:47;66.23;45.91;80.13;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:56:17;66.47;46.29;78.28;;
18377;Laerm;9315;52.624;13.544;2023-07-13T03:58:48;69.24;48.51;83.85;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:01:20;68.94;47.55;80.52;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:03:49;67.79;43.54;76.70;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:06:28;68.11;44.96;79.38;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:09:00;67.08;45.04;79.95;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:11:31;66.28;46.21;76.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:14:02;68.93;46.35;79.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:16:29;69.85;47.15;78.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:18:56;67.35;49.54;77.58;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:21:30;69.84;46.67;80.78;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:23:59;67.92;46.48;78.03;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:26:27;69.12;47.97;79.63;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:28:54;67.48;44.71;81.01;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:31:21;68.63;44.06;79.20;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:33:49;68.78;46.98;79.14;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:36:17;69.74;47.07;78.72;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:38:45;68.71;46.31;81.87;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:41:13;68.63;44.29;80.88;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:43:41;67.91;45.51;81.57;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:46:13;70.53;48.78;83.27;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:48:42;69.18;46.77;77.19;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:51:10;66.56;42.07;76.87;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:53:37;69.29;44.35;80.14;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:56:04;67.01;43.19;75.30;;
18377;Laerm;9315;52.624;13.544;2023-07-13T04:58:33;67.84;43.68;80.12;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:01:05;67.46;46.36;77.27;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:03:33;68.49;43.32;78.13;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:06:07;69.86;49.20;79.47;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:08:36;68.19;44.15;76.92;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:11:05;68.81;43.96;79.72;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:13:34;68.04;42.27;78.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:16:05;69.26;45.15;78.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:18:35;70.29;49.78;82.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:21:07;69.28;44.20;78.77;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:23:36;69.55;47.23;81.40;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:26:04;70.15;41.17;84.51;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:28:36;68.76;42.75;79.83;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:31:06;67.09;46.35;76.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:33:34;68.92;44.25;80.63;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:36:01;69.67;46.21;81.77;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:38:29;69.45;46.88;81.29;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:40:57;70.82;48.11;82.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:43:25;67.02;42.15;76.10;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:45:56;68.22;40.18;77.36;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:48:24;67.97;42.89;75.44;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:50:51;69.31;44.92;82.04;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:53:19;68.05;46.55;80.80;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:55:47;68.22;42.49;82.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T05:58:17;69.01;46.66;79.09;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:00:46;68.03;46.37;76.85;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:03:14;67.46;41.79;80.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:05:42;69.87;44.17;83.08;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:08:09;68.88;49.77;77.92;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:10:37;70.00;49.18;82.21;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:13:04;66.83;42.83;76.74;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:15:32;66.98;41.87;77.51;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:17:59;68.68;43.61;81.36;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:20:26;70.69;42.44;84.20;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:22:53;69.61;41.68;80.13;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:25:21;70.69;48.40;89.78;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:27:48;68.54;44.16;80.73;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:30:15;68.00;41.17;76.10;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:32:42;65.13;41.05;77.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:35:10;67.89;41.08;78.77;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:37:39;68.85;45.20;80.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:40:08;67.03;42.94;75.80;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:42:35;68.94;52.27;77.19;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:45:03;68.65;47.57;78.97;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:47:31;68.14;48.53;76.19;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:50:01;68.98;52.10;76.47;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:52:28;67.97;46.27;79.29;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:54:55;66.43;41.33;76.36;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:57:22;68.58;42.51;79.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T06:59:49;69.31;44.22;79.93;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:02:17;69.80;44.41;82.87;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:04:44;68.56;43.04;81.77;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:07:11;68.40;42.23;82.28;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:09:38;68.99;47.54;78.97;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:12:06;68.03;41.66;76.61;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:14:33;69.36;43.46;81.04;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:17:01;66.08;39.49;75.54;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:19:30;68.67;41.88;76.80;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:21:57;68.75;43.35;79.35;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:24:25;69.70;47.17;80.83;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:26:52;68.78;40.48;82.93;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:29:22;70.23;44.29;89.17;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:31:54;69.59;43.88;80.12;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:34:25;70.05;49.22;79.98;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:36:53;68.07;43.37;78.20;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:39:24;67.93;43.38;81.94;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:41:51;67.66;43.48;75.59;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:44:21;69.32;43.82;79.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:46:49;67.08;43.48;77.19;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:49:16;66.42;44.74;75.59;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:51:43;67.48;48.97;77.05;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:54:13;69.15;45.87;77.24;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:56:52;67.24;44.11;80.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T07:59:23;67.42;44.86;75.33;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:01:53;70.27;44.06;82.01;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:04:27;68.34;44.24;76.31;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:06:57;67.30;44.97;77.00;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:09:25;70.33;45.93;80.71;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:11:52;68.72;44.47;81.75;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:14:24;68.74;46.32;76.60;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:17:09;66.79;46.74;77.63;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:19:36;66.92;49.32;75.95;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:22:08;68.62;51.13;79.81;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:24:36;82.06;49.35;104.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:27:04;70.53;45.90;90.99;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:29:31;68.80;46.92;81.79;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:31:58;69.14;48.48;78.29;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:34:26;66.57;42.46;78.59;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:36:53;68.39;46.40;80.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:39:24;69.94;47.94;79.08;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:45:21;67.47;43.68;77.95;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:48:03;68.86;45.87;80.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:50:40;68.95;48.07;77.71;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:53:40;69.02;45.57;82.06;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:56:24;67.68;42.72;76.62;;
18377;Laerm;9315;52.624;13.544;2023-07-13T08:59:14;67.20;43.70;78.20;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:02:34;71.35;47.13;91.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:11:56;68.66;42.94;77.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:14:48;68.46;45.66;77.82;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:17:41;67.84;48.83;78.62;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:20:26;68.45;45.95;78.60;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:23:07;68.24;49.76;79.16;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:25:38;69.10;45.37;78.07;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:28:42;67.70;48.92;81.00;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:33:49;69.77;47.43;81.71;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:36:30;67.46;44.91;75.84;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:39:38;68.24;44.91;78.25;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:42:20;67.32;44.11;79.17;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:45:01;68.71;49.57;78.05;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:47:40;68.30;46.80;78.59;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:50:15;67.69;47.51;76.01;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:52:49;68.58;44.06;83.26;;
18377;Laerm;9315;52.624;13.544;2023-07-13T09:57:58;69.34;53.54;83.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:00:29;67.82;48.80;76.79;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:03:09;68.01;41.75;80.98;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:05:47;68.88;47.43;79.25;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:08:29;66.20;44.23;80.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:11:10;67.99;49.05;76.24;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:14:03;69.02;45.32;80.66;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:16:37;67.65;50.03;77.67;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:19:22;68.46;47.67;82.53;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:22:29;70.10;48.69;88.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:25:02;68.54;48.47;83.07;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:27:36;66.28;46.57;76.02;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:30:31;67.89;44.29;86.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:33:05;67.63;44.61;76.26;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:35:40;67.04;45.92;76.76;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:38:18;69.75;52.30;78.90;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:41:01;69.30;48.28;81.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:43:45;68.83;43.43;79.15;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:46:18;69.05;44.60;77.22;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:48:52;68.07;43.10;83.42;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:51:21;69.11;44.77;79.45;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:54:17;68.42;48.78;83.95;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:56:52;68.71;45.10;78.79;;
18377;Laerm;9315;52.624;13.544;2023-07-13T10:59:26;68.97;49.53;84.97;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:04:47;66.92;46.26;81.47;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:07:30;68.64;48.58;78.09;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:10:05;68.50;46.95;81.77;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:15:27;67.42;44.61;76.57;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:17:55;68.46;48.28;76.92;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:20:41;67.95;47.37;76.64;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:23:29;66.45;45.72;76.12;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:25:58;71.20;47.17;93.07;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:28:30;68.43;49.99;76.95;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:36:16;68.46;46.59;79.75;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:39:11;67.41;45.05;78.78;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:41:54;67.81;48.12;76.54;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:44:27;68.85;45.69;88.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:46:59;70.77;51.41;86.17;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:49:31;67.86;48.47;81.76;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:51:59;69.69;50.87;80.04;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:54:45;66.90;48.33;74.90;;
18377;Laerm;9315;52.624;13.544;2023-07-13T11:57:32;65.02;46.12;74.74;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:00:13;69.27;52.54;80.11;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:02:55;68.29;50.90;76.41;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:05:24;67.45;49.65;75.03;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:07:52;70.39;48.73;83.50;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:10:23;68.85;52.57;79.27;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:13:04;67.74;46.14;76.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:15:48;68.31;45.24;77.18;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:18:22;69.17;47.09;80.87;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:20:51;70.16;51.39;82.50;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:23:34;69.38;46.48;86.86;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:26:06;70.27;46.86;86.55;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:28:48;67.78;46.47;78.87;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:31:40;67.45;45.84;83.90;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:34:16;70.24;48.84;78.97;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:37:00;65.65;47.53;75.29;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:39:47;68.66;47.43;77.05;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:42:28;68.58;47.24;81.74;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:45:18;68.98;46.86;79.90;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:47:53;67.63;47.26;77.29;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:50:29;68.89;50.50;77.12;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:53:03;69.32;54.62;79.10;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:55:30;71.64;48.65;94.92;;
18377;Laerm;9315;52.624;13.544;2023-07-13T12:58:03;67.24;48.27;76.61;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:00:36;68.08;45.85;80.79;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:06:20;69.77;46.72;80.58;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:08:56;70.11;49.56;82.68;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:11:31;68.91;51.73;79.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:13:59;68.42;52.17;76.85;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:18:56;68.26;49.43;75.57;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:21:25;69.23;49.17;79.14;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:23:53;68.62;47.43;80.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:26:22;68.49;46.78;79.34;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:28:50;67.95;50.44;79.40;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:31:17;69.23;51.51;82.32;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:33:45;68.27;53.03;81.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:36:21;66.45;43.62;76.27;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:38:50;66.15;45.62;74.79;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:41:20;66.31;47.18;74.70;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:43:47;69.23;50.41;83.08;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:46:21;67.55;45.04;79.61;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:48:52;70.83;50.70;84.16;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:51:23;66.98;47.02;81.30;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:53:52;68.36;48.86;77.66;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:56:20;69.69;49.61;80.47;;
18377;Laerm;9315;52.624;13.544;2023-07-13T13:58:48;67.81;47.81;77.65;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:01:21;69.68;51.72;81.43;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:03:51;70.01;49.42;78.13;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:06:21;68.16;47.21;76.72;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:08:48;69.57;46.44;79.75;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:11:20;70.18;48.68;84.88;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:13:58;68.88;50.96;76.48;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:16:30;68.41;51.15;77.03;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:19:00;68.02;46.53;77.13;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:21:29;68.80;47.53;79.49;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:23:57;69.16;50.48;80.76;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:26:26;68.96;49.98;78.30;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:28:56;67.86;49.58;75.38;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:31:27;68.75;48.73;85.18;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:33:58;69.00;49.60;80.61;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:36:33;67.82;47.11;78.85;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:39:23;67.53;46.48;78.59;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:41:55;68.18;48.99;77.00;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:44:28;67.51;45.80;76.74;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:47:05;68.03;48.86;76.05;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:49:40;68.73;48.42;82.19;;
18377;Laerm;9315;52.624;13.544;2023-07-13T14:52:19;69.21;50.54;83.14;;