sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
793;SDS011;380;48.738;9.214;2023-08-12T00:00:28;3.75;;;2.58;;
793;SDS011;380;48.738;9.214;2023-08-12T00:02:54;2.70;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T00:05:20;3.35;;;2.30;;
793;SDS011;380;48.738;9.214;2023-08-12T00:07:48;6.80;;;2.28;;
793;SDS011;380;48.738;9.214;2023-08-12T00:10:14;3.03;;;2.53;;
793;SDS011;380;48.738;9.214;2023-08-12T00:12:40;3.55;;;2.13;;
793;SDS011;380;48.738;9.214;2023-08-12T00:15:06;3.95;;;2.28;;
793;SDS011;380;48.738;9.214;2023-08-12T00:17:33;3.90;;;2.78;;
793;SDS011;380;48.738;9.214;2023-08-12T00:20:01;3.03;;;2.20;;
793;SDS011;380;48.738;9.214;2023-08-12T00:22:30;4.03;;;2.33;;
793;SDS011;380;48.738;9.214;2023-08-12T00:24:56;7.72;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T00:27:22;3.28;;;2.25;;
793;SDS011;380;48.738;9.214;2023-08-12T00:29:48;3.80;;;3.00;;
793;SDS011;380;48.738;9.214;2023-08-12T00:32:14;3.67;;;2.50;;
793;SDS011;380;48.738;9.214;2023-08-12T00:34:40;3.55;;;2.85;;
793;SDS011;380;48.738;9.214;2023-08-12T00:37:06;2.53;;;2.00;;
793;SDS011;380;48.738;9.214;2023-08-12T00:39:32;3.90;;;2.60;;
793;SDS011;380;48.738;9.214;2023-08-12T00:41:57;5.43;;;2.85;;
793;SDS011;380;48.738;9.214;2023-08-12T00:44:23;3.58;;;3.00;;
793;SDS011;380;48.738;9.214;2023-08-12T00:46:49;3.63;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T00:49:16;4.60;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T00:51:42;3.97;;;2.95;;
793;SDS011;380;48.738;9.214;2023-08-12T00:54:10;4.50;;;3.00;;
793;SDS011;380;48.738;9.214;2023-08-12T00:56:37;4.13;;;3.03;;
793;SDS011;380;48.738;9.214;2023-08-12T00:59:03;4.28;;;3.28;;
793;SDS011;380;48.738;9.214;2023-08-12T01:01:30;4.18;;;2.80;;
793;SDS011;380;48.738;9.214;2023-08-12T01:03:57;4.20;;;3.33;;
793;SDS011;380;48.738;9.214;2023-08-12T01:06:23;3.80;;;3.22;;
793;SDS011;380;48.738;9.214;2023-08-12T01:08:49;4.50;;;3.45;;
793;SDS011;380;48.738;9.214;2023-08-12T01:13:46;3.67;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T01:16:15;3.90;;;3.08;;
793;SDS011;380;48.738;9.214;2023-08-12T01:18:43;5.50;;;3.38;;
793;SDS011;380;48.738;9.214;2023-08-12T01:21:10;5.18;;;2.75;;
793;SDS011;380;48.738;9.214;2023-08-12T01:23:37;3.63;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T01:26:04;4.55;;;3.42;;
793;SDS011;380;48.738;9.214;2023-08-12T01:28:30;4.47;;;3.25;;
793;SDS011;380;48.738;9.214;2023-08-12T01:31:01;5.00;;;3.47;;
793;SDS011;380;48.738;9.214;2023-08-12T01:33:36;4.78;;;3.40;;
793;SDS011;380;48.738;9.214;2023-08-12T01:36:17;4.38;;;2.70;;
793;SDS011;380;48.738;9.214;2023-08-12T01:38:43;7.35;;;3.20;;
793;SDS011;380;48.738;9.214;2023-08-12T01:41:11;3.63;;;3.15;;
793;SDS011;380;48.738;9.214;2023-08-12T01:43:38;3.83;;;3.17;;
793;SDS011;380;48.738;9.214;2023-08-12T01:46:04;4.82;;;3.10;;
793;SDS011;380;48.738;9.214;2023-08-12T01:48:30;4.20;;;2.97;;
793;SDS011;380;48.738;9.214;2023-08-12T01:50:56;4.53;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T01:53:22;6.85;;;3.58;;
793;SDS011;380;48.738;9.214;2023-08-12T01:55:48;4.18;;;3.22;;
793;SDS011;380;48.738;9.214;2023-08-12T01:58:14;7.20;;;3.38;;
793;SDS011;380;48.738;9.214;2023-08-12T02:00:40;3.88;;;3.47;;
793;SDS011;380;48.738;9.214;2023-08-12T02:03:06;4.88;;;3.78;;
793;SDS011;380;48.738;9.214;2023-08-12T02:05:33;5.60;;;3.97;;
793;SDS011;380;48.738;9.214;2023-08-12T02:07:59;5.25;;;3.47;;
793;SDS011;380;48.738;9.214;2023-08-12T02:10:24;4.95;;;4.43;;
793;SDS011;380;48.738;9.214;2023-08-12T02:12:50;5.60;;;4.00;;
793;SDS011;380;48.738;9.214;2023-08-12T02:15:16;4.50;;;3.67;;
793;SDS011;380;48.738;9.214;2023-08-12T02:17:43;4.38;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T02:20:09;4.75;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T02:22:35;4.07;;;3.67;;
793;SDS011;380;48.738;9.214;2023-08-12T02:25:01;4.22;;;3.28;;
793;SDS011;380;48.738;9.214;2023-08-12T02:27:26;5.45;;;3.67;;
793;SDS011;380;48.738;9.214;2023-08-12T02:29:52;4.32;;;3.35;;
793;SDS011;380;48.738;9.214;2023-08-12T02:32:18;4.55;;;3.90;;
793;SDS011;380;48.738;9.214;2023-08-12T02:34:44;4.90;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T02:37:10;4.70;;;4.03;;
793;SDS011;380;48.738;9.214;2023-08-12T02:39:37;5.97;;;3.75;;
793;SDS011;380;48.738;9.214;2023-08-12T02:42:03;4.38;;;3.60;;
793;SDS011;380;48.738;9.214;2023-08-12T02:44:29;5.72;;;4.80;;
793;SDS011;380;48.738;9.214;2023-08-12T02:46:55;4.95;;;3.97;;
793;SDS011;380;48.738;9.214;2023-08-12T02:49:21;11.90;;;9.15;;
793;SDS011;380;48.738;9.214;2023-08-12T02:51:47;17.23;;;12.35;;
793;SDS011;380;48.738;9.214;2023-08-12T02:54:13;20.23;;;15.23;;
793;SDS011;380;48.738;9.214;2023-08-12T02:56:39;17.27;;;12.82;;
793;SDS011;380;48.738;9.214;2023-08-12T02:59:05;14.30;;;10.50;;
793;SDS011;380;48.738;9.214;2023-08-12T03:01:31;12.02;;;8.85;;
793;SDS011;380;48.738;9.214;2023-08-12T03:03:57;10.35;;;6.95;;
793;SDS011;380;48.738;9.214;2023-08-12T03:06:23;13.05;;;6.97;;
793;SDS011;380;48.738;9.214;2023-08-12T03:08:49;11.48;;;7.25;;
793;SDS011;380;48.738;9.214;2023-08-12T03:11:15;7.10;;;5.18;;
793;SDS011;380;48.738;9.214;2023-08-12T03:13:41;6.82;;;5.35;;
793;SDS011;380;48.738;9.214;2023-08-12T03:16:11;7.00;;;5.32;;
793;SDS011;380;48.738;9.214;2023-08-12T03:18:38;11.10;;;4.53;;
793;SDS011;380;48.738;9.214;2023-08-12T03:21:07;6.32;;;4.90;;
793;SDS011;380;48.738;9.214;2023-08-12T03:23:36;5.28;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T03:26:03;4.93;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T03:28:32;4.07;;;3.67;;
793;SDS011;380;48.738;9.214;2023-08-12T03:30:58;5.53;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T03:33:24;5.72;;;4.38;;
793;SDS011;380;48.738;9.214;2023-08-12T03:35:50;4.40;;;3.97;;
793;SDS011;380;48.738;9.214;2023-08-12T03:38:16;7.40;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T03:40:42;4.43;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T03:43:08;4.43;;;4.03;;
793;SDS011;380;48.738;9.214;2023-08-12T03:45:40;4.65;;;4.18;;
793;SDS011;380;48.738;9.214;2023-08-12T03:48:06;6.18;;;4.30;;
793;SDS011;380;48.738;9.214;2023-08-12T03:50:36;4.70;;;4.22;;
793;SDS011;380;48.738;9.214;2023-08-12T03:53:02;4.05;;;3.65;;
793;SDS011;380;48.738;9.214;2023-08-12T03:55:30;5.05;;;4.47;;
793;SDS011;380;48.738;9.214;2023-08-12T03:57:57;5.50;;;4.95;;
793;SDS011;380;48.738;9.214;2023-08-12T04:00:22;5.55;;;4.00;;
793;SDS011;380;48.738;9.214;2023-08-12T04:02:48;5.63;;;4.20;;
793;SDS011;380;48.738;9.214;2023-08-12T04:05:14;5.28;;;3.83;;
793;SDS011;380;48.738;9.214;2023-08-12T04:07:40;4.20;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T04:10:06;4.40;;;3.42;;
793;SDS011;380;48.738;9.214;2023-08-12T04:12:32;6.15;;;4.35;;
793;SDS011;380;48.738;9.214;2023-08-12T04:14:58;5.05;;;4.55;;
793;SDS011;380;48.738;9.214;2023-08-12T04:17:27;8.68;;;5.10;;
793;SDS011;380;48.738;9.214;2023-08-12T04:19:53;3.60;;;3.28;;
793;SDS011;380;48.738;9.214;2023-08-12T04:22:19;4.72;;;3.92;;
793;SDS011;380;48.738;9.214;2023-08-12T04:24:45;4.90;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T04:27:10;4.57;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T04:29:36;6.35;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T04:32:02;5.07;;;4.45;;
793;SDS011;380;48.738;9.214;2023-08-12T04:34:28;4.75;;;3.97;;
793;SDS011;380;48.738;9.214;2023-08-12T04:36:54;4.63;;;3.60;;
793;SDS011;380;48.738;9.214;2023-08-12T04:39:20;7.07;;;4.55;;
793;SDS011;380;48.738;9.214;2023-08-12T04:41:47;4.50;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T04:44:13;5.35;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T04:46:39;4.53;;;3.42;;
793;SDS011;380;48.738;9.214;2023-08-12T04:49:05;4.22;;;2.97;;
793;SDS011;380;48.738;9.214;2023-08-12T04:51:31;5.97;;;3.38;;
793;SDS011;380;48.738;9.214;2023-08-12T04:53:57;6.32;;;3.35;;
793;SDS011;380;48.738;9.214;2023-08-12T04:56:23;4.82;;;3.28;;
793;SDS011;380;48.738;9.214;2023-08-12T04:58:49;4.18;;;3.78;;
793;SDS011;380;48.738;9.214;2023-08-12T05:01:15;6.50;;;3.92;;
793;SDS011;380;48.738;9.214;2023-08-12T05:03:41;7.68;;;4.07;;
793;SDS011;380;48.738;9.214;2023-08-12T05:06:07;4.38;;;3.70;;
793;SDS011;380;48.738;9.214;2023-08-12T05:08:33;5.43;;;3.55;;
793;SDS011;380;48.738;9.214;2023-08-12T05:10:59;3.63;;;3.13;;
793;SDS011;380;48.738;9.214;2023-08-12T05:13:25;3.80;;;3.40;;
793;SDS011;380;48.738;9.214;2023-08-12T05:15:53;4.28;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T05:18:19;4.38;;;3.03;;
793;SDS011;380;48.738;9.214;2023-08-12T05:20:45;4.80;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T05:23:10;3.53;;;2.95;;
793;SDS011;380;48.738;9.214;2023-08-12T05:25:36;4.90;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T05:28:04;4.07;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T05:30:30;7.68;;;4.00;;
793;SDS011;380;48.738;9.214;2023-08-12T05:32:56;4.28;;;3.55;;
793;SDS011;380;48.738;9.214;2023-08-12T05:35:22;3.95;;;3.53;;
793;SDS011;380;48.738;9.214;2023-08-12T05:37:47;5.28;;;4.18;;
793;SDS011;380;48.738;9.214;2023-08-12T05:40:13;5.50;;;4.35;;
793;SDS011;380;48.738;9.214;2023-08-12T05:42:39;4.05;;;3.65;;
793;SDS011;380;48.738;9.214;2023-08-12T05:45:05;5.25;;;3.55;;
793;SDS011;380;48.738;9.214;2023-08-12T05:47:32;4.43;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T05:49:58;5.60;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T05:52:24;4.82;;;4.32;;
793;SDS011;380;48.738;9.214;2023-08-12T05:54:50;5.53;;;3.90;;
793;SDS011;380;48.738;9.214;2023-08-12T05:57:15;4.82;;;4.32;;
793;SDS011;380;48.738;9.214;2023-08-12T05:59:41;4.95;;;4.50;;
793;SDS011;380;48.738;9.214;2023-08-12T06:02:07;5.07;;;4.07;;
793;SDS011;380;48.738;9.214;2023-08-12T06:04:34;7.32;;;3.92;;
793;SDS011;380;48.738;9.214;2023-08-12T06:07:00;4.82;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T06:09:26;4.35;;;3.95;;
793;SDS011;380;48.738;9.214;2023-08-12T06:11:52;5.13;;;4.25;;
793;SDS011;380;48.738;9.214;2023-08-12T06:14:18;4.25;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T06:16:44;4.25;;;3.67;;
793;SDS011;380;48.738;9.214;2023-08-12T06:19:10;4.55;;;3.83;;
793;SDS011;380;48.738;9.214;2023-08-12T06:21:36;5.70;;;4.50;;
793;SDS011;380;48.738;9.214;2023-08-12T06:24:02;4.53;;;4.07;;
793;SDS011;380;48.738;9.214;2023-08-12T06:26:28;4.80;;;3.88;;
793;SDS011;380;48.738;9.214;2023-08-12T06:28:54;4.03;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T06:31:20;4.32;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T06:33:46;5.38;;;4.35;;
793;SDS011;380;48.738;9.214;2023-08-12T06:36:11;4.72;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T06:38:37;4.72;;;4.22;;
793;SDS011;380;48.738;9.214;2023-08-12T06:41:03;4.45;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T06:43:29;5.28;;;4.32;;
793;SDS011;380;48.738;9.214;2023-08-12T06:45:55;6.70;;;4.03;;
793;SDS011;380;48.738;9.214;2023-08-12T06:48:21;4.65;;;4.22;;
793;SDS011;380;48.738;9.214;2023-08-12T06:50:52;6.15;;;4.40;;
793;SDS011;380;48.738;9.214;2023-08-12T06:53:18;5.30;;;4.47;;
793;SDS011;380;48.738;9.214;2023-08-12T06:55:44;6.22;;;4.22;;
793;SDS011;380;48.738;9.214;2023-08-12T06:58:11;6.13;;;4.30;;
793;SDS011;380;48.738;9.214;2023-08-12T07:00:37;5.22;;;4.72;;
793;SDS011;380;48.738;9.214;2023-08-12T07:03:02;5.05;;;4.03;;
793;SDS011;380;48.738;9.214;2023-08-12T07:05:28;5.47;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T07:07:54;5.25;;;4.53;;
793;SDS011;380;48.738;9.214;2023-08-12T07:10:20;4.90;;;3.88;;
793;SDS011;380;48.738;9.214;2023-08-12T07:12:46;5.18;;;3.88;;
793;SDS011;380;48.738;9.214;2023-08-12T07:15:12;5.00;;;4.28;;
793;SDS011;380;48.738;9.214;2023-08-12T07:17:38;4.30;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T07:20:05;6.05;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T07:22:31;4.45;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T07:24:57;4.13;;;3.70;;
793;SDS011;380;48.738;9.214;2023-08-12T07:27:25;4.65;;;4.10;;
793;SDS011;380;48.738;9.214;2023-08-12T07:29:51;5.00;;;4.50;;
793;SDS011;380;48.738;9.214;2023-08-12T07:32:17;16.38;;;4.63;;
793;SDS011;380;48.738;9.214;2023-08-12T07:34:44;3.70;;;2.97;;
793;SDS011;380;48.738;9.214;2023-08-12T07:37:09;4.28;;;3.70;;
793;SDS011;380;48.738;9.214;2023-08-12T07:39:35;4.45;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T07:42:01;4.10;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T07:44:28;5.15;;;4.65;;
793;SDS011;380;48.738;9.214;2023-08-12T07:46:54;3.78;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T07:49:20;4.65;;;3.88;;
793;SDS011;380;48.738;9.214;2023-08-12T07:51:45;4.97;;;4.07;;
793;SDS011;380;48.738;9.214;2023-08-12T07:54:11;5.47;;;4.10;;
793;SDS011;380;48.738;9.214;2023-08-12T07:56:37;5.85;;;3.63;;
793;SDS011;380;48.738;9.214;2023-08-12T07:59:03;4.25;;;3.40;;
793;SDS011;380;48.738;9.214;2023-08-12T08:01:29;4.05;;;3.60;;
793;SDS011;380;48.738;9.214;2023-08-12T08:03:55;5.45;;;3.53;;
793;SDS011;380;48.738;9.214;2023-08-12T08:06:22;3.65;;;3.10;;
793;SDS011;380;48.738;9.214;2023-08-12T08:08:51;4.05;;;3.00;;
793;SDS011;380;48.738;9.214;2023-08-12T08:11:17;3.63;;;3.28;;
793;SDS011;380;48.738;9.214;2023-08-12T08:13:43;4.85;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T08:16:09;4.05;;;3.58;;
793;SDS011;380;48.738;9.214;2023-08-12T08:18:34;4.68;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T08:21:00;4.13;;;3.58;;
793;SDS011;380;48.738;9.214;2023-08-12T08:23:26;7.20;;;3.88;;
793;SDS011;380;48.738;9.214;2023-08-12T08:25:52;3.83;;;3.05;;
793;SDS011;380;48.738;9.214;2023-08-12T08:28:18;4.13;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T08:30:44;4.78;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T08:33:10;4.63;;;3.33;;
793;SDS011;380;48.738;9.214;2023-08-12T08:35:36;4.43;;;3.42;;
793;SDS011;380;48.738;9.214;2023-08-12T08:38:02;4.22;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T08:40:28;3.65;;;3.28;;
793;SDS011;380;48.738;9.214;2023-08-12T08:42:54;6.60;;;3.13;;
793;SDS011;380;48.738;9.214;2023-08-12T08:45:22;4.32;;;3.72;;
793;SDS011;380;48.738;9.214;2023-08-12T08:47:49;3.92;;;3.33;;
793;SDS011;380;48.738;9.214;2023-08-12T08:50:15;4.75;;;3.55;;
793;SDS011;380;48.738;9.214;2023-08-12T08:52:41;6.22;;;3.42;;
793;SDS011;380;48.738;9.214;2023-08-12T08:55:08;4.43;;;2.95;;
793;SDS011;380;48.738;9.214;2023-08-12T08:57:35;3.00;;;2.70;;
793;SDS011;380;48.738;9.214;2023-08-12T09:00:00;3.72;;;3.05;;
793;SDS011;380;48.738;9.214;2023-08-12T09:02:26;3.90;;;2.67;;
793;SDS011;380;48.738;9.214;2023-08-12T09:04:52;3.13;;;2.35;;
793;SDS011;380;48.738;9.214;2023-08-12T09:07:19;5.40;;;2.38;;
793;SDS011;380;48.738;9.214;2023-08-12T09:09:46;3.20;;;2.45;;
793;SDS011;380;48.738;9.214;2023-08-12T09:12:13;3.90;;;2.55;;
793;SDS011;380;48.738;9.214;2023-08-12T09:14:40;3.10;;;2.35;;
793;SDS011;380;48.738;9.214;2023-08-12T09:17:06;3.28;;;2.17;;
793;SDS011;380;48.738;9.214;2023-08-12T09:19:32;3.45;;;2.55;;
793;SDS011;380;48.738;9.214;2023-08-12T09:21:58;3.90;;;2.60;;
793;SDS011;380;48.738;9.214;2023-08-12T09:24:24;2.30;;;1.90;;
793;SDS011;380;48.738;9.214;2023-08-12T09:26:51;3.17;;;2.72;;
793;SDS011;380;48.738;9.214;2023-08-12T09:29:17;3.05;;;2.40;;
793;SDS011;380;48.738;9.214;2023-08-12T09:31:43;2.92;;;2.00;;
793;SDS011;380;48.738;9.214;2023-08-12T09:34:09;2.92;;;2.08;;
793;SDS011;380;48.738;9.214;2023-08-12T09:36:35;4.00;;;2.30;;
793;SDS011;380;48.738;9.214;2023-08-12T09:39:05;2.85;;;1.90;;
793;SDS011;380;48.738;9.214;2023-08-12T09:41:31;4.38;;;2.53;;
793;SDS011;380;48.738;9.214;2023-08-12T09:43:58;3.38;;;1.90;;
793;SDS011;380;48.738;9.214;2023-08-12T09:46:24;2.97;;;1.88;;
793;SDS011;380;48.738;9.214;2023-08-12T09:48:50;2.40;;;1.88;;
793;SDS011;380;48.738;9.214;2023-08-12T09:51:17;3.35;;;2.30;;
793;SDS011;380;48.738;9.214;2023-08-12T09:53:43;3.55;;;2.08;;
793;SDS011;380;48.738;9.214;2023-08-12T09:56:11;3.38;;;1.90;;
793;SDS011;380;48.738;9.214;2023-08-12T09:58:37;2.58;;;1.88;;
793;SDS011;380;48.738;9.214;2023-08-12T10:01:03;3.20;;;2.10;;
793;SDS011;380;48.738;9.214;2023-08-12T10:03:30;3.38;;;2.00;;
793;SDS011;380;48.738;9.214;2023-08-12T10:05:57;3.67;;;2.22;;
793;SDS011;380;48.738;9.214;2023-08-12T10:08:23;5.70;;;1.98;;
793;SDS011;380;48.738;9.214;2023-08-12T10:10:50;2.55;;;1.90;;
793;SDS011;380;48.738;9.214;2023-08-12T10:13:16;3.33;;;1.88;;
793;SDS011;380;48.738;9.214;2023-08-12T10:15:42;3.65;;;2.40;;
793;SDS011;380;48.738;9.214;2023-08-12T10:18:08;3.22;;;2.00;;
793;SDS011;380;48.738;9.214;2023-08-12T10:20:35;3.55;;;2.58;;
793;SDS011;380;48.738;9.214;2023-08-12T10:23:02;4.30;;;2.28;;
793;SDS011;380;48.738;9.214;2023-08-12T10:25:31;2.92;;;1.98;;
793;SDS011;380;48.738;9.214;2023-08-12T10:27:58;2.60;;;1.70;;
793;SDS011;380;48.738;9.214;2023-08-12T10:30:23;3.63;;;2.25;;
793;SDS011;380;48.738;9.214;2023-08-12T10:32:53;4.22;;;2.55;;
793;SDS011;380;48.738;9.214;2023-08-12T10:35:19;3.35;;;2.30;;
793;SDS011;380;48.738;9.214;2023-08-12T10:37:47;2.92;;;1.85;;
793;SDS011;380;48.738;9.214;2023-08-12T10:45:07;3.13;;;2.40;;
793;SDS011;380;48.738;9.214;2023-08-12T10:47:37;4.88;;;2.10;;
793;SDS011;380;48.738;9.214;2023-08-12T10:50:03;3.05;;;2.50;;
793;SDS011;380;48.738;9.214;2023-08-12T10:52:30;3.42;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T10:57:41;3.03;;;2.30;;
793;SDS011;380;48.738;9.214;2023-08-12T11:00:10;3.40;;;2.28;;
793;SDS011;380;48.738;9.214;2023-08-12T11:02:36;7.57;;;2.80;;
793;SDS011;380;48.738;9.214;2023-08-12T11:05:09;3.60;;;2.50;;
793;SDS011;380;48.738;9.214;2023-08-12T11:07:42;3.17;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T11:10:13;3.45;;;2.53;;
793;SDS011;380;48.738;9.214;2023-08-12T11:12:39;3.00;;;2.42;;
793;SDS011;380;48.738;9.214;2023-08-12T11:15:06;6.15;;;2.75;;
793;SDS011;380;48.738;9.214;2023-08-12T11:17:39;3.17;;;2.05;;
793;SDS011;380;48.738;9.214;2023-08-12T11:20:06;3.35;;;2.20;;
793;SDS011;380;48.738;9.214;2023-08-12T11:22:33;3.00;;;2.22;;
793;SDS011;380;48.738;9.214;2023-08-12T11:25:01;3.05;;;2.00;;
793;SDS011;380;48.738;9.214;2023-08-12T11:27:28;3.22;;;2.40;;
793;SDS011;380;48.738;9.214;2023-08-12T11:29:54;3.55;;;2.92;;
793;SDS011;380;48.738;9.214;2023-08-12T11:32:19;3.97;;;3.10;;
793;SDS011;380;48.738;9.214;2023-08-12T11:34:46;7.22;;;2.97;;
793;SDS011;380;48.738;9.214;2023-08-12T11:37:12;4.05;;;2.50;;
793;SDS011;380;48.738;9.214;2023-08-12T11:39:38;3.25;;;2.17;;
793;SDS011;380;48.738;9.214;2023-08-12T11:42:04;4.15;;;3.13;;
793;SDS011;380;48.738;9.214;2023-08-12T11:44:30;3.00;;;2.38;;
793;SDS011;380;48.738;9.214;2023-08-12T11:46:56;3.70;;;2.53;;
793;SDS011;380;48.738;9.214;2023-08-12T11:49:22;3.80;;;2.50;;
793;SDS011;380;48.738;9.214;2023-08-12T11:51:48;3.25;;;2.70;;
793;SDS011;380;48.738;9.214;2023-08-12T11:54:15;3.53;;;2.20;;
793;SDS011;380;48.738;9.214;2023-08-12T11:56:41;3.03;;;2.40;;
793;SDS011;380;48.738;9.214;2023-08-12T11:59:07;3.10;;;1.92;;
793;SDS011;380;48.738;9.214;2023-08-12T12:01:33;3.17;;;1.98;;
793;SDS011;380;48.738;9.214;2023-08-12T12:04:02;3.60;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T12:06:29;3.78;;;2.10;;
793;SDS011;380;48.738;9.214;2023-08-12T12:08:55;3.83;;;1.90;;
793;SDS011;380;48.738;9.214;2023-08-12T12:11:21;3.80;;;1.98;;
793;SDS011;380;48.738;9.214;2023-08-12T12:13:47;3.30;;;2.28;;
793;SDS011;380;48.738;9.214;2023-08-12T12:16:13;2.58;;;1.88;;
793;SDS011;380;48.738;9.214;2023-08-12T12:18:40;3.13;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T12:21:06;3.10;;;2.15;;
793;SDS011;380;48.738;9.214;2023-08-12T12:23:32;3.55;;;2.97;;
793;SDS011;380;48.738;9.214;2023-08-12T12:26:01;6.68;;;3.42;;
793;SDS011;380;48.738;9.214;2023-08-12T12:28:27;3.95;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T12:30:53;4.03;;;2.75;;
793;SDS011;380;48.738;9.214;2023-08-12T12:33:19;4.38;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T12:35:45;4.00;;;3.25;;
793;SDS011;380;48.738;9.214;2023-08-12T12:38:11;3.35;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T12:40:37;4.30;;;3.15;;
793;SDS011;380;48.738;9.214;2023-08-12T12:43:03;4.85;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T12:45:29;4.07;;;3.22;;
793;SDS011;380;48.738;9.214;2023-08-12T12:47:55;7.97;;;4.05;;
793;SDS011;380;48.738;9.214;2023-08-12T12:50:21;7.72;;;3.90;;
793;SDS011;380;48.738;9.214;2023-08-12T12:52:47;5.20;;;3.55;;
793;SDS011;380;48.738;9.214;2023-08-12T12:55:13;5.15;;;3.53;;
793;SDS011;380;48.738;9.214;2023-08-12T12:57:39;4.57;;;4.00;;
793;SDS011;380;48.738;9.214;2023-08-12T13:00:06;6.80;;;3.80;;
793;SDS011;380;48.738;9.214;2023-08-12T13:02:36;5.82;;;4.13;;
793;SDS011;380;48.738;9.214;2023-08-12T13:05:02;7.03;;;3.92;;
793;SDS011;380;48.738;9.214;2023-08-12T13:07:28;4.20;;;3.30;;
793;SDS011;380;48.738;9.214;2023-08-12T13:09:54;5.47;;;4.20;;
793;SDS011;380;48.738;9.214;2023-08-12T13:12:20;6.15;;;4.35;;
793;SDS011;380;48.738;9.214;2023-08-12T13:14:46;5.85;;;4.50;;
793;SDS011;380;48.738;9.214;2023-08-12T13:17:12;5.15;;;3.97;;
793;SDS011;380;48.738;9.214;2023-08-12T13:19:38;4.53;;;3.88;;
793;SDS011;380;48.738;9.214;2023-08-12T13:22:04;5.15;;;4.47;;
793;SDS011;380;48.738;9.214;2023-08-12T13:24:30;4.40;;;3.50;;
793;SDS011;380;48.738;9.214;2023-08-12T13:26:56;6.72;;;3.40;;
793;SDS011;380;48.738;9.214;2023-08-12T13:29:22;4.38;;;3.85;;
793;SDS011;380;48.738;9.214;2023-08-12T13:31:48;5.15;;;3.65;;
793;SDS011;380;48.738;9.214;2023-08-12T13:34:14;7.05;;;3.75;;
793;SDS011;380;48.738;9.214;2023-08-12T13:36:40;5.35;;;3.70;;
793;SDS011;380;48.738;9.214;2023-08-12T13:39:06;4.88;;;3.60;;
793;SDS011;380;48.738;9.214;2023-08-12T13:41:32;4.47;;;3.05;;
793;SDS011;380;48.738;9.214;2023-08-12T13:43:58;4.30;;;3.03;;
793;SDS011;380;48.738;9.214;2023-08-12T13:46:24;3.72;;;2.95;;
793;SDS011;380;48.738;9.214;2023-08-12T13:48:50;4.75;;;2.92;;
793;SDS011;380;48.738;9.214;2023-08-12T13:51:16;4.03;;;2.80;;
793;SDS011;380;48.738;9.214;2023-08-12T13:53:42;3.90;;;2.80;;
793;SDS011;380;48.738;9.214;2023-08-12T13:56:07;5.00;;;3.17;;
793;SDS011;380;48.738;9.214;2023-08-12T13:58:33;3.45;;;2.78;;
793;SDS011;380;48.738;9.214;2023-08-12T14:00:59;4.72;;;3.38;;
793;SDS011;380;48.738;9.214;2023-08-12T14:03:25;4.85;;;3.15;;
793;SDS011;380;48.738;9.214;2023-08-12T14:05:51;3.72;;;2.75;;
793;SDS011;380;48.738;9.214;2023-08-12T14:08:17;4.03;;;3.15;;
793;SDS011;380;48.738;9.214;2023-08-12T14:10:45;4.68;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T14:13:11;4.47;;;3.03;;
793;SDS011;380;48.738;9.214;2023-08-12T14:15:37;3.78;;;2.90;;
793;SDS011;380;48.738;9.214;2023-08-12T14:18:03;4.13;;;2.50;;
793;SDS011;380;48.738;9.214;2023-08-12T14:20:29;2.75;;;2.20;;
793;SDS011;380;48.738;9.214;2023-08-12T14:22:55;2.83;;;2.42;;
793;SDS011;380;48.738;9.214;2023-08-12T14:25:21;3.13;;;2.38;;
793;SDS011;380;48.738;9.214;2023-08-12T14:27:47;2.63;;;2.20;;
793;SDS011;380;48.738;9.214;2023-08-12T14:30:13;3.63;;;2.42;;
793;SDS011;380;48.738;9.214;2023-08-12T14:32:39;2.90;;;2.00;;
793;SDS011;380;48.738;9.214;2023-08-12T14:35:05;4.72;;;2.10;;
793;SDS011;380;48.738;9.214;2023-08-12T14:37:31;2.88;;;1.85;;
793;SDS011;380;48.738;9.214;2023-08-12T14:39:57;3.10;;;2.10;;
793;SDS011;380;48.738;9.214;2023-08-12T14:42:29;3.83;;;2.30;;
793;SDS011;380;48.738;9.214;2023-08-12T14:44:54;2.53;;;1.95;;
793;SDS011;380;48.738;9.214;2023-08-12T14:47:20;3.97;;;2.25;;
793;SDS011;380;48.738;9.214;2023-08-12T14:49:46;5.03;;;2.17;;
793;SDS011;380;48.738;9.214;2023-08-12T14:52:18;3.20;;;2.40;;
793;SDS011;380;48.738;9.214;2023-08-12T14:54:44;3.60;;;2.38;;
793;SDS011;380;48.738;9.214;2023-08-12T14:57:10;3.85;;;1.50;;
793;SDS011;380;48.738;9.214;2023-08-12T14:59:36;3.60;;;2.03;;
793;SDS011;380;48.738;9.214;2023-08-12T15:02:02;2.85;;;1.80;;
793;SDS011;380;48.738;9.214;2023-08-12T15:04:28;4.72;;;1.70;;
793;SDS011;380;48.738;9.214;2023-08-12T15:06:54;4.20;;;1.30;;
793;SDS011;380;48.738;9.214;2023-08-12T15:09:20;2.65;;;1.98;;
793;SDS011;380;48.738;9.214;2023-08-12T15:11:46;3.22;;;1.67;;
793;SDS011;380;48.738;9.214;2023-08-12T15:14:15;1.65;;;1.10;;
793;SDS011;380;48.738;9.214;2023-08-12T15:16:41;2.20;;;1.55;;
793;SDS011;380;48.738;9.214;2023-08-12T15:19:07;2.28;;;1.42;;
793;SDS011;380;48.738;9.214;2023-08-12T15:21:33;2.33;;;1.48;;
793;SDS011;380;48.738;9.214;2023-08-12T15:23:59;3.47;;;1.63;;
793;SDS011;380;48.738;9.214;2023-08-12T15:26:25;3.15;;;1.40;;
793;SDS011;380;48.738;9.214;2023-08-12T15:28:51;2.05;;;1.15;;
793;SDS011;380;48.738;9.214;2023-08-12T15:31:17;2.72;;;1.58;;
793;SDS011;380;48.738;9.214;2023-08-12T15:33:43;3.00;;;1.65;;
793;SDS011;380;48.738;9.214;2023-08-12T15:36:09;2.97;;;1.85;;
793;SDS011;380;48.738;9.214;2023-08-12T15:38:35;2.55;;;1.60;;
793;SDS011;380;48.738;9.214;2023-08-12T15:41:01;2.65;;;1.63;;
793;SDS011;380;48.738;9.214;2023-08-12T15:43:27;2.58;;;1.63;;
793;SDS011;380;48.738;9.214;2023-08-12T15:45:53;2.78;;;1.38;;
793;SDS011;380;48.738;9.214;2023-08-12T15:48:19;2.40;;;1.50;;