sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2024-01-10T00:01:33;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:03:58;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:06:24;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:08:50;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:11:15;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:13:41;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:16:07;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:18:33;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:20:59;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:23:25;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:25:50;-3.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:28:16;-3.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:30:45;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:33:13;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:35:39;-3.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:38:05;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:40:30;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:42:56;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:45:22;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:47:51;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:50:16;-3.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:52:45;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:55:11;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T00:57:37;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:00:07;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:02:33;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:04:58;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:07:24;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:09:49;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:12:15;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:14:41;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:17:06;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:19:32;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:21:57;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:24:23;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:26:49;-2.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:29:14;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:31:40;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:34:05;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:36:31;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:38:56;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:41:22;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:43:48;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:46:13;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:48:39;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:51:09;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:53:36;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:56:12;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T01:58:39;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:01:05;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:03:32;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:05:58;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:08:24;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:10:50;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:13:16;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:15:42;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:18:08;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:20:38;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:23:03;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:25:29;-2.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:27:54;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:30:20;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:32:46;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:35:11;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:37:37;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:40:03;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:42:28;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:44:55;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:47:21;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:49:47;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:52:12;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:54:38;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:57:04;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T02:59:29;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:01:55;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:04:20;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:06:46;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:09:12;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:11:37;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:14:10;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:16:36;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:19:02;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:21:28;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:23:57;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:26:24;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:28:49;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:31:16;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:33:41;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:36:11;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:38:37;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:41:02;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:43:28;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:45:53;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:48:19;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:50:45;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:53:10;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:55:36;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T03:58:01;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:00:27;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:02:53;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:05:18;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:07:46;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:10:12;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:12:43;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:15:09;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:17:34;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:20:00;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:22:26;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:24:51;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:27:17;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:29:46;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:32:11;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:34:37;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:37:02;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:39:28;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:41:54;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:44:20;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:46:46;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:49:11;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:51:37;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:54:03;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:56:29;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T04:58:54;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:01:20;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:03:45;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:06:11;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:08:37;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:11:02;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:13:28;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:15:54;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:18:20;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:20:46;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:23:11;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:25:37;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:28:03;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:30:29;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:32:54;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:35:20;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:37:46;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:40:11;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:42:37;-2.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:45:04;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:47:29;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:49:55;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:52:21;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:54:48;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:57:14;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T05:59:40;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:02:05;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:04:31;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:07:00;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:09:26;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:11:52;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:14:17;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:16:44;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:19:13;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:21:38;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:24:04;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:26:30;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:28:56;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:31:21;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:33:47;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:36:13;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:38:39;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:41:09;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:43:37;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:46:03;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:48:29;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:50:55;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:53:23;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:55:49;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T06:58:15;-2.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:00:40;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:03:07;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:05:33;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:07:59;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:10:25;-2.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:12:53;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:15:19;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:17:45;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:20:11;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:22:37;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:25:10;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:27:35;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:30:05;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:32:35;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:35:01;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:37:27;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:39:52;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:42:19;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:44:45;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:47:10;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:49:36;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:52:03;-2.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:54:29;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:56:57;-2.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T07:59:23;-2.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:01:56;-2.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:04:24;-2.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:06:51;-2.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:09:16;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:11:42;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:14:08;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:16:34;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:19:00;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:21:26;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:23:51;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:26:17;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:28:42;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:31:08;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:33:34;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:35:59;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:38:25;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:40:50;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:43:16;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:45:44;-2.10;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:48:10;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:50:37;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:53:03;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:55:32;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T08:57:57;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:00:23;-2.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:02:50;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:05:16;-1.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:07:41;-1.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:10:07;-1.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:12:34;-1.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:15:00;-1.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:17:26;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:19:53;-1.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:22:19;-1.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:24:44;-1.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:27:10;-1.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:29:36;-1.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:32:02;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:34:27;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:36:54;-1.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:39:19;-1.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:41:49;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:44:20;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:46:51;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:49:17;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:51:44;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:54:12;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:56:37;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T09:59:04;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:01:31;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:03:58;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:06:24;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:08:50;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:11:15;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:13:41;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:16:08;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:18:35;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:21:19;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:23:58;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:26:26;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:28:52;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:31:19;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:33:45;-1.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:36:14;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:38:40;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:41:06;-1.50;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:43:39;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:46:06;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:48:35;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:53:34;-1.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:56:04;-1.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T10:58:36;-1.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:01:04;-1.40;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:03:34;-1.30;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:06:01;-1.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:08:27;-1.20;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:10:55;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:13:28;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:19:14;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:22:00;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:24:29;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:27:15;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:29:42;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:32:18;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:34:59;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:37:37;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:40:07;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:42:47;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:45:36;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:48:02;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:50:28;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:52:56;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:55:47;-1.00;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T11:58:13;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:00:40;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:03:07;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:05:34;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:08:00;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:10:26;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:12:53;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:15:20;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:17:46;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:20:11;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:22:37;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:25:06;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:27:32;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:30:00;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:32:28;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:35:04;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:37:31;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:39:57;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:42:23;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:44:49;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:47:22;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:49:51;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:52:17;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:54:44;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:57:10;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T12:59:36;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:02:01;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:04:27;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:06:52;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:09:18;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:11:44;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:14:11;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:16:37;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:19:03;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:21:28;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:23:54;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:26:20;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:28:46;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:31:11;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:33:37;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:36:04;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:38:30;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:40:56;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:43:22;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:45:47;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:48:13;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:50:39;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:53:04;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:55:31;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T13:57:57;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:00:23;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:02:48;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:05:14;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:07:40;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:10:10;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:12:39;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:15:05;-0.60;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:17:30;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:19:56;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:22:22;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:24:49;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:27:16;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:29:42;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:32:08;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:34:33;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:36:59;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:39:24;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:41:50;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:44:16;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:46:48;-0.70;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:49:13;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:51:39;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:54:04;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:56:30;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T14:58:56;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:01:21;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:03:47;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:06:12;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:08:41;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:11:07;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:13:36;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:16:03;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:18:28;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:20:54;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:23:19;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:25:45;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:28:10;-0.80;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:30:36;-0.90;99.90
46085;DHT22;31823;47.032;8.310;2024-01-10T15:33:06;-0.90;99.90