sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4293;DHT22;2160;51.172;6.808;2023-07-29T04:00:31;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:02:59;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:05:26;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:07:54;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:10:21;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:12:48;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:15:15;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:17:44;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:20:11;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:22:38;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:25:06;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:27:33;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:30:00;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:32:27;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:34:56;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:37:23;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:39:50;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:42:16;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:44:43;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:47:10;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:49:37;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:52:06;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:54:33;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:57:01;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T04:59:28;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:01:55;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:04:22;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:06:49;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:09:19;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:11:47;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:14:17;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:16:44;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:19:11;22.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:21:38;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:24:06;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:26:35;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:29:02;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:31:29;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:33:56;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:36:23;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:38:52;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:41:19;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:43:47;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:46:14;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:48:41;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:51:08;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:53:35;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:56:02;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T05:58:30;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:00:59;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:03:26;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:05:54;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:08:21;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:10:48;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:13:15;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:15:42;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:18:10;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:20:38;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:23:05;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:25:32;21.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:27:59;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:30:26;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:32:53;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:35:21;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:37:49;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:40:16;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:42:43;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:45:10;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:47:37;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:50:05;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:52:33;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:55:02;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:57:29;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T06:59:56;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:02:37;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:05:04;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:07:31;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:10:00;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:12:27;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:14:54;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:17:21;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:19:49;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:22:16;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:24:44;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:27:13;22.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:29:41;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:32:08;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:34:35;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:37:02;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:39:30;22.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:41:57;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:44:26;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:46:53;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:49:22;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:51:49;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:54:16;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:56:43;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T07:59:11;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:01:40;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:04:07;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:06:34;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:09:01;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:11:28;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:13:55;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:16:23;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:18:51;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:21:19;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:23:47;21.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:26:14;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:28:42;22.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:31:09;22.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:33:37;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:36:07;22.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:38:35;22.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:41:09;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:43:39;23.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:46:10;23.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:48:41;23.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:51:10;23.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:53:38;23.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:56:07;23.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T08:58:35;23.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:01:02;24.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:03:29;24.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:05:57;24.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:08:26;23.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:10:54;23.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:13:21;23.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:15:48;23.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:18:17;23.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:20:47;23.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:23:14;23.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:25:42;24.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:28:11;24.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:30:38;24.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:33:06;24.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:35:34;24.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:38:01;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:40:34;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:43:05;24.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:45:33;24.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:48:02;24.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:50:30;24.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:52:58;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:55:25;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T09:57:54;25.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:00:24;25.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:02:54;25.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:05:22;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:07:49;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:10:17;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:12:44;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:15:11;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:17:41;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:20:09;25.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:22:38;25.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:25:07;24.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:27:42;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:30:11;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:32:43;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:35:11;24.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:37:39;25.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:40:09;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:42:37;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:45:18;24.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:47:47;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:50:18;25.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:52:49;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:55:25;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T10:57:53;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:00:31;26.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:03:01;26.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:05:45;26.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:08:17;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:10:44;26.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:13:26;27.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:15:54;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:18:26;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:20:54;27.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:23:27;27.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:25:55;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:28:22;26.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:30:50;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:33:18;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:35:47;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:38:15;26.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:40:43;26.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:43:17;27.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:45:44;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:48:11;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:50:39;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:53:07;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:55:34;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T11:58:01;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:00:29;27.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:02:56;27.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:05:23;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:07:51;27.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:10:20;27.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:12:48;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:15:23;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:17:53;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:20:20;27.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:22:52;28.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:25:21;27.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:27:48;28.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:30:15;28.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:32:46;28.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:35:13;29.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:37:40;28.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:40:21;28.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:42:50;28.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:45:17;28.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:47:44;28.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:50:11;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:52:38;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:55:06;27.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T12:57:41;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:00:09;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:02:38;28.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:05:08;28.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:07:35;28.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:10:03;28.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:12:30;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:14:58;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:17:25;28.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:19:52;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:22:20;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:24:47;27.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:27:14;27.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:29:41;26.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:32:10;26.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:34:37;26.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:37:06;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:39:32;25.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:41:59;25.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:44:26;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:46:53;26.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:49:22;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:51:49;27.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:54:16;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:56:43;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T13:59:09;27.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:01:36;26.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:04:04;26.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:06:32;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:08:59;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:11:26;25.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:13:53;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:16:20;25.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:18:47;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:21:14;25.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:23:42;25.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:26:09;25.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:28:36;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:31:05;25.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:33:32;26.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:35:59;26.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:38:26;26.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:40:55;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:43:22;28.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:45:49;28.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:48:16;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:50:43;27.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:53:10;28.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:55:38;28.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T14:58:06;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:00:33;28.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:03:00;29.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:05:27;28.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:07:54;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:10:21;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:12:48;27.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:15:16;28.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:17:44;28.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:20:11;29.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:22:38;30.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:25:07;30.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:27:34;30.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:30:01;30.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T15:32:30;31.30;99.80
4293;DHT22;2160;51.172;6.808;2023-07-29T15:34:57;33.40;98.50
4293;DHT22;2160;51.172;6.808;2023-07-29T15:37:25;35.90;90.50
4293;DHT22;2160;51.172;6.808;2023-07-29T15:39:52;37.00;84.20
4293;DHT22;2160;51.172;6.808;2023-07-29T15:42:19;36.00;78.00
4293;DHT22;2160;51.172;6.808;2023-07-29T15:44:46;34.80;78.40
4293;DHT22;2160;51.172;6.808;2023-07-29T15:47:13;33.70;81.50
4293;DHT22;2160;51.172;6.808;2023-07-29T15:49:45;34.30;80.00
4293;DHT22;2160;51.172;6.808;2023-07-29T15:52:12;35.90;80.60
4293;DHT22;2160;51.172;6.808;2023-07-29T15:54:40;38.00;74.50
4293;DHT22;2160;51.172;6.808;2023-07-29T15:57:08;38.00;65.80
4293;DHT22;2160;51.172;6.808;2023-07-29T15:59:35;38.10;65.60
4293;DHT22;2160;51.172;6.808;2023-07-29T16:02:02;39.00;61.50
4293;DHT22;2160;51.172;6.808;2023-07-29T16:04:29;39.80;58.60
4293;DHT22;2160;51.172;6.808;2023-07-29T16:06:57;40.40;51.30
4293;DHT22;2160;51.172;6.808;2023-07-29T16:09:24;40.60;51.50
4293;DHT22;2160;51.172;6.808;2023-07-29T16:11:52;41.80;52.00
4293;DHT22;2160;51.172;6.808;2023-07-29T16:14:19;40.00;45.90
4293;DHT22;2160;51.172;6.808;2023-07-29T16:16:46;37.90;49.20
4293;DHT22;2160;51.172;6.808;2023-07-29T16:19:21;36.10;50.70
4293;DHT22;2160;51.172;6.808;2023-07-29T16:21:48;34.70;55.00
4293;DHT22;2160;51.172;6.808;2023-07-29T16:24:17;34.10;57.30
4293;DHT22;2160;51.172;6.808;2023-07-29T16:26:44;33.10;57.30
4293;DHT22;2160;51.172;6.808;2023-07-29T16:29:11;32.20;61.40
4293;DHT22;2160;51.172;6.808;2023-07-29T16:31:38;31.40;67.20
4293;DHT22;2160;51.172;6.808;2023-07-29T16:34:05;30.90;71.70
4293;DHT22;2160;51.172;6.808;2023-07-29T16:36:32;29.70;73.30
4293;DHT22;2160;51.172;6.808;2023-07-29T16:38:59;29.20;79.30
4293;DHT22;2160;51.172;6.808;2023-07-29T16:41:27;28.00;85.00
4293;DHT22;2160;51.172;6.808;2023-07-29T16:43:54;27.90;91.00
4293;DHT22;2160;51.172;6.808;2023-07-29T16:46:21;27.70;91.50
4293;DHT22;2160;51.172;6.808;2023-07-29T16:48:48;27.50;93.60
4293;DHT22;2160;51.172;6.808;2023-07-29T16:51:15;27.20;94.60
4293;DHT22;2160;51.172;6.808;2023-07-29T16:53:42;27.30;95.80
4293;DHT22;2160;51.172;6.808;2023-07-29T16:56:09;27.30;96.80
4293;DHT22;2160;51.172;6.808;2023-07-29T16:58:37;27.40;96.00
4293;DHT22;2160;51.172;6.808;2023-07-29T17:01:05;27.60;96.40
4293;DHT22;2160;51.172;6.808;2023-07-29T17:03:32;27.90;97.20
4293;DHT22;2160;51.172;6.808;2023-07-29T17:05:58;28.00;96.70
4293;DHT22;2160;51.172;6.808;2023-07-29T17:08:25;28.10;96.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:10:52;28.20;96.80
4293;DHT22;2160;51.172;6.808;2023-07-29T17:13:19;28.20;97.00
4293;DHT22;2160;51.172;6.808;2023-07-29T17:15:48;28.10;97.20
4293;DHT22;2160;51.172;6.808;2023-07-29T17:18:15;28.10;98.20
4293;DHT22;2160;51.172;6.808;2023-07-29T17:20:42;28.40;99.30
4293;DHT22;2160;51.172;6.808;2023-07-29T17:23:09;28.40;97.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:25:35;28.30;98.00
4293;DHT22;2160;51.172;6.808;2023-07-29T17:28:03;28.00;97.80
4293;DHT22;2160;51.172;6.808;2023-07-29T17:30:33;28.00;99.00
4293;DHT22;2160;51.172;6.808;2023-07-29T17:33:02;27.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:35:29;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:37:56;27.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:40:23;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:42:52;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:45:19;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:47:46;27.30;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:50:14;26.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:52:41;26.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:55:08;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T17:57:35;26.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:00:03;25.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:02:31;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:04:58;25.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:07:27;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:09:55;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:12:21;25.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:14:48;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:17:15;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:19:42;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:22:10;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:24:38;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:27:06;24.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:29:33;23.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:32:00;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:34:27;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:36:54;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:39:21;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:41:50;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:44:17;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:46:43;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:49:12;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:51:39;23.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:54:07;23.20;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:56:34;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T18:59:02;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:01:29;23.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:03:56;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:06:25;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:08:52;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:11:18;23.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:13:46;23.00;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:16:14;22.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:18:46;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:21:13;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:23:40;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:26:07;22.90;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:28:34;22.80;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:31:01;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:33:29;22.10;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:35:57;22.40;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:38:24;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:40:51;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:43:18;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:45:46;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:48:13;22.70;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:50:42;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:53:09;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:55:36;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T19:58:03;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T20:00:30;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T20:02:57;22.50;99.90
4293;DHT22;2160;51.172;6.808;2023-07-29T20:05:24;22.50;99.90