sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60345;BME280;46188;52.324;8.032;2023-03-19T00:01:15;100043.78;;;8.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:03:40;100038.53;;;8.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:06:06;100035.91;;;8.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:08:31;100043.78;;;8.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:10:57;100042.91;;;8.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:13:22;100047.31;;;8.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:15:47;100044.69;;;8.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:18:12;100050.81;;;8.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:20:38;100054.28;;;8.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:23:03;100050.72;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:25:29;100041.03;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:27:54;100044.44;;;7.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:30:20;100047.88;;;7.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:32:47;100047.84;;;7.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:35:13;100046.03;;;7.80;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:37:39;100045.97;;;7.75;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:40:05;100038.06;;;7.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:42:31;100035.34;;;7.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:44:56;100046.72;;;7.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:47:22;100043.09;;;7.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:49:47;100043.91;;;7.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:52:13;100049.97;;;7.53;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:54:38;100041.13;;;7.48;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:57:03;100046.31;;;7.45;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T00:59:29;100043.69;;;7.42;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:01:55;100045.44;;;7.44;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:04:20;100048.03;;;7.43;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:06:45;100050.59;;;7.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:09:11;100043.56;;;7.35;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:11:36;100053.09;;;7.30;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:14:02;100049.50;;;7.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:16:27;100046.00;;;7.26;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:18:52;100049.50;;;7.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:21:18;100046.06;;;7.29;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:23:44;100047.91;;;7.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:26:09;100045.34;;;7.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:28:35;100046.25;;;7.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:31:05;100050.69;;;7.44;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:33:31;100052.47;;;7.45;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:35:57;100048.09;;;7.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:38:23;100058.59;;;7.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:40:49;100060.31;;;7.44;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:45:45;100051.50;;;7.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:50:50;100050.50;;;7.32;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:53:20;100049.59;;;7.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:55:47;100054.00;;;7.32;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T01:58:13;100048.81;;;7.35;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:00:38;100047.03;;;7.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:03:05;100052.34;;;7.39;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:05:30;100055.00;;;7.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:07:59;100056.81;;;7.45;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:10:27;100053.50;;;7.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:12:52;100052.63;;;7.56;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:15:18;100048.31;;;7.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:17:43;100046.66;;;7.63;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:20:26;100048.44;;;7.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:28:11;100051.22;;;7.76;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:30:38;100047.75;;;7.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:33:03;100052.22;;;7.83;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:35:32;100042.66;;;7.88;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:37:59;100038.38;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:40:28;100036.66;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:42:55;100035.00;;;8.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:45:20;100034.13;;;8.03;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:47:46;100037.56;;;8.01;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:50:12;100028.81;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:52:37;100028.81;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:55:02;100031.56;;;8.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:57:28;100033.38;;;8.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T02:59:53;100028.13;;;8.13;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:02:19;100030.81;;;8.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:04:44;100036.13;;;8.21;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:07:10;100026.53;;;8.23;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:09:35;100035.28;;;8.24;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:12:00;100037.84;;;8.19;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:14:26;100036.06;;;8.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:16:51;100038.63;;;8.13;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:19:17;100041.25;;;8.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:21:42;100038.63;;;8.13;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:24:07;100039.53;;;8.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:26:33;100043.03;;;8.15;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:29:03;100048.25;;;8.11;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:31:29;100038.53;;;8.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:33:54;100049.97;;;8.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:36:19;100053.47;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:38:45;100050.78;;;8.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:41:10;100053.38;;;8.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:43:36;100056.06;;;8.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:46:01;100056.06;;;8.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:48:26;100048.09;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:50:52;100048.97;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:53:17;100053.44;;;8.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:55:43;100053.41;;;8.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T03:58:08;100049.00;;;8.03;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:00:33;100057.69;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:02:59;100062.94;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:05:25;100055.97;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:07:50;100054.22;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:10:16;100052.47;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:12:42;100061.31;;;8.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:15:09;100063.91;;;8.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:17:35;100057.78;;;8.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:20:03;100056.88;;;8.03;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:22:29;100050.72;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:24:54;100056.78;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:27:20;100056.72;;;7.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:29:45;100058.44;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:32:10;100061.06;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:34:36;100066.31;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:37:01;100054.94;;;7.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:39:27;100054.16;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:41:52;100062.03;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:44:18;100060.31;;;7.99;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:46:43;100055.88;;;7.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:49:10;100058.47;;;7.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:51:35;100064.56;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:54:00;100061.06;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:56:26;100068.06;;;7.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T04:58:51;100069.81;;;7.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:01:17;100064.63;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:03:43;100070.78;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:06:08;100069.94;;;7.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:08:33;100075.16;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:10:59;100075.19;;;7.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:13:24;100075.19;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:15:51;100072.56;;;8.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:18:17;100075.19;;;7.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:20:43;100079.59;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:23:08;100077.06;;;8.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:25:33;100069.22;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:28:03;100072.75;;;8.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:30:29;100071.88;;;8.11;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:32:56;100079.84;;;8.18;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:35:23;100080.66;;;8.15;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:37:48;100081.50;;;8.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:40:13;100078.91;;;8.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:42:40;100078.00;;;8.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:45:06;100080.59;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:47:31;100080.59;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:49:57;100075.34;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:52:22;100081.44;;;8.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:54:47;100080.56;;;8.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:57:14;100080.59;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T05:59:39;100084.97;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:02:05;100088.47;;;8.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:04:31;100090.25;;;8.11;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:06:56;100089.38;;;8.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:09:22;100094.66;;;8.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:11:47;100094.69;;;8.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:14:12;100094.66;;;8.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:16:37;100099.97;;;8.19;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:19:03;100094.72;;;8.19;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:21:28;100097.41;;;8.23;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:23:57;100099.25;;;8.29;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:26:25;100107.22;;;8.35;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:28:51;100102.91;;;8.40;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:31:17;100101.28;;;8.47;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:33:42;100110.09;;;8.52;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:36:08;100110.19;;;8.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:38:33;100096.25;;;8.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:40:59;100102.47;;;8.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:43:25;100105.16;;;8.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:45:50;100099.94;;;8.80;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:48:16;100110.56;;;8.88;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:50:41;100110.63;;;8.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:53:06;100110.66;;;8.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:55:32;100113.31;;;9.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T06:57:58;100118.69;;;9.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:00:23;100124.03;;;9.14;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:02:49;100120.56;;;9.19;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:05:14;100122.38;;;9.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:07:40;100131.22;;;9.32;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:10:05;100135.66;;;9.37;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:12:31;100140.09;;;9.43;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:14:56;100141.94;;;9.50;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:17:22;100140.22;;;9.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T07:19:48;100140.28;;;9.63;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T17:45:54;100373.50;;;11.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T17:48:22;100377.97;;;11.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T17:50:48;100380.66;;;11.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T17:53:14;100385.94;;;11.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T17:55:42;100386.84;;;11.43;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T17:58:17;100392.03;;;11.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:00:44;100390.19;;;11.18;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:03:12;100389.22;;;11.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:05:38;100398.78;;;10.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:08:03;100404.88;;;10.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:10:29;100401.31;;;10.80;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:12:57;100412.69;;;10.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:15:24;100410.84;;;10.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:17:52;100412.63;;;10.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:20:21;100420.47;;;10.62;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:22:46;100417.75;;;10.54;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:25:17;100430.13;;;10.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:27:43;100428.34;;;10.57;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:30:10;100429.09;;;10.45;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:32:37;100442.19;;;10.39;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:35:12;100442.16;;;10.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:37:38;100443.81;;;10.28;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:40:03;100446.47;;;10.29;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:42:29;100447.31;;;10.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:44:54;100449.06;;;10.26;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:47:19;100456.91;;;10.22;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:49:45;100453.38;;;10.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:52:12;100456.84;;;10.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:54:37;100465.63;;;10.14;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:57:03;100464.00;;;10.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T18:59:31;100477.41;;;10.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:01:59;100472.28;;;10.57;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:04:25;100474.09;;;10.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:06:51;100488.22;;;10.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:09:18;100495.34;;;10.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:11:45;100496.22;;;10.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:14:22;100495.34;;;10.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:16:48;100500.63;;;10.76;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:19:22;100508.50;;;10.75;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:21:48;100514.63;;;10.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:24:14;100519.88;;;10.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:26:40;100526.03;;;10.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:29:11;100532.13;;;10.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:31:40;100530.31;;;10.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:34:05;100536.38;;;10.51;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:36:30;100538.88;;;10.43;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:38:55;100545.84;;;10.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:41:23;100552.75;;;10.30;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:43:50;100563.19;;;10.24;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:46:18;100564.84;;;10.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:48:43;100558.63;;;10.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:51:17;100562.97;;;10.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:53:43;100562.06;;;10.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:56:19;100569.91;;;10.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T19:58:46;100569.00;;;10.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:01:21;100575.94;;;9.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:03:47;100575.91;;;9.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:06:13;100580.28;;;9.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:08:39;100579.41;;;9.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:11:16;100588.16;;;9.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:13:42;100589.94;;;9.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:16:10;100595.13;;;9.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:18:36;100591.59;;;9.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:21:08;100587.22;;;9.86;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:23:33;100592.53;;;9.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:26:00;100591.56;;;9.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:28:28;100602.97;;;9.83;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:30:59;100608.25;;;9.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:33:24;100608.31;;;9.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:35:50;100613.59;;;9.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:38:15;100613.50;;;9.83;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:40:45;100622.28;;;9.82;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:43:28;100618.72;;;9.81;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:45:55;100612.44;;;9.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:48:22;100617.69;;;9.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:50:47;100622.94;;;9.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:53:13;100628.22;;;9.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T20:55:39;100624.63;;;9.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:00:52;100628.09;;;9.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:03:20;100627.25;;;9.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:05:49;100624.66;;;9.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:08:17;100633.38;;;9.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:10:49;100632.41;;;9.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:13:17;100630.66;;;9.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:15:44;100629.78;;;9.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:18:10;100626.19;;;9.53;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:20:36;100631.38;;;9.50;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:23:11;100631.28;;;9.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:25:41;100632.03;;;9.37;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:28:12;100621.31;;;9.28;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:30:42;100629.00;;;9.15;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:33:19;100631.31;;;9.01;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:35:45;100629.31;;;8.88;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:38:10;100628.22;;;8.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:40:36;100626.25;;;8.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:43:02;100620.69;;;8.53;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:45:30;100626.34;;;8.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:48:12;100625.19;;;8.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:50:44;100627.63;;;8.11;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:53:09;100624.78;;;8.03;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:55:35;100628.16;;;7.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T21:58:00;100629.88;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:00:25;100628.13;;;7.96;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:02:51;100633.44;;;7.99;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:05:22;100632.63;;;8.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:07:48;100626.53;;;8.03;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:10:14;100629.72;;;7.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:12:40;100640.00;;;7.80;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:15:15;100633.06;;;7.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:17:44;100634.00;;;7.86;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:20:18;100636.63;;;7.86;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:22:43;100638.44;;;7.88;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:25:13;100643.72;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:27:40;100651.72;;;7.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:30:17;100645.66;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:32:44;100644.78;;;7.97;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:35:14;100637.72;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:37:40;100642.97;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:40:06;100635.09;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:42:31;100639.41;;;7.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:44:57;100649.84;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:47:23;100656.91;;;7.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:49:50;100656.78;;;7.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:52:15;100656.72;;;7.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:54:40;100666.19;;;7.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:57:06;100660.09;;;7.80;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T22:59:32;100661.81;;;7.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:01:57;100665.31;;;7.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:04:30;100663.56;;;7.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:06:58;100654.66;;;7.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:09:27;100656.41;;;7.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:11:53;100659.03;;;7.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:14:19;100664.16;;;7.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:16:45;100664.84;;;7.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:19:26;100668.31;;;7.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-19T23:21:52;100656.59;;;7.46;100.00